year,month,petroleum_mine,value,unit,source
2563,กันยายน,อู่ทอง,1108.64,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,ตุลาคม,อู่ทอง,1137.64,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,พฤศจิกายน,อู่ทอง,1296.31,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,ธันวาคม,อู่ทอง,1450.86,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2564,มกราคม,อู่ทอง,1598.12,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2564,กุมภาพันธ์,อู่ทอง,1811.03,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2564,มีนาคม,อู่ทอง,1920.09,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2564,เมษายน,อู่ทอง,1923.82,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2564,พฤษภาคม,อู่ทอง,1995.33,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2564,มิถุนายน,อู่ทอง,2150.50,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2564,เมษายน,AA,1889.15,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2564,พฤษภาคม,AA,1949.68,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2564,มิถุนายน,AA,2099.67,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,มกราคม,L33,2907.21,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,กุมภาพันธ์,L33,3003.19,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,มีนาคม,L33,2840.68,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,เมษายน,L33,2671.44,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,พฤษภาคม,L33,2726.36,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,มิถุนายน,L33,2866.63,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,กรกฎาคม,L33,2883.84,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,สิงหาคม,L33,2930.77,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,กันยายน,L33,2954.56,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,ตุลาคม,L33,2923.14,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,พฤศจิกายน,L33,2922.20,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,ธันวาคม,L33,3049.72,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,มกราคม,L33,3061.52,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,กุมภาพันธ์,L33,3054.83,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,มีนาคม,L33,2994.53,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,เมษายน,L33,2969.97,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,พฤษภาคม,L33,3005.70,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,มิถุนายน,L33,3046.71,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,กรกฎาคม,L33,2930.03,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,สิงหาคม,L33,2869.70,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,กันยายน,L33,2792.90,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,ตุลาคม,L33,2478.63,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,พฤศจิกายน,L33,2273.98,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,ธันวาคม,L33,1769.49,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,มกราคม,L33,1418.03,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,กุมภาพันธ์,L33,1728.69,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,มีนาคม,L33,1661.00,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,เมษายน,L33,1730.96,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,พฤษภาคม,L33,1978.64,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,มิถุนายน,L33,1868.44,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,กรกฎาคม,L33,1635.24,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,สิงหาคม,L33,1395.94,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,กันยายน,L33,1388.52,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,ตุลาคม,L33,1390.44,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,พฤศจิกายน,L33,1317.05,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,ธันวาคม,L33,1045.16,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,มกราคม,L33,869.45,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,มีนาคม,L33,1005.38,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,เมษายน,L33,1066.35,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,พฤษภาคม,L33,1250.61,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,มิถุนายน,L33,1330.05,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,กรกฎาคม,L33,1283.62,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,สิงหาคม,L33,1269.51,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,กันยายน,L33,1334.38,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,ตุลาคม,L33,1499.89,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,พฤศจิกายน,L33,1454.88,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,ธันวาคม,L33,1719.56,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,มกราคม,L33,1747.15,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,กุมภาพันธ์,L33,1733.18,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,มีนาคม,L33,1603.61,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,เมษายน,L33,1632.63,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,พฤษภาคม,L33,1578.45,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,มิถุนายน,L33,1475.30,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,กรกฎาคม,L33,1507.40,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,สิงหาคม,L33,1543.14,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,กันยายน,L33,1659.97,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,ตุลาคม,L33,1701.81,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,ตุลาคม,L33,2452.75,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,พฤศจิกายน,L33,2133.87,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,ธันวาคม,L33,1759.61,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,มกราคม,L33,1751.47,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,กุมภาพันธ์,L33,1907.36,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,มีนาคม,L33,2017.14,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,เมษายน,L33,2066.72,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,พฤษภาคม,L33,1991.73,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,มิถุนายน,L33,1770.68,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,กรกฎาคม,L33,1917.97,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,สิงหาคม,L33,1657.56,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,กันยายน,L33,1806.06,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,ตุลาคม,L33,1500.60,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,พฤศจิกายน,L33,1344.15,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,ธันวาคม,L33,1440.62,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,มกราคม,L33,1611.80,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,กุมภาพันธ์,L33,1710.60,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,มีนาคม,L33,1160.46,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,ธันวาคม,L33-8,1872.25,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,มกราคม,L33-8,1934.47,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,กุมภาพันธ์,L33-8,1845.47,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,มีนาคม,L33-8,1831.07,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,เมษายน,L33-8,1973.65,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,พฤษภาคม,L33-8,2213.97,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,มิถุนายน,L33-8,2232.42,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,กรกฎาคม,L33-8,2304.88,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,สิงหาคม,L33-8,2280.85,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,กันยายน,L33-8,2344.92,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,ตุลาคม,L33-8,2496.86,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,พฤศจิกายน,L33-8,2159.66,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,ธันวาคม,L33-8,1785.34,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,มกราคม,L33-8,1777.84,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,กุมภาพันธ์,L33-8,1935.59,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,มีนาคม,L33-8,2051.37,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,เมษายน,L33-8,2108.48,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,พฤษภาคม,L33-8,2032.89,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,มิถุนายน,L33-8,1804.79,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,กรกฎาคม,L33-8,1950.95,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,สิงหาคม,L33-8,1705.40,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,กันยายน,L33-8,1848.57,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,ตุลาคม,L33-8,1566.44,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,พฤศจิกายน,L33-8,1424.13,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,ธันวาคม,L33-8,1518.13,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,มกราคม,L33-8,1662.87,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,กุมภาพันธ์,L33-8,1728.70,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,มีนาคม,L33-8,1160.72,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,เมษายน,L33-8,732.38,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,พฤษภาคม,L33-8,886.39,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,มิถุนายน,L33-8,1193.05,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,กรกฎาคม,L33-8,1296.27,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,สิงหาคม,L33-8,1287.80,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,กันยายน,L33-8,1196.47,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,ตุลาคม,L33-8,1224.60,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,พฤศจิกายน,L33-8,1281.42,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,ธันวาคม,L33-8,1433.22,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2564,มกราคม,L33-8,1582.87,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2564,กุมภาพันธ์,L33-8,1791.31,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2564,มีนาคม,L33-8,1901.52,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2564,เมษายน,L33-8,1906.39,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2564,พฤษภาคม,L33-8,1976.72,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2564,มิถุนายน,L33-8,2130.80,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,สิงหาคม,L53-2,1536.40,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,กันยายน,L53-2,1549.65,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,ตุลาคม,L53-2,1540.64,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,มกราคม,L53A,2933.55,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,กุมภาพันธ์,L53A,3032.46,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,มีนาคม,L53A,2865.76,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,เมษายน,L53A,2692.88,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,พฤษภาคม,L53A,2748.58,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,มิถุนายน,L53A,2890.34,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,กรกฎาคม,L53A,2910.29,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,สิงหาคม,L53A,2957.30,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,กันยายน,L53A,2980.98,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,ตุลาคม,L53A,2947.75,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,พฤศจิกายน,L53A,2947.68,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,ธันวาคม,L53A,3077.58,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,มกราคม,L53A,3088.64,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,กุมภาพันธ์,L53A,3082.12,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,มีนาคม,L53A,3021.17,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,เมษายน,L53A,2997.43,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,พฤษภาคม,L53A,3032.82,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,มิถุนายน,L53A,3074.46,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,กรกฎาคม,L53A,2957.03,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,สิงหาคม,L53A,2893.78,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,กันยายน,L53A,2816.77,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,ตุลาคม,L53A,2500.92,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,พฤศจิกายน,L53A,2294.42,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,ธันวาคม,L53A,1784.85,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,มกราคม,L53A,1429.31,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,กุมภาพันธ์,L53A,1739.67,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,มีนาคม,L53A,1672.22,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,เมษายน,L53A,1742.41,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,พฤษภาคม,L53A,1992.59,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,มิถุนายน,L53A,1883.20,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,กรกฎาคม,L53A,1648.56,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,สิงหาคม,L53A,1408.25,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,กันยายน,L53A,1401.99,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,ตุลาคม,L53A,1402.75,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,พฤศจิกายน,L53A,1327.79,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,ธันวาคม,L53A,1054.51,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,มกราคม,L53A,877.33,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,กุมภาพันธ์,L53A,869.62,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,มีนาคม,L53A,1015.46,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,เมษายน,L53A,1076.41,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,พฤษภาคม,L53A,1261.98,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,มิถุนายน,L53A,1341.46,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,กรกฎาคม,L53A,1292.22,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,สิงหาคม,L53A,1278.65,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,กันยายน,L53A,1344.25,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,ตุลาคม,L53A,1511.42,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,พฤศจิกายน,L53A,1449.99,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,ธันวาคม,L53A,1721.40,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,มกราคม,L53A,1747.63,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,กุมภาพันธ์,L53A,1732.85,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,มีนาคม,L53A,1594.80,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,เมษายน,L53A,1628.82,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,พฤษภาคม,L53A,1571.58,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,มิถุนายน,L53A,1468.23,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,กรกฎาคม,L53A,1502.92,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,สิงหาคม,L53A,1543.25,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,กันยายน,L53A,1651.86,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,ตุลาคม,L53A,1701.98,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,พฤศจิกายน,L53A,1834.75,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,ธันวาคม,L53A,1832.85,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,มกราคม,L53A,1887.14,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,กุมภาพันธ์,L53A,1797.75,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,มีนาคม,L53A,1787.87,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,เมษายน,L53A,1925.84,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,พฤษภาคม,L53A,2160.10,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,มิถุนายน,L53A,2191.41,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,กรกฎาคม,L53A,2268.02,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,สิงหาคม,L53A,2237.71,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,กันยายน,L53A,2295.14,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,ตุลาคม,L53A,2456.39,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,พฤศจิกายน,L53A,2141.36,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,ธันวาคม,L53A,1767.01,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,มกราคม,L53A,1758.94,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,กุมภาพันธ์,L53A,1915.36,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,มีนาคม,L53A,2026.27,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,เมษายน,L53A,2077.20,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,พฤษภาคม,L53A,63.04,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,มิถุนายน,L53A,57.26,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,กรกฎาคม,L53A,1928.20,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,สิงหาคม,L53A,1669.09,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,กันยายน,L53A,1817.71,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,ตุลาคม,L53A,1513.33,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,พฤศจิกายน,L53A,1358.98,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,ธันวาคม,L53A,1454.52,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,มกราคม,L53A,1620.81,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,กุมภาพันธ์,L53A,1721.35,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,มีนาคม,L53A,1158.22,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,เมษายน,L53A,729.23,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,พฤษภาคม,L53A,883.04,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,มิถุนายน,L53A,1186.82,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,กรกฎาคม,L53A,1289.40,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,สิงหาคม,L53A,1282.22,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,กันยายน,L53A,1192.40,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,ตุลาคม,L53A,1223.52,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,พฤศจิกายน,L53A,1282.01,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,ธันวาคม,L53A,1431.47,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2564,มกราคม,L53A,1581.79,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2564,กุมภาพันธ์,L53A,1788.37,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2564,มีนาคม,L53A,1895.12,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2564,เมษายน,L53A,1901.72,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2564,พฤษภาคม,L53A,1966.59,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2564,มิถุนายน,L53A,2114.78,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,พฤษภาคม,L53B ,62.36,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,มิถุนายน,L53B ,56.83,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,กรกฎาคม,L53B ,1924.21,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,สิงหาคม,L53B ,1642.61,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,พฤศจิกายน,L53B ,1432.37,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,ธันวาคม,L53B ,1525.73,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,มกราคม,L53B ,1668.50,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,กุมภาพันธ์,L53B ,1726.46,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,มีนาคม,L53B ,1157.98,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,เมษายน,L53B ,727.36,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,พฤษภาคม,L53B ,882.99,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,มิถุนายน,L53B ,1187.76,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,กรกฎาคม,L53B ,1289.45,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,สิงหาคม,L53B ,1281.96,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,กันยายน,L53B ,1191.61,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,ตุลาคม,L53B ,1221.49,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,พฤศจิกายน,L53B ,1279.67,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,ธันวาคม,L53B ,1431.38,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2564,มกราคม,L53B ,1581.66,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2564,กุมภาพันธ์,L53B ,1788.43,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2564,มีนาคม,L53B ,1896.75,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2564,เมษายน,L53B ,1901.72,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2564,พฤษภาคม,L53B ,1966.63,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2564,มิถุนายน,L53B ,2119.63,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,มกราคม,L53D,2989.72,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,กุมภาพันธ์,L53D,3097.89,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,มีนาคม,L53D,2915.25,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
