year,region,province,value,unit,source
2554,ภาคใต้,รวม,47.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคใต้,รวม,47.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคใต้,รวม,52.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคใต้,รวม,52.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคใต้,รวม,55.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคใต้,รวม,59.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคใต้,รวม,63.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคใต้,รวม,64.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคใต้,รวม,63.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,ภาคใต้,รวม,62.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคใต้,กระบี่,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคใต้,กระบี่,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคใต้,กระบี่,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคใต้,กระบี่,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคใต้,กระบี่,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคใต้,กระบี่,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคใต้,กระบี่,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคใต้,กระบี่,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคใต้,กระบี่,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคใต้,กระบี่,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคใต้,กระบี่,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,ภาคใต้,กระบี่,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคใต้,ชุมพร,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคใต้,ชุมพร,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคใต้,ชุมพร,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคใต้,ชุมพร,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคใต้,ชุมพร,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคใต้,ชุมพร,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคใต้,ชุมพร,5.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคใต้,ชุมพร,7.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคใต้,ชุมพร,8.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคใต้,ชุมพร,8.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคใต้,ชุมพร,7.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,ภาคใต้,ชุมพร,7.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคใต้,ตรัง,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคใต้,ตรัง,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคใต้,ตรัง,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคใต้,ตรัง,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคใต้,ตรัง,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคใต้,ตรัง,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคใต้,ตรัง,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคใต้,ตรัง,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคใต้,ตรัง,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคใต้,ตรัง,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคใต้,ตรัง,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,ภาคใต้,ตรัง,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคใต้,นครศรีธรรมราช,6.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคใต้,นครศรีธรรมราช,7.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคใต้,นครศรีธรรมราช,6.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคใต้,นครศรีธรรมราช,6.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคใต้,นครศรีธรรมราช,6.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคใต้,นครศรีธรรมราช,6.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคใต้,นครศรีธรรมราช,6.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคใต้,นครศรีธรรมราช,6.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคใต้,นครศรีธรรมราช,6.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคใต้,นครศรีธรรมราช,7.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคใต้,นครศรีธรรมราช,7.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,ภาคใต้,นครศรีธรรมราช,6.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคใต้,นราธิวาส,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคใต้,นราธิวาส,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคใต้,นราธิวาส,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคใต้,นราธิวาส,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคใต้,นราธิวาส,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคใต้,นราธิวาส,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคใต้,นราธิวาส,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคใต้,นราธิวาส,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคใต้,นราธิวาส,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคใต้,นราธิวาส,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคใต้,นราธิวาส,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,ภาคใต้,นราธิวาส,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคใต้,ปัตตานี,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคใต้,ปัตตานี,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคใต้,ปัตตานี,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคใต้,ปัตตานี,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคใต้,ปัตตานี,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคใต้,ปัตตานี,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคใต้,ปัตตานี,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคใต้,ปัตตานี,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคใต้,ปัตตานี,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคใต้,ปัตตานี,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคใต้,พังงา,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคใต้,พังงา,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคใต้,พังงา,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคใต้,พังงา,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคใต้,พังงา,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคใต้,พังงา,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคใต้,พังงา,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคใต้,พังงา,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคใต้,พังงา,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคใต้,พังงา,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคใต้,พัทลุง,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคใต้,พัทลุง,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคใต้,พัทลุง,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคใต้,พัทลุง,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคใต้,พัทลุง,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคใต้,พัทลุง,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคใต้,พัทลุง,5.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคใต้,พัทลุง,7.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคใต้,พัทลุง,7.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคใต้,พัทลุง,7.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคใต้,พัทลุง,7.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,ภาคใต้,พัทลุง,7.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคใต้,ภูเก็ต,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคใต้,ภูเก็ต,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคใต้,ภูเก็ต,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคใต้,ภูเก็ต,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคใต้,ภูเก็ต,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคใต้,ภูเก็ต,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคใต้,ภูเก็ต,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคใต้,ภูเก็ต,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคใต้,ภูเก็ต,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคใต้,ภูเก็ต,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคใต้,ภูเก็ต,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,ภาคใต้,ภูเก็ต,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคใต้,ยะลา,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคใต้,ยะลา,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคใต้,ยะลา,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคใต้,ยะลา,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคใต้,ยะลา,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคใต้,ยะลา,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคใต้,ยะลา,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคใต้,ยะลา,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคใต้,ยะลา,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคใต้,ยะลา,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคใต้,ยะลา,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,ภาคใต้,ยะลา,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคใต้,ระนอง,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคใต้,ระนอง,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคใต้,ระนอง,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคใต้,ระนอง,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคใต้,ระนอง,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคใต้,ระนอง,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคใต้,ระนอง,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคใต้,ระนอง,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคใต้,ระนอง,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคใต้,ระนอง,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคใต้,ระนอง,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,ภาคใต้,ระนอง,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคใต้,สงขลา,7.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคใต้,สงขลา,8.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคใต้,สงขลา,9.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคใต้,สงขลา,9.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคใต้,สงขลา,12.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคใต้,สงขลา,11.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคใต้,สงขลา,10.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคใต้,สงขลา,10.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคใต้,สงขลา,10.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคใต้,สงขลา,10.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคใต้,สงขลา,10.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,ภาคใต้,สงขลา,10.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคใต้,สตูล,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคใต้,สตูล,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคใต้,สตูล,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคใต้,สตูล,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคใต้,สตูล,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคใต้,สตูล,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคใต้,สตูล,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคใต้,สตูล,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคใต้,สตูล,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคใต้,สตูล,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคใต้,สุราษฎร์ธานี,16.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคใต้,สุราษฎร์ธานี,16.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคใต้,สุราษฎร์ธานี,17.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคใต้,สุราษฎร์ธานี,17.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคใต้,สุราษฎร์ธานี,18.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคใต้,สุราษฎร์ธานี,18.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคใต้,สุราษฎร์ธานี,19.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคใต้,สุราษฎร์ธานี,19.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคใต้,สุราษฎร์ธานี,21.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคใต้,สุราษฎร์ธานี,21.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคใต้,สุราษฎร์ธานี,21.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,ภาคใต้,สุราษฎร์ธานี,21.00,แห่ง,กรมส่งเสริมสหกรณ์
