year,region,area,source_of_loan,purpose_borrow,value,unit,source
2560,ตะวันออก,รวม,หนี้นอกระบบ,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,244.04,บาทต่อครัวเรือน,
2560,ใต้,รวม,หนี้นอกระบบ,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,958.32,บาทต่อครัวเรือน,
2560,ทั่วประเทศ,ในเขตเทศบาล,หนี้นอกระบบ,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,442.17,บาทต่อครัวเรือน,
2560,ทั่วประเทศ,นอกเขตเทศบาล,หนี้นอกระบบ,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,490.76,บาทต่อครัวเรือน,
2562,ทั่วประเทศ,รวม,หนี้นอกระบบ,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,254.96,บาทต่อครัวเรือน,
2562,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,หนี้นอกระบบ,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,364.72,บาทต่อครัวเรือน,
2562,กลาง,รวม,หนี้นอกระบบ,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,356.46,บาทต่อครัวเรือน,
2562,เหนือ,รวม,หนี้นอกระบบ,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,311.57,บาทต่อครัวเรือน,
2562,ตะวันออก,รวม,หนี้นอกระบบ,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,35.87,บาทต่อครัวเรือน,
2562,ใต้,รวม,หนี้นอกระบบ,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,252.67,บาทต่อครัวเรือน,
2562,ทั่วประเทศ,ในเขตเทศบาล,หนี้นอกระบบ,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,324.62,บาทต่อครัวเรือน,
2562,ทั่วประเทศ,นอกเขตเทศบาล,หนี้นอกระบบ,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,193.88,บาทต่อครัวเรือน,
2554,ทั่วประเทศ,รวม,หนี้นอกระบบ,ใช้ในการศึกษา,65.40,บาทต่อครัวเรือน,
2554,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,หนี้นอกระบบ,ใช้ในการศึกษา,167.20,บาทต่อครัวเรือน,
2554,กลาง,รวม,หนี้นอกระบบ,ใช้ในการศึกษา,36.90,บาทต่อครัวเรือน,
2554,เหนือ,รวม,หนี้นอกระบบ,ใช้ในการศึกษา,16.20,บาทต่อครัวเรือน,
2554,ตะวันออก,รวม,หนี้นอกระบบ,ใช้ในการศึกษา,51.10,บาทต่อครัวเรือน,
2554,ใต้,รวม,หนี้นอกระบบ,ใช้ในการศึกษา,102.10,บาทต่อครัวเรือน,
2554,ทั่วประเทศ,ในเขตเทศบาล,หนี้นอกระบบ,ใช้ในการศึกษา,101.20,บาทต่อครัวเรือน,
2554,ทั่วประเทศ,นอกเขตเทศบาล,หนี้นอกระบบ,ใช้ในการศึกษา,45.10,บาทต่อครัวเรือน,
2556,ทั่วประเทศ,รวม,หนี้นอกระบบ,ใช้ในการศึกษา,48.45,บาทต่อครัวเรือน,
2556,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,หนี้นอกระบบ,ใช้ในการศึกษา,120.50,บาทต่อครัวเรือน,
2556,กลาง,รวม,หนี้นอกระบบ,ใช้ในการศึกษา,43.42,บาทต่อครัวเรือน,
2556,เหนือ,รวม,หนี้นอกระบบ,ใช้ในการศึกษา,1.19,บาทต่อครัวเรือน,
2556,ตะวันออก,รวม,หนี้นอกระบบ,ใช้ในการศึกษา,59.60,บาทต่อครัวเรือน,
2556,ใต้,รวม,หนี้นอกระบบ,ใช้ในการศึกษา,20.05,บาทต่อครัวเรือน,
2556,ทั่วประเทศ,ในเขตเทศบาล,หนี้นอกระบบ,ใช้ในการศึกษา,74.61,บาทต่อครัวเรือน,
2556,ทั่วประเทศ,นอกเขตเทศบาล,หนี้นอกระบบ,ใช้ในการศึกษา,33.65,บาทต่อครัวเรือน,
2558,ทั่วประเทศ,รวม,หนี้นอกระบบ,ใช้ในการศึกษา,40.65,บาทต่อครัวเรือน,
2558,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,หนี้นอกระบบ,ใช้ในการศึกษา,83.00,บาทต่อครัวเรือน,
2558,กลาง,รวม,หนี้นอกระบบ,ใช้ในการศึกษา,27.54,บาทต่อครัวเรือน,
2558,เหนือ,รวม,หนี้นอกระบบ,ใช้ในการศึกษา,31.24,บาทต่อครัวเรือน,
2558,ตะวันออก,รวม,หนี้นอกระบบ,ใช้ในการศึกษา,12.57,บาทต่อครัวเรือน,
2558,ใต้,รวม,หนี้นอกระบบ,ใช้ในการศึกษา,60.44,บาทต่อครัวเรือน,
2558,ทั่วประเทศ,ในเขตเทศบาล,หนี้นอกระบบ,ใช้ในการศึกษา,54.72,บาทต่อครัวเรือน,
2558,ทั่วประเทศ,นอกเขตเทศบาล,หนี้นอกระบบ,ใช้ในการศึกษา,27.91,บาทต่อครัวเรือน,
2560,ทั่วประเทศ,รวม,หนี้นอกระบบ,ใช้ในการศึกษา,62.05,บาทต่อครัวเรือน,
2560,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,หนี้นอกระบบ,ใช้ในการศึกษา,56.97,บาทต่อครัวเรือน,
2560,กลาง,รวม,หนี้นอกระบบ,ใช้ในการศึกษา,30.27,บาทต่อครัวเรือน,
2560,เหนือ,รวม,หนี้นอกระบบ,ใช้ในการศึกษา,37.62,บาทต่อครัวเรือน,
2560,ตะวันออก,รวม,หนี้นอกระบบ,ใช้ในการศึกษา,125.67,บาทต่อครัวเรือน,
2560,ใต้,รวม,หนี้นอกระบบ,ใช้ในการศึกษา,29.72,บาทต่อครัวเรือน,
2560,ทั่วประเทศ,ในเขตเทศบาล,หนี้นอกระบบ,ใช้ในการศึกษา,49.10,บาทต่อครัวเรือน,
2560,ทั่วประเทศ,นอกเขตเทศบาล,หนี้นอกระบบ,ใช้ในการศึกษา,73.40,บาทต่อครัวเรือน,
2562,ทั่วประเทศ,รวม,หนี้นอกระบบ,ใช้ในการศึกษา,37.49,บาทต่อครัวเรือน,
2562,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,หนี้นอกระบบ,ใช้ในการศึกษา,74.84,บาทต่อครัวเรือน,
2562,กลาง,รวม,หนี้นอกระบบ,ใช้ในการศึกษา,50.32,บาทต่อครัวเรือน,
2562,เหนือ,รวม,หนี้นอกระบบ,ใช้ในการศึกษา,11.45,บาทต่อครัวเรือน,
2562,ตะวันออก,รวม,หนี้นอกระบบ,ใช้ในการศึกษา,25.56,บาทต่อครัวเรือน,
2562,ใต้,รวม,หนี้นอกระบบ,ใช้ในการศึกษา,12.42,บาทต่อครัวเรือน,
2562,ทั่วประเทศ,ในเขตเทศบาล,หนี้นอกระบบ,ใช้ในการศึกษา,71.36,บาทต่อครัวเรือน,
2562,ทั่วประเทศ,นอกเขตเทศบาล,หนี้นอกระบบ,ใช้ในการศึกษา,7.79,บาทต่อครัวเรือน,
2554,ทั่วประเทศ,รวม,หนี้นอกระบบ,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,1608.30,บาทต่อครัวเรือน,
2554,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,หนี้นอกระบบ,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,2469.20,บาทต่อครัวเรือน,
2554,กลาง,รวม,หนี้นอกระบบ,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,1394.50,บาทต่อครัวเรือน,
2554,เหนือ,รวม,หนี้นอกระบบ,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,885.00,บาทต่อครัวเรือน,
2554,ตะวันออก,รวม,หนี้นอกระบบ,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,1746.80,บาทต่อครัวเรือน,
2554,ใต้,รวม,หนี้นอกระบบ,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,1703.40,บาทต่อครัวเรือน,
2554,ทั่วประเทศ,ในเขตเทศบาล,หนี้นอกระบบ,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,1954.70,บาทต่อครัวเรือน,
2554,ทั่วประเทศ,นอกเขตเทศบาล,หนี้นอกระบบ,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,1411.80,บาทต่อครัวเรือน,
2556,ทั่วประเทศ,รวม,หนี้นอกระบบ,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,1190.73,บาทต่อครัวเรือน,
2556,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,หนี้นอกระบบ,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,1865.62,บาทต่อครัวเรือน,
2556,กลาง,รวม,หนี้นอกระบบ,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,1414.32,บาทต่อครัวเรือน,
2556,เหนือ,รวม,หนี้นอกระบบ,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,771.23,บาทต่อครัวเรือน,
2556,ตะวันออก,รวม,หนี้นอกระบบ,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,623.62,บาทต่อครัวเรือน,
2556,ใต้,รวม,หนี้นอกระบบ,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,2091.26,บาทต่อครัวเรือน,
2556,ทั่วประเทศ,ในเขตเทศบาล,หนี้นอกระบบ,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,1511.01,บาทต่อครัวเรือน,
2556,ทั่วประเทศ,นอกเขตเทศบาล,หนี้นอกระบบ,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,1009.45,บาทต่อครัวเรือน,
2558,ทั่วประเทศ,รวม,หนี้นอกระบบ,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,1413.31,บาทต่อครัวเรือน,
2558,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,หนี้นอกระบบ,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,1970.60,บาทต่อครัวเรือน,
2558,กลาง,รวม,หนี้นอกระบบ,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,1384.40,บาทต่อครัวเรือน,
2558,เหนือ,รวม,หนี้นอกระบบ,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,567.05,บาทต่อครัวเรือน,
2558,ตะวันออก,รวม,หนี้นอกระบบ,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,1098.66,บาทต่อครัวเรือน,
2558,ใต้,รวม,หนี้นอกระบบ,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,2329.79,บาทต่อครัวเรือน,
2558,ทั่วประเทศ,ในเขตเทศบาล,หนี้นอกระบบ,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,1493.80,บาทต่อครัวเรือน,
2558,ทั่วประเทศ,นอกเขตเทศบาล,หนี้นอกระบบ,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,1340.42,บาทต่อครัวเรือน,
2560,ทั่วประเทศ,รวม,หนี้นอกระบบ,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,1826.69,บาทต่อครัวเรือน,
2560,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,หนี้นอกระบบ,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,2715.25,บาทต่อครัวเรือน,
2560,กลาง,รวม,หนี้นอกระบบ,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,1972.83,บาทต่อครัวเรือน,
2560,เหนือ,รวม,หนี้นอกระบบ,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,651.52,บาทต่อครัวเรือน,
2560,ตะวันออก,รวม,หนี้นอกระบบ,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,1154.78,บาทต่อครัวเรือน,
2560,ใต้,รวม,หนี้นอกระบบ,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,3143.64,บาทต่อครัวเรือน,
2560,ทั่วประเทศ,ในเขตเทศบาล,หนี้นอกระบบ,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,2076.21,บาทต่อครัวเรือน,
2560,ทั่วประเทศ,นอกเขตเทศบาล,หนี้นอกระบบ,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,1607.87,บาทต่อครัวเรือน,
2562,ทั่วประเทศ,รวม,หนี้นอกระบบ,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,1286.89,บาทต่อครัวเรือน,
2562,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,หนี้นอกระบบ,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,1795.47,บาทต่อครัวเรือน,
2562,กลาง,รวม,หนี้นอกระบบ,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,1510.17,บาทต่อครัวเรือน,
2562,เหนือ,รวม,หนี้นอกระบบ,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,695.71,บาทต่อครัวเรือน,
2562,ตะวันออก,รวม,หนี้นอกระบบ,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,1002.12,บาทต่อครัวเรือน,
2562,ใต้,รวม,หนี้นอกระบบ,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,1430.48,บาทต่อครัวเรือน,
2562,ทั่วประเทศ,ในเขตเทศบาล,หนี้นอกระบบ,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,1286.10,บาทต่อครัวเรือน,
2562,ทั่วประเทศ,นอกเขตเทศบาล,หนี้นอกระบบ,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,1287.58,บาทต่อครัวเรือน,
2554,ทั่วประเทศ,รวม,หนี้นอกระบบ,ใช้ในการทำธุรกิจ,755.30,บาทต่อครัวเรือน,
2554,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,หนี้นอกระบบ,ใช้ในการทำธุรกิจ,1569.80,บาทต่อครัวเรือน,
2554,กลาง,รวม,หนี้นอกระบบ,ใช้ในการทำธุรกิจ,724.30,บาทต่อครัวเรือน,
2554,เหนือ,รวม,หนี้นอกระบบ,ใช้ในการทำธุรกิจ,282.00,บาทต่อครัวเรือน,
2554,ตะวันออก,รวม,หนี้นอกระบบ,ใช้ในการทำธุรกิจ,766.30,บาทต่อครัวเรือน,
2554,ใต้,รวม,หนี้นอกระบบ,ใช้ในการทำธุรกิจ,576.90,บาทต่อครัวเรือน,
2554,ทั่วประเทศ,ในเขตเทศบาล,หนี้นอกระบบ,ใช้ในการทำธุรกิจ,1351.40,บาทต่อครัวเรือน,
2554,ทั่วประเทศ,นอกเขตเทศบาล,หนี้นอกระบบ,ใช้ในการทำธุรกิจ,417.20,บาทต่อครัวเรือน,
2556,ทั่วประเทศ,รวม,หนี้นอกระบบ,ใช้ในการทำธุรกิจ,864.38,บาทต่อครัวเรือน,
2556,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,หนี้นอกระบบ,ใช้ในการทำธุรกิจ,1095.26,บาทต่อครัวเรือน,
2556,กลาง,รวม,หนี้นอกระบบ,ใช้ในการทำธุรกิจ,1346.44,บาทต่อครัวเรือน,
2556,เหนือ,รวม,หนี้นอกระบบ,ใช้ในการทำธุรกิจ,1247.57,บาทต่อครัวเรือน,
2556,ตะวันออก,รวม,หนี้นอกระบบ,ใช้ในการทำธุรกิจ,173.72,บาทต่อครัวเรือน,
2556,ใต้,รวม,หนี้นอกระบบ,ใช้ในการทำธุรกิจ,1006.77,บาทต่อครัวเรือน,
2556,ทั่วประเทศ,ในเขตเทศบาล,หนี้นอกระบบ,ใช้ในการทำธุรกิจ,1097.16,บาทต่อครัวเรือน,
2556,ทั่วประเทศ,นอกเขตเทศบาล,หนี้นอกระบบ,ใช้ในการทำธุรกิจ,732.63,บาทต่อครัวเรือน,
2558,ทั่วประเทศ,รวม,หนี้นอกระบบ,ใช้ในการทำธุรกิจ,774.67,บาทต่อครัวเรือน,
2558,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,หนี้นอกระบบ,ใช้ในการทำธุรกิจ,712.24,บาทต่อครัวเรือน,
2558,กลาง,รวม,หนี้นอกระบบ,ใช้ในการทำธุรกิจ,1077.64,บาทต่อครัวเรือน,
2558,เหนือ,รวม,หนี้นอกระบบ,ใช้ในการทำธุรกิจ,189.21,บาทต่อครัวเรือน,
2558,ตะวันออก,รวม,หนี้นอกระบบ,ใช้ในการทำธุรกิจ,893.03,บาทต่อครัวเรือน,
2558,ใต้,รวม,หนี้นอกระบบ,ใช้ในการทำธุรกิจ,947.94,บาทต่อครัวเรือน,
2558,ทั่วประเทศ,ในเขตเทศบาล,หนี้นอกระบบ,ใช้ในการทำธุรกิจ,1059.12,บาทต่อครัวเรือน,
2558,ทั่วประเทศ,นอกเขตเทศบาล,หนี้นอกระบบ,ใช้ในการทำธุรกิจ,517.12,บาทต่อครัวเรือน,
2560,ทั่วประเทศ,รวม,หนี้นอกระบบ,ใช้ในการทำธุรกิจ,1407.57,บาทต่อครัวเรือน,
2560,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,หนี้นอกระบบ,ใช้ในการทำธุรกิจ,3319.50,บาทต่อครัวเรือน,
2560,กลาง,รวม,หนี้นอกระบบ,ใช้ในการทำธุรกิจ,1512.05,บาทต่อครัวเรือน,
2560,เหนือ,รวม,หนี้นอกระบบ,ใช้ในการทำธุรกิจ,859.23,บาทต่อครัวเรือน,
2560,ตะวันออก,รวม,หนี้นอกระบบ,ใช้ในการทำธุรกิจ,553.57,บาทต่อครัวเรือน,
2560,ใต้,รวม,หนี้นอกระบบ,ใช้ในการทำธุรกิจ,591.26,บาทต่อครัวเรือน,
2560,ทั่วประเทศ,ในเขตเทศบาล,หนี้นอกระบบ,ใช้ในการทำธุรกิจ,2362.76,บาทต่อครัวเรือน,
2560,ทั่วประเทศ,นอกเขตเทศบาล,หนี้นอกระบบ,ใช้ในการทำธุรกิจ,569.93,บาทต่อครัวเรือน,
2562,ทั่วประเทศ,รวม,หนี้นอกระบบ,ใช้ในการทำธุรกิจ,402.34,บาทต่อครัวเรือน,
2562,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,หนี้นอกระบบ,ใช้ในการทำธุรกิจ,442.15,บาทต่อครัวเรือน,
2562,กลาง,รวม,หนี้นอกระบบ,ใช้ในการทำธุรกิจ,343.71,บาทต่อครัวเรือน,
2562,เหนือ,รวม,หนี้นอกระบบ,ใช้ในการทำธุรกิจ,347.70,บาทต่อครัวเรือน,
2562,ตะวันออก,รวม,หนี้นอกระบบ,ใช้ในการทำธุรกิจ,415.87,บาทต่อครัวเรือน,
2562,ใต้,รวม,หนี้นอกระบบ,ใช้ในการทำธุรกิจ,487.88,บาทต่อครัวเรือน,
2562,ทั่วประเทศ,ในเขตเทศบาล,หนี้นอกระบบ,ใช้ในการทำธุรกิจ,425.71,บาทต่อครัวเรือน,
2562,ทั่วประเทศ,นอกเขตเทศบาล,หนี้นอกระบบ,ใช้ในการทำธุรกิจ,381.85,บาทต่อครัวเรือน,
2554,ทั่วประเทศ,รวม,หนี้นอกระบบ,ใช้ในการทำการเกษตร,524.80,บาทต่อครัวเรือน,
2554,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,หนี้นอกระบบ,ใช้ในการทำการเกษตร,96.80,บาทต่อครัวเรือน,
2554,กลาง,รวม,หนี้นอกระบบ,ใช้ในการทำการเกษตร,1118.00,บาทต่อครัวเรือน,
2554,เหนือ,รวม,หนี้นอกระบบ,ใช้ในการทำการเกษตร,607.80,บาทต่อครัวเรือน,
2554,ตะวันออก,รวม,หนี้นอกระบบ,ใช้ในการทำการเกษตร,464.10,บาทต่อครัวเรือน,
2554,ใต้,รวม,หนี้นอกระบบ,ใช้ในการทำการเกษตร,150.90,บาทต่อครัวเรือน,
2554,ทั่วประเทศ,ในเขตเทศบาล,หนี้นอกระบบ,ใช้ในการทำการเกษตร,167.90,บาทต่อครัวเรือน,
2554,ทั่วประเทศ,นอกเขตเทศบาล,หนี้นอกระบบ,ใช้ในการทำการเกษตร,727.20,บาทต่อครัวเรือน,
2556,ทั่วประเทศ,รวม,หนี้นอกระบบ,ใช้ในการทำการเกษตร,414.62,บาทต่อครัวเรือน,
2556,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,หนี้นอกระบบ,ใช้ในการทำการเกษตร,40.64,บาทต่อครัวเรือน,
2556,กลาง,รวม,หนี้นอกระบบ,ใช้ในการทำการเกษตร,720.73,บาทต่อครัวเรือน,
2556,เหนือ,รวม,หนี้นอกระบบ,ใช้ในการทำการเกษตร,625.18,บาทต่อครัวเรือน,
2556,ตะวันออก,รวม,หนี้นอกระบบ,ใช้ในการทำการเกษตร,380.14,บาทต่อครัวเรือน,
2556,ใต้,รวม,หนี้นอกระบบ,ใช้ในการทำการเกษตร,151.46,บาทต่อครัวเรือน,
2556,ทั่วประเทศ,ในเขตเทศบาล,หนี้นอกระบบ,ใช้ในการทำการเกษตร,106.01,บาทต่อครัวเรือน,
2556,ทั่วประเทศ,นอกเขตเทศบาล,หนี้นอกระบบ,ใช้ในการทำการเกษตร,589.29,บาทต่อครัวเรือน,
2558,ทั่วประเทศ,รวม,หนี้นอกระบบ,ใช้ในการทำการเกษตร,573.31,บาทต่อครัวเรือน,
2558,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,หนี้นอกระบบ,ใช้ในการทำการเกษตร,154.05,บาทต่อครัวเรือน,
2558,กลาง,รวม,หนี้นอกระบบ,ใช้ในการทำการเกษตร,974.86,บาทต่อครัวเรือน,
2558,เหนือ,รวม,หนี้นอกระบบ,ใช้ในการทำการเกษตร,663.48,บาทต่อครัวเรือน,
2558,ตะวันออก,รวม,หนี้นอกระบบ,ใช้ในการทำการเกษตร,791.22,บาทต่อครัวเรือน,
2558,ใต้,รวม,หนี้นอกระบบ,ใช้ในการทำการเกษตร,44.29,บาทต่อครัวเรือน,
2558,ทั่วประเทศ,ในเขตเทศบาล,หนี้นอกระบบ,ใช้ในการทำการเกษตร,87.69,บาทต่อครัวเรือน,
2558,ทั่วประเทศ,นอกเขตเทศบาล,หนี้นอกระบบ,ใช้ในการทำการเกษตร,1013.02,บาทต่อครัวเรือน,
2560,ทั่วประเทศ,รวม,หนี้นอกระบบ,ใช้ในการทำการเกษตร,422.05,บาทต่อครัวเรือน,
2560,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,หนี้นอกระบบ,ใช้ในการทำการเกษตร,2.19,บาทต่อครัวเรือน,
2560,กลาง,รวม,หนี้นอกระบบ,ใช้ในการทำการเกษตร,842.32,บาทต่อครัวเรือน,
2560,เหนือ,รวม,หนี้นอกระบบ,ใช้ในการทำการเกษตร,529.88,บาทต่อครัวเรือน,
2560,ตะวันออก,รวม,หนี้นอกระบบ,ใช้ในการทำการเกษตร,434.38,บาทต่อครัวเรือน,
2560,ใต้,รวม,หนี้นอกระบบ,ใช้ในการทำการเกษตร,213.68,บาทต่อครัวเรือน,
2560,ทั่วประเทศ,ในเขตเทศบาล,หนี้นอกระบบ,ใช้ในการทำการเกษตร,160.02,บาทต่อครัวเรือน,
2560,ทั่วประเทศ,นอกเขตเทศบาล,หนี้นอกระบบ,ใช้ในการทำการเกษตร,651.84,บาทต่อครัวเรือน,
2562,ทั่วประเทศ,รวม,หนี้นอกระบบ,ใช้ในการทำการเกษตร,164.88,บาทต่อครัวเรือน,
2562,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,หนี้นอกระบบ,ใช้ในการทำการเกษตร,0.00,บาทต่อครัวเรือน,
2562,กลาง,รวม,หนี้นอกระบบ,ใช้ในการทำการเกษตร,298.51,บาทต่อครัวเรือน,
2562,เหนือ,รวม,หนี้นอกระบบ,ใช้ในการทำการเกษตร,138.72,บาทต่อครัวเรือน,
2562,ตะวันออก,รวม,หนี้นอกระบบ,ใช้ในการทำการเกษตร,203.60,บาทต่อครัวเรือน,
2562,ใต้,รวม,หนี้นอกระบบ,ใช้ในการทำการเกษตร,162.60,บาทต่อครัวเรือน,
2562,ทั่วประเทศ,ในเขตเทศบาล,หนี้นอกระบบ,ใช้ในการทำการเกษตร,97.09,บาทต่อครัวเรือน,
2562,ทั่วประเทศ,นอกเขตเทศบาล,หนี้นอกระบบ,ใช้ในการทำการเกษตร,224.34,บาทต่อครัวเรือน,
2554,ทั่วประเทศ,รวม,หนี้นอกระบบ,อื่นๆ,229.80,บาทต่อครัวเรือน,
2554,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,หนี้นอกระบบ,อื่นๆ,538.60,บาทต่อครัวเรือน,
2554,กลาง,รวม,หนี้นอกระบบ,อื่นๆ,169.80,บาทต่อครัวเรือน,
2554,เหนือ,รวม,หนี้นอกระบบ,อื่นๆ,69.20,บาทต่อครัวเรือน,
2554,ตะวันออก,รวม,หนี้นอกระบบ,อื่นๆ,204.00,บาทต่อครัวเรือน,
2554,ใต้,รวม,หนี้นอกระบบ,อื่นๆ,276.70,บาทต่อครัวเรือน,
2554,ทั่วประเทศ,ในเขตเทศบาล,หนี้นอกระบบ,อื่นๆ,259.80,บาทต่อครัวเรือน,
2554,ทั่วประเทศ,นอกเขตเทศบาล,หนี้นอกระบบ,อื่นๆ,212.80,บาทต่อครัวเรือน,
2556,ทั่วประเทศ,รวม,หนี้นอกระบบ,อื่นๆ,257.76,บาทต่อครัวเรือน,
2556,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,หนี้นอกระบบ,อื่นๆ,1167.28,บาทต่อครัวเรือน,
2556,กลาง,รวม,หนี้นอกระบบ,อื่นๆ,108.39,บาทต่อครัวเรือน,
2556,เหนือ,รวม,หนี้นอกระบบ,อื่นๆ,9.09,บาทต่อครัวเรือน,
2556,ตะวันออก,รวม,หนี้นอกระบบ,อื่นๆ,105.66,บาทต่อครัวเรือน,
2556,ใต้,รวม,หนี้นอกระบบ,อื่นๆ,217.86,บาทต่อครัวเรือน,
2556,ทั่วประเทศ,ในเขตเทศบาล,หนี้นอกระบบ,อื่นๆ,519.02,บาทต่อครัวเรือน,
2556,ทั่วประเทศ,นอกเขตเทศบาล,หนี้นอกระบบ,อื่นๆ,109.89,บาทต่อครัวเรือน,
2558,ทั่วประเทศ,รวม,หนี้นอกระบบ,อื่นๆ,103.93,บาทต่อครัวเรือน,
2558,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,หนี้นอกระบบ,อื่นๆ,320.67,บาทต่อครัวเรือน,
2558,กลาง,รวม,หนี้นอกระบบ,อื่นๆ,69.64,บาทต่อครัวเรือน,
2558,เหนือ,รวม,หนี้นอกระบบ,อื่นๆ,46.65,บาทต่อครัวเรือน,
2558,ตะวันออก,รวม,หนี้นอกระบบ,อื่นๆ,16.27,บาทต่อครัวเรือน,
2558,ใต้,รวม,หนี้นอกระบบ,อื่นๆ,48.99,บาทต่อครัวเรือน,
2558,ทั่วประเทศ,ในเขตเทศบาล,หนี้นอกระบบ,อื่นๆ,130.26,บาทต่อครัวเรือน,
