year,country,thai_workers_that_are_allowed_to_travel_to_work_abroad,sex,value,unit,source
2556,อังกฤษ,รวม,รวม,630.00,คน,กรมการจัดหางาน
2556,อังกฤษ,รวม,ชาย,381.00,คน,กรมการจัดหางาน
2556,อังกฤษ,รวม,หญิง,249.00,คน,กรมการจัดหางาน
2556,อังกฤษ,แจ้งเดินทางด้วยตนเอง,ชาย,10.00,คน,กรมการจัดหางาน
2556,อังกฤษ,แจ้งเดินทางด้วยตนเอง,หญิง,1.00,คน,กรมการจัดหางาน
2556,อังกฤษ,RE-ENTRY,ชาย,324.00,คน,กรมการจัดหางาน
2556,อังกฤษ,RE-ENTRY,หญิง,216.00,คน,กรมการจัดหางาน
2556,อังกฤษ,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),ชาย,9.00,คน,กรมการจัดหางาน
2556,อังกฤษ,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),หญิง,8.00,คน,กรมการจัดหางาน
2556,อังกฤษ,นายจ้าง สถานประกอบการ(ส่งลูกจ้างไปฝึกงาน),ชาย,17.00,คน,กรมการจัดหางาน
2556,อังกฤษ,นายจ้าง สถานประกอบการ(ส่งลูกจ้างไปฝึกงาน),หญิง,3.00,คน,กรมการจัดหางาน
2556,อังกฤษ,บริษัทจัดหางานจัดส่ง,ชาย,21.00,คน,กรมการจัดหางาน
2556,อังกฤษ,บริษัทจัดหางานจัดส่ง,หญิง,21.00,คน,กรมการจัดหางาน
2557,อังกฤษ,รวม,รวม,610.00,คน,กรมการจัดหางาน
2557,อังกฤษ,รวม,ชาย,370.00,คน,กรมการจัดหางาน
2557,อังกฤษ,รวม,หญิง,240.00,คน,กรมการจัดหางาน
2557,อังกฤษ,แจ้งเดินทางด้วยตนเอง,ชาย,25.00,คน,กรมการจัดหางาน
2557,อังกฤษ,แจ้งเดินทางด้วยตนเอง,หญิง,21.00,คน,กรมการจัดหางาน
2557,อังกฤษ,RE-ENTRY,ชาย,303.00,คน,กรมการจัดหางาน
2557,อังกฤษ,RE-ENTRY,หญิง,181.00,คน,กรมการจัดหางาน
2557,อังกฤษ,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),ชาย,3.00,คน,กรมการจัดหางาน
2557,อังกฤษ,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),หญิง,3.00,คน,กรมการจัดหางาน
2557,อังกฤษ,นายจ้าง สถานประกอบการ(ส่งลูกจ้างไปฝึกงาน),ชาย,17.00,คน,กรมการจัดหางาน
2557,อังกฤษ,นายจ้าง สถานประกอบการ(ส่งลูกจ้างไปฝึกงาน),หญิง,12.00,คน,กรมการจัดหางาน
2557,อังกฤษ,บริษัทจัดหางานจัดส่ง,ชาย,22.00,คน,กรมการจัดหางาน
2557,อังกฤษ,บริษัทจัดหางานจัดส่ง,หญิง,23.00,คน,กรมการจัดหางาน
2558,อังกฤษ,รวม,รวม,609.00,คน,กรมการจัดหางาน
2558,อังกฤษ,รวม,ชาย,335.00,คน,กรมการจัดหางาน
2558,อังกฤษ,รวม,หญิง,274.00,คน,กรมการจัดหางาน
2558,อังกฤษ,แจ้งเดินทางด้วยตนเอง,ชาย,8.00,คน,กรมการจัดหางาน
2558,อังกฤษ,แจ้งเดินทางด้วยตนเอง,หญิง,10.00,คน,กรมการจัดหางาน
2558,อังกฤษ,RE-ENTRY,ชาย,274.00,คน,กรมการจัดหางาน
2558,อังกฤษ,RE-ENTRY,หญิง,190.00,คน,กรมการจัดหางาน
2558,อังกฤษ,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),ชาย,4.00,คน,กรมการจัดหางาน
2558,อังกฤษ,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),หญิง,2.00,คน,กรมการจัดหางาน
2558,อังกฤษ,นายจ้าง สถานประกอบการ(ส่งลูกจ้างไปฝึกงาน),ชาย,27.00,คน,กรมการจัดหางาน
2558,อังกฤษ,นายจ้าง สถานประกอบการ(ส่งลูกจ้างไปฝึกงาน),หญิง,35.00,คน,กรมการจัดหางาน
2558,อังกฤษ,บริษัทจัดหางานจัดส่ง,ชาย,22.00,คน,กรมการจัดหางาน
2558,อังกฤษ,บริษัทจัดหางานจัดส่ง,หญิง,37.00,คน,กรมการจัดหางาน
2559,อังกฤษ,รวม,รวม,536.00,คน,กรมการจัดหางาน
2559,อังกฤษ,รวม,ชาย,304.00,คน,กรมการจัดหางาน
2559,อังกฤษ,รวม,หญิง,232.00,คน,กรมการจัดหางาน
2559,อังกฤษ,แจ้งเดินทางด้วยตนเอง,ชาย,5.00,คน,กรมการจัดหางาน
2559,อังกฤษ,แจ้งเดินทางด้วยตนเอง,หญิง,7.00,คน,กรมการจัดหางาน
2559,อังกฤษ,RE-ENTRY,ชาย,244.00,คน,กรมการจัดหางาน
2559,อังกฤษ,RE-ENTRY,หญิง,173.00,คน,กรมการจัดหางาน
2559,อังกฤษ,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),ชาย,2.00,คน,กรมการจัดหางาน
2559,อังกฤษ,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),หญิง,3.00,คน,กรมการจัดหางาน
2559,อังกฤษ,นายจ้าง สถานประกอบการ(ส่งลูกจ้างไปฝึกงาน),ชาย,29.00,คน,กรมการจัดหางาน
2559,อังกฤษ,นายจ้าง สถานประกอบการ(ส่งลูกจ้างไปฝึกงาน),หญิง,16.00,คน,กรมการจัดหางาน
2559,อังกฤษ,บริษัทจัดหางานจัดส่ง,ชาย,24.00,คน,กรมการจัดหางาน
2559,อังกฤษ,บริษัทจัดหางานจัดส่ง,หญิง,33.00,คน,กรมการจัดหางาน
2560,อังกฤษ,รวม,รวม,513.00,คน,กรมการจัดหางาน
2560,อังกฤษ,รวม,ชาย,269.00,คน,กรมการจัดหางาน
2560,อังกฤษ,รวม,หญิง,244.00,คน,กรมการจัดหางาน
2560,อังกฤษ,แจ้งเดินทางด้วยตนเอง,ชาย,10.00,คน,กรมการจัดหางาน
2560,อังกฤษ,แจ้งเดินทางด้วยตนเอง,หญิง,4.00,คน,กรมการจัดหางาน
2560,อังกฤษ,RE-ENTRY,ชาย,214.00,คน,กรมการจัดหางาน
2560,อังกฤษ,RE-ENTRY,หญิง,185.00,คน,กรมการจัดหางาน
2560,อังกฤษ,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),ชาย,3.00,คน,กรมการจัดหางาน
2560,อังกฤษ,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),หญิง,3.00,คน,กรมการจัดหางาน
2560,อังกฤษ,นายจ้าง สถานประกอบการ(ส่งลูกจ้างไปฝึกงาน),ชาย,11.00,คน,กรมการจัดหางาน
2560,อังกฤษ,นายจ้าง สถานประกอบการ(ส่งลูกจ้างไปฝึกงาน),หญิง,5.00,คน,กรมการจัดหางาน
2560,อังกฤษ,บริษัทจัดหางานจัดส่ง,ชาย,31.00,คน,กรมการจัดหางาน
2560,อังกฤษ,บริษัทจัดหางานจัดส่ง,หญิง,47.00,คน,กรมการจัดหางาน
2561,อังกฤษ,รวม,รวม,399.00,คน,กรมการจัดหางาน
2561,อังกฤษ,รวม,ชาย,191.00,คน,กรมการจัดหางาน
2561,อังกฤษ,รวม,หญิง,208.00,คน,กรมการจัดหางาน
2561,อังกฤษ,แจ้งเดินทางด้วยตนเอง,ชาย,1.00,คน,กรมการจัดหางาน
2561,อังกฤษ,แจ้งเดินทางด้วยตนเอง,หญิง,3.00,คน,กรมการจัดหางาน
2561,อังกฤษ,RE-ENTRY,ชาย,170.00,คน,กรมการจัดหางาน
2561,อังกฤษ,RE-ENTRY,หญิง,190.00,คน,กรมการจัดหางาน
2561,อังกฤษ,นายจ้าง สถานประกอบการ(ส่งลูกจ้างไปฝึกงาน),ชาย,5.00,คน,กรมการจัดหางาน
2561,อังกฤษ,บริษัทจัดหางานจัดส่ง,ชาย,15.00,คน,กรมการจัดหางาน
2561,อังกฤษ,บริษัทจัดหางานจัดส่ง,หญิง,15.00,คน,กรมการจัดหางาน
2562,อังกฤษ,รวม,รวม,329.00,คน,กรมการจัดหางาน
2562,อังกฤษ,รวม,ชาย,155.00,คน,กรมการจัดหางาน
2562,อังกฤษ,รวม,หญิง,174.00,คน,กรมการจัดหางาน
2562,อังกฤษ,แจ้งเดินทางด้วยตนเอง,ชาย,5.00,คน,กรมการจัดหางาน
2562,อังกฤษ,แจ้งเดินทางด้วยตนเอง,หญิง,4.00,คน,กรมการจัดหางาน
2562,อังกฤษ,RE-ENTRY,ชาย,148.00,คน,กรมการจัดหางาน
2562,อังกฤษ,RE-ENTRY,หญิง,165.00,คน,กรมการจัดหางาน
2562,อังกฤษ,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),หญิง,2.00,คน,กรมการจัดหางาน
2562,อังกฤษ,นายจ้าง สถานประกอบการ(ส่งลูกจ้างไปฝึกงาน),ชาย,2.00,คน,กรมการจัดหางาน
2562,อังกฤษ,นายจ้าง สถานประกอบการ(ส่งลูกจ้างไปฝึกงาน),หญิง,3.00,คน,กรมการจัดหางาน
2563,อังกฤษ,รวม,รวม,78.00,คน,กรมการจัดหางาน
2563,อังกฤษ,รวม,ชาย,35.00,คน,กรมการจัดหางาน
2563,อังกฤษ,รวม,หญิง,43.00,คน,กรมการจัดหางาน
2563,อังกฤษ,แจ้งเดินทางด้วยตนเอง,ชาย,2.00,คน,กรมการจัดหางาน
2563,อังกฤษ,แจ้งเดินทางด้วยตนเอง,หญิง,3.00,คน,กรมการจัดหางาน
2563,อังกฤษ,RE-ENTRY,ชาย,33.00,คน,กรมการจัดหางาน
2563,อังกฤษ,RE-ENTRY,หญิง,40.00,คน,กรมการจัดหางาน
2556,เยอรมันนี,รวม,รวม,144.00,คน,กรมการจัดหางาน
2556,เยอรมันนี,รวม,ชาย,123.00,คน,กรมการจัดหางาน
2556,เยอรมันนี,รวม,หญิง,21.00,คน,กรมการจัดหางาน
2556,เยอรมันนี,แจ้งเดินทางด้วยตนเอง,ชาย,38.00,คน,กรมการจัดหางาน
2556,เยอรมันนี,แจ้งเดินทางด้วยตนเอง,หญิง,8.00,คน,กรมการจัดหางาน
2556,เยอรมันนี,RE-ENTRY,ชาย,81.00,คน,กรมการจัดหางาน
2556,เยอรมันนี,RE-ENTRY,หญิง,11.00,คน,กรมการจัดหางาน
2556,เยอรมันนี,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),ชาย,1.00,คน,กรมการจัดหางาน
2556,เยอรมันนี,นายจ้าง สถานประกอบการ(ส่งลูกจ้างไปฝึกงาน),ชาย,3.00,คน,กรมการจัดหางาน
2556,เยอรมันนี,นายจ้าง สถานประกอบการ(ส่งลูกจ้างไปฝึกงาน),หญิง,2.00,คน,กรมการจัดหางาน
2557,เยอรมันนี,รวม,รวม,141.00,คน,กรมการจัดหางาน
2557,เยอรมันนี,รวม,ชาย,111.00,คน,กรมการจัดหางาน
2557,เยอรมันนี,รวม,หญิง,30.00,คน,กรมการจัดหางาน
2557,เยอรมันนี,แจ้งเดินทางด้วยตนเอง,ชาย,36.00,คน,กรมการจัดหางาน
2557,เยอรมันนี,แจ้งเดินทางด้วยตนเอง,หญิง,11.00,คน,กรมการจัดหางาน
2557,เยอรมันนี,RE-ENTRY,ชาย,66.00,คน,กรมการจัดหางาน
2557,เยอรมันนี,RE-ENTRY,หญิง,17.00,คน,กรมการจัดหางาน
2557,เยอรมันนี,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),ชาย,2.00,คน,กรมการจัดหางาน
2557,เยอรมันนี,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),หญิง,1.00,คน,กรมการจัดหางาน
2557,เยอรมันนี,นายจ้าง สถานประกอบการ(ส่งลูกจ้างไปฝึกงาน),ชาย,7.00,คน,กรมการจัดหางาน
2557,เยอรมันนี,นายจ้าง สถานประกอบการ(ส่งลูกจ้างไปฝึกงาน),หญิง,1.00,คน,กรมการจัดหางาน
2558,เยอรมันนี,รวม,รวม,172.00,คน,กรมการจัดหางาน
2558,เยอรมันนี,รวม,ชาย,125.00,คน,กรมการจัดหางาน
2558,เยอรมันนี,รวม,หญิง,47.00,คน,กรมการจัดหางาน
2558,เยอรมันนี,แจ้งเดินทางด้วยตนเอง,ชาย,51.00,คน,กรมการจัดหางาน
2558,เยอรมันนี,แจ้งเดินทางด้วยตนเอง,หญิง,9.00,คน,กรมการจัดหางาน
2558,เยอรมันนี,RE-ENTRY,ชาย,69.00,คน,กรมการจัดหางาน
2558,เยอรมันนี,RE-ENTRY,หญิง,17.00,คน,กรมการจัดหางาน
2558,เยอรมันนี,นายจ้าง สถานประกอบการ(ส่งลูกจ้างไปฝึกงาน),ชาย,5.00,คน,กรมการจัดหางาน
2558,เยอรมันนี,นายจ้าง สถานประกอบการ(ส่งลูกจ้างไปฝึกงาน),หญิง,21.00,คน,กรมการจัดหางาน
2559,เยอรมันนี,รวม,รวม,192.00,คน,กรมการจัดหางาน
2559,เยอรมันนี,รวม,ชาย,143.00,คน,กรมการจัดหางาน
2559,เยอรมันนี,รวม,หญิง,49.00,คน,กรมการจัดหางาน
2559,เยอรมันนี,แจ้งเดินทางด้วยตนเอง,ชาย,61.00,คน,กรมการจัดหางาน
2559,เยอรมันนี,แจ้งเดินทางด้วยตนเอง,หญิง,11.00,คน,กรมการจัดหางาน
2559,เยอรมันนี,RE-ENTRY,ชาย,74.00,คน,กรมการจัดหางาน
2559,เยอรมันนี,RE-ENTRY,หญิง,15.00,คน,กรมการจัดหางาน
2559,เยอรมันนี,นายจ้าง สถานประกอบการ(ส่งลูกจ้างไปฝึกงาน),ชาย,8.00,คน,กรมการจัดหางาน
2559,เยอรมันนี,นายจ้าง สถานประกอบการ(ส่งลูกจ้างไปฝึกงาน),หญิง,23.00,คน,กรมการจัดหางาน
2560,เยอรมันนี,รวม,รวม,179.00,คน,กรมการจัดหางาน
2560,เยอรมันนี,รวม,ชาย,123.00,คน,กรมการจัดหางาน
2560,เยอรมันนี,รวม,หญิง,56.00,คน,กรมการจัดหางาน
2560,เยอรมันนี,แจ้งเดินทางด้วยตนเอง,ชาย,57.00,คน,กรมการจัดหางาน
2560,เยอรมันนี,แจ้งเดินทางด้วยตนเอง,หญิง,20.00,คน,กรมการจัดหางาน
2560,เยอรมันนี,RE-ENTRY,ชาย,60.00,คน,กรมการจัดหางาน
2560,เยอรมันนี,RE-ENTRY,หญิง,14.00,คน,กรมการจัดหางาน
2560,เยอรมันนี,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),ชาย,1.00,คน,กรมการจัดหางาน
2560,เยอรมันนี,นายจ้าง สถานประกอบการ(ส่งลูกจ้างไปฝึกงาน),ชาย,5.00,คน,กรมการจัดหางาน
2560,เยอรมันนี,นายจ้าง สถานประกอบการ(ส่งลูกจ้างไปฝึกงาน),หญิง,22.00,คน,กรมการจัดหางาน
2561,เยอรมันนี,รวม,รวม,163.00,คน,กรมการจัดหางาน
2561,เยอรมันนี,รวม,ชาย,119.00,คน,กรมการจัดหางาน
2561,เยอรมันนี,รวม,หญิง,44.00,คน,กรมการจัดหางาน
2561,เยอรมันนี,แจ้งเดินทางด้วยตนเอง,ชาย,34.00,คน,กรมการจัดหางาน
2561,เยอรมันนี,แจ้งเดินทางด้วยตนเอง,หญิง,12.00,คน,กรมการจัดหางาน
2561,เยอรมันนี,RE-ENTRY,ชาย,60.00,คน,กรมการจัดหางาน
2561,เยอรมันนี,RE-ENTRY,หญิง,21.00,คน,กรมการจัดหางาน
2561,เยอรมันนี,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),ชาย,1.00,คน,กรมการจัดหางาน
2561,เยอรมันนี,นายจ้าง สถานประกอบการ(ส่งลูกจ้างไปฝึกงาน),ชาย,24.00,คน,กรมการจัดหางาน
2561,เยอรมันนี,นายจ้าง สถานประกอบการ(ส่งลูกจ้างไปฝึกงาน),หญิง,11.00,คน,กรมการจัดหางาน
2562,เยอรมันนี,รวม,รวม,132.00,คน,กรมการจัดหางาน
2562,เยอรมันนี,รวม,ชาย,99.00,คน,กรมการจัดหางาน
2562,เยอรมันนี,รวม,หญิง,33.00,คน,กรมการจัดหางาน
2562,เยอรมันนี,แจ้งเดินทางด้วยตนเอง,ชาย,36.00,คน,กรมการจัดหางาน
2562,เยอรมันนี,แจ้งเดินทางด้วยตนเอง,หญิง,13.00,คน,กรมการจัดหางาน
2562,เยอรมันนี,RE-ENTRY,ชาย,52.00,คน,กรมการจัดหางาน
2562,เยอรมันนี,RE-ENTRY,หญิง,19.00,คน,กรมการจัดหางาน
2562,เยอรมันนี,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),ชาย,4.00,คน,กรมการจัดหางาน
2562,เยอรมันนี,นายจ้าง สถานประกอบการ(ส่งลูกจ้างไปฝึกงาน),ชาย,7.00,คน,กรมการจัดหางาน
2562,เยอรมันนี,นายจ้าง สถานประกอบการ(ส่งลูกจ้างไปฝึกงาน),หญิง,1.00,คน,กรมการจัดหางาน
2563,เยอรมันนี,รวม,รวม,47.00,คน,กรมการจัดหางาน
2563,เยอรมันนี,รวม,ชาย,43.00,คน,กรมการจัดหางาน
2563,เยอรมันนี,รวม,หญิง,4.00,คน,กรมการจัดหางาน
2563,เยอรมันนี,แจ้งเดินทางด้วยตนเอง,ชาย,31.00,คน,กรมการจัดหางาน
2563,เยอรมันนี,แจ้งเดินทางด้วยตนเอง,หญิง,1.00,คน,กรมการจัดหางาน
2563,เยอรมันนี,RE-ENTRY,ชาย,12.00,คน,กรมการจัดหางาน
2563,เยอรมันนี,RE-ENTRY,หญิง,3.00,คน,กรมการจัดหางาน
2556,อิตาลี,รวม,รวม,279.00,คน,กรมการจัดหางาน
2556,อิตาลี,รวม,ชาย,177.00,คน,กรมการจัดหางาน
2556,อิตาลี,รวม,หญิง,102.00,คน,กรมการจัดหางาน
2556,อิตาลี,แจ้งเดินทางด้วยตนเอง,หญิง,6.00,คน,กรมการจัดหางาน
2556,อิตาลี,RE-ENTRY,ชาย,177.00,คน,กรมการจัดหางาน
2556,อิตาลี,RE-ENTRY,หญิง,86.00,คน,กรมการจัดหางาน
2556,อิตาลี,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),หญิง,10.00,คน,กรมการจัดหางาน
2557,อิตาลี,รวม,รวม,303.00,คน,กรมการจัดหางาน
2557,อิตาลี,รวม,ชาย,222.00,คน,กรมการจัดหางาน
2557,อิตาลี,รวม,หญิง,81.00,คน,กรมการจัดหางาน
2557,อิตาลี,แจ้งเดินทางด้วยตนเอง,ชาย,68.00,คน,กรมการจัดหางาน
2557,อิตาลี,แจ้งเดินทางด้วยตนเอง,หญิง,4.00,คน,กรมการจัดหางาน
2557,อิตาลี,RE-ENTRY,ชาย,154.00,คน,กรมการจัดหางาน
2557,อิตาลี,RE-ENTRY,หญิง,74.00,คน,กรมการจัดหางาน
2557,อิตาลี,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),หญิง,3.00,คน,กรมการจัดหางาน
2558,อิตาลี,รวม,รวม,240.00,คน,กรมการจัดหางาน
2558,อิตาลี,รวม,ชาย,144.00,คน,กรมการจัดหางาน
2558,อิตาลี,รวม,หญิง,96.00,คน,กรมการจัดหางาน
2558,อิตาลี,แจ้งเดินทางด้วยตนเอง,ชาย,2.00,คน,กรมการจัดหางาน
2558,อิตาลี,แจ้งเดินทางด้วยตนเอง,หญิง,5.00,คน,กรมการจัดหางาน
2558,อิตาลี,RE-ENTRY,ชาย,136.00,คน,กรมการจัดหางาน
2558,อิตาลี,RE-ENTRY,หญิง,82.00,คน,กรมการจัดหางาน
2558,อิตาลี,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),หญิง,9.00,คน,กรมการจัดหางาน
2558,อิตาลี,นายจ้าง สถานประกอบการ(ส่งลูกจ้างไปฝึกงาน),ชาย,6.00,คน,กรมการจัดหางาน
2559,อิตาลี,รวม,รวม,142.00,คน,กรมการจัดหางาน
2559,อิตาลี,รวม,ชาย,50.00,คน,กรมการจัดหางาน
2559,อิตาลี,รวม,หญิง,92.00,คน,กรมการจัดหางาน
2559,อิตาลี,แจ้งเดินทางด้วยตนเอง,หญิง,7.00,คน,กรมการจัดหางาน
2559,อิตาลี,RE-ENTRY,ชาย,35.00,คน,กรมการจัดหางาน
2559,อิตาลี,RE-ENTRY,หญิง,78.00,คน,กรมการจัดหางาน
2559,อิตาลี,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),หญิง,6.00,คน,กรมการจัดหางาน
2559,อิตาลี,นายจ้าง สถานประกอบการ(ส่งลูกจ้างไปฝึกงาน),ชาย,15.00,คน,กรมการจัดหางาน
2559,อิตาลี,นายจ้าง สถานประกอบการ(ส่งลูกจ้างไปฝึกงาน),หญิง,1.00,คน,กรมการจัดหางาน
2560,อิตาลี,รวม,รวม,128.00,คน,กรมการจัดหางาน
2560,อิตาลี,รวม,ชาย,53.00,คน,กรมการจัดหางาน
2560,อิตาลี,รวม,หญิง,75.00,คน,กรมการจัดหางาน
2560,อิตาลี,แจ้งเดินทางด้วยตนเอง,หญิง,9.00,คน,กรมการจัดหางาน
2560,อิตาลี,RE-ENTRY,ชาย,41.00,คน,กรมการจัดหางาน
2560,อิตาลี,RE-ENTRY,หญิง,56.00,คน,กรมการจัดหางาน
2560,อิตาลี,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),หญิง,7.00,คน,กรมการจัดหางาน
2560,อิตาลี,นายจ้าง สถานประกอบการ(ส่งลูกจ้างไปฝึกงาน),ชาย,12.00,คน,กรมการจัดหางาน
2560,อิตาลี,นายจ้าง สถานประกอบการ(ส่งลูกจ้างไปฝึกงาน),หญิง,3.00,คน,กรมการจัดหางาน
2561,อิตาลี,รวม,รวม,156.00,คน,กรมการจัดหางาน
2561,อิตาลี,รวม,ชาย,55.00,คน,กรมการจัดหางาน
2561,อิตาลี,รวม,หญิง,101.00,คน,กรมการจัดหางาน
2561,อิตาลี,แจ้งเดินทางด้วยตนเอง,ชาย,11.00,คน,กรมการจัดหางาน
2561,อิตาลี,แจ้งเดินทางด้วยตนเอง,หญิง,16.00,คน,กรมการจัดหางาน
2561,อิตาลี,RE-ENTRY,ชาย,28.00,คน,กรมการจัดหางาน
2561,อิตาลี,RE-ENTRY,หญิง,74.00,คน,กรมการจัดหางาน
2561,อิตาลี,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),หญิง,2.00,คน,กรมการจัดหางาน
2561,อิตาลี,นายจ้าง สถานประกอบการ(ส่งลูกจ้างไปฝึกงาน),ชาย,16.00,คน,กรมการจัดหางาน
2561,อิตาลี,นายจ้าง สถานประกอบการ(ส่งลูกจ้างไปฝึกงาน),หญิง,9.00,คน,กรมการจัดหางาน
2562,อิตาลี,รวม,รวม,145.00,คน,กรมการจัดหางาน
2562,อิตาลี,รวม,ชาย,55.00,คน,กรมการจัดหางาน
2562,อิตาลี,รวม,หญิง,90.00,คน,กรมการจัดหางาน
2562,อิตาลี,แจ้งเดินทางด้วยตนเอง,ชาย,5.00,คน,กรมการจัดหางาน
2562,อิตาลี,แจ้งเดินทางด้วยตนเอง,หญิง,14.00,คน,กรมการจัดหางาน
2562,อิตาลี,RE-ENTRY,ชาย,32.00,คน,กรมการจัดหางาน
2562,อิตาลี,RE-ENTRY,หญิง,62.00,คน,กรมการจัดหางาน
2562,อิตาลี,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),หญิง,3.00,คน,กรมการจัดหางาน
2562,อิตาลี,นายจ้าง สถานประกอบการ(ส่งลูกจ้างไปฝึกงาน),ชาย,18.00,คน,กรมการจัดหางาน
2562,อิตาลี,นายจ้าง สถานประกอบการ(ส่งลูกจ้างไปฝึกงาน),หญิง,11.00,คน,กรมการจัดหางาน
2563,อิตาลี,รวม,รวม,31.00,คน,กรมการจัดหางาน
2563,อิตาลี,รวม,ชาย,13.00,คน,กรมการจัดหางาน
2563,อิตาลี,รวม,หญิง,18.00,คน,กรมการจัดหางาน
2563,อิตาลี,แจ้งเดินทางด้วยตนเอง,หญิง,4.00,คน,กรมการจัดหางาน
2563,อิตาลี,RE-ENTRY,ชาย,10.00,คน,กรมการจัดหางาน
2563,อิตาลี,RE-ENTRY,หญิง,14.00,คน,กรมการจัดหางาน
2563,อิตาลี,นายจ้าง สถานประกอบการ(ส่งลูกจ้างไปฝึกงาน),ชาย,3.00,คน,กรมการจัดหางาน
2556,ออสเตรเลีย,รวม,รวม,120.00,คน,กรมการจัดหางาน
2556,ออสเตรเลีย,รวม,ชาย,96.00,คน,กรมการจัดหางาน
2556,ออสเตรเลีย,รวม,หญิง,24.00,คน,กรมการจัดหางาน
2556,ออสเตรเลีย,แจ้งเดินทางด้วยตนเอง,ชาย,5.00,คน,กรมการจัดหางาน
2556,ออสเตรเลีย,แจ้งเดินทางด้วยตนเอง,หญิง,2.00,คน,กรมการจัดหางาน
2556,ออสเตรเลีย,RE-ENTRY,ชาย,85.00,คน,กรมการจัดหางาน
2556,ออสเตรเลีย,RE-ENTRY,หญิง,20.00,คน,กรมการจัดหางาน
2556,ออสเตรเลีย,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),ชาย,3.00,คน,กรมการจัดหางาน
2556,ออสเตรเลีย,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),หญิง,1.00,คน,กรมการจัดหางาน
2556,ออสเตรเลีย,นายจ้าง สถานประกอบการ(ส่งลูกจ้างไปฝึกงาน),ชาย,3.00,คน,กรมการจัดหางาน
2556,ออสเตรเลีย,นายจ้าง สถานประกอบการ(ส่งลูกจ้างไปฝึกงาน),หญิง,1.00,คน,กรมการจัดหางาน
2557,ออสเตรเลีย,รวม,รวม,101.00,คน,กรมการจัดหางาน
2557,ออสเตรเลีย,รวม,ชาย,71.00,คน,กรมการจัดหางาน
2557,ออสเตรเลีย,รวม,หญิง,30.00,คน,กรมการจัดหางาน
2557,ออสเตรเลีย,แจ้งเดินทางด้วยตนเอง,ชาย,3.00,คน,กรมการจัดหางาน
2557,ออสเตรเลีย,แจ้งเดินทางด้วยตนเอง,หญิง,1.00,คน,กรมการจัดหางาน
2557,ออสเตรเลีย,RE-ENTRY,ชาย,66.00,คน,กรมการจัดหางาน
2557,ออสเตรเลีย,RE-ENTRY,หญิง,29.00,คน,กรมการจัดหางาน
2557,ออสเตรเลีย,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),ชาย,2.00,คน,กรมการจัดหางาน
2558,ออสเตรเลีย,รวม,รวม,124.00,คน,กรมการจัดหางาน
2558,ออสเตรเลีย,รวม,ชาย,102.00,คน,กรมการจัดหางาน
2558,ออสเตรเลีย,รวม,หญิง,22.00,คน,กรมการจัดหางาน
2558,ออสเตรเลีย,แจ้งเดินทางด้วยตนเอง,ชาย,21.00,คน,กรมการจัดหางาน
2558,ออสเตรเลีย,แจ้งเดินทางด้วยตนเอง,หญิง,2.00,คน,กรมการจัดหางาน
2558,ออสเตรเลีย,RE-ENTRY,ชาย,63.00,คน,กรมการจัดหางาน
2558,ออสเตรเลีย,RE-ENTRY,หญิง,20.00,คน,กรมการจัดหางาน
2558,ออสเตรเลีย,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),ชาย,17.00,คน,กรมการจัดหางาน
2558,ออสเตรเลีย,นายจ้าง สถานประกอบการ(ส่งลูกจ้างไปฝึกงาน),ชาย,1.00,คน,กรมการจัดหางาน
2559,ออสเตรเลีย,รวม,รวม,80.00,คน,กรมการจัดหางาน
