year,province,value,unit,source
2562,เครือข่ายที่11,7805.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ชุมพร,13272.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ชุมพร,12993.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ชุมพร,12117.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ชุมพร,10405.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ชุมพร,10445.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ชุมพร,9860.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ชุมพร,7419.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ชุมพร,8877.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ชุมพร,7679.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,นครศรีธรรมราช,16045.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,นครศรีธรรมราช,15778.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,นครศรีธรรมราช,13148.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,นครศรีธรรมราช,12663.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,นครศรีธรรมราช,11065.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,นครศรีธรรมราช,11406.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,นครศรีธรรมราช,8876.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,นครศรีธรรมราช,9374.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,นครศรีธรรมราช,10528.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,สุราษฎร์ธานี,13240.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,สุราษฎร์ธานี,13217.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,สุราษฎร์ธานี,10276.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,สุราษฎร์ธานี,10792.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,สุราษฎร์ธานี,10013.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,สุราษฎร์ธานี,10655.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,สุราษฎร์ธานี,6766.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,สุราษฎร์ธานี,7984.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,สุราษฎร์ธานี,8605.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,กระบี่,12805.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,กระบี่,12985.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,กระบี่,11788.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,กระบี่,9866.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,กระบี่,9558.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,กระบี่,510278.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,กระบี่,7519.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,กระบี่,7831.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,กระบี่,7757.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,พังงา,6513.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,พังงา,6570.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,พังงา,6010.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,พังงา,5425.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,พังงา,6076.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,พังงา,7269.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,พังงา,5843.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,พังงา,5386.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,พังงา,4808.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ภูเก็ต,5824.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ภูเก็ต,5956.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ภูเก็ต,4565.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ภูเก็ต,5666.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ภูเก็ต,5329.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ภูเก็ต,5087.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ภูเก็ต,4087.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ภูเก็ต,5815.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ภูเก็ต,5026.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ระนอง,11467.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ระนอง,10180.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ระนอง,7446.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ระนอง,6767.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ระนอง,5857.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ระนอง,7614.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ระนอง,5037.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ระนอง,5057.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ระนอง,4939.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,เครือข่ายที่12,9747.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,เครือข่ายที่12,9887.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,เครือข่ายที่12,8940.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,เครือข่ายที่12,9020.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,เครือข่ายที่12,8480.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,เครือข่ายที่12,8647.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,เครือข่ายที่12,8030.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,เครือข่ายที่12,7548.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,เครือข่ายที่12,7450.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,พัทลุง,9813.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,พัทลุง,9157.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,พัทลุง,8901.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,พัทลุง,9272.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,พัทลุง,8690.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,พัทลุง,9338.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,พัทลุง,6894.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,พัทลุง,6726.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,พัทลุง,6641.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ตรัง,9916.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ตรัง,10150.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ตรัง,7547.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ตรัง,7869.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ตรัง,7520.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ตรัง,8103.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ตรัง,6679.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ตรัง,6292.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ตรัง,7376.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,นราธิวาส,17262.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,นราธิวาส,18351.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,นราธิวาส,19044.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,นราธิวาส,18345.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,นราธิวาส,17296.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,นราธิวาส,19629.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,นราธิวาส,15524.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,นราธิวาส,13527.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,นราธิวาส,12967.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ปัตตานี,14653.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ปัตตานี,14834.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ปัตตานี,12058.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ปัตตานี,11568.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ปัตตานี,11120.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ปัตตานี,11049.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ปัตตานี,9385.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ปัตตานี,9758.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ปัตตานี,9230.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ยะลา,11409.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ยะลา,11840.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ยะลา,9872.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ยะลา,9981.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ยะลา,9525.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ยะลา,8946.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ยะลา,7269.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ยะลา,9435.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ยะลา,7952.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,สงขลา,6644.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,สงขลา,6763.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,สงขลา,6499.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,สงขลา,6552.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,สงขลา,6123.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,สงขลา,6035.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,สงขลา,6991.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,สงขลา,5815.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,สงขลา,5674.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,สตูล,9977.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,สตูล,10122.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,สตูล,9328.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,สตูล,9431.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,สตูล,8266.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,สตูล,8787.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,สตูล,7955.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,สตูล,7445.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,สตูล,7490.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
