year,province,spec_aq_animals,value,unit,source
2558,กระบี่,ปลาเป็ด,3308.00,ตัน,กรมประมง
2558,กระบี่,รวมกุ้ง,0.00,ตัน,กรมประมง
2558,กระบี่,กุ้งแชบ๊วย,0.00,ตัน,กรมประมง
2558,กระบี่,กุ้งกุลาดำ,0.00,ตัน,กรมประมง
2558,กระบี่,กุ้งกุลาลาย,0.00,ตัน,กรมประมง
2558,กระบี่,กุ้งโอคัก,0.00,ตัน,กรมประมง
2558,กระบี่,กุ้งอื่นๆ,0.00,ตัน,กรมประมง
2558,กระบี่,กั้ง,0.00,ตัน,กรมประมง
2558,กระบี่,รวมปู,0.00,ตัน,กรมประมง
2558,กระบี่,ปูม้า,0.00,ตัน,กรมประมง
2558,กระบี่,ปูอื่นๆ,0.00,ตัน,กรมประมง
2558,กระบี่,รวมหมึก,555.00,ตัน,กรมประมง
2558,กระบี่,หมึกกล้วย,274.00,ตัน,กรมประมง
2558,กระบี่,หมึกกระดอง,0.00,ตัน,กรมประมง
2558,กระบี่,หมึกสาย,0.00,ตัน,กรมประมง
2558,กระบี่,หมึกหอม,281.00,ตัน,กรมประมง
2558,กระบี่,หอย,0.00,ตัน,กรมประมง
2559,กระบี่,รวม,9851.00,ตัน,กรมประมง
2559,กระบี่,รวมปลา,9271.00,ตัน,กรมประมง
2559,กระบี่,ปลาทู,422.00,ตัน,กรมประมง
2559,กระบี่,ปลาลัง,470.00,ตัน,กรมประมง
2559,กระบี่,ปลาอินทรี,158.00,ตัน,กรมประมง
2559,กระบี่,ปลาโอดำ,128.00,ตัน,กรมประมง
2559,กระบี่,ปลาโอลาย โออื่นๆ,347.00,ตัน,กรมประมง
2559,กระบี่,ปลาทูแขก,434.00,ตัน,กรมประมง
2559,กระบี่,ปลาแข้งไก่,329.00,ตัน,กรมประมง
2559,กระบี่,ปลาสีกุน,591.00,ตัน,กรมประมง
2559,กระบี่,ปลาหลังเขียว,1207.00,ตัน,กรมประมง
2559,กระบี่,ปลากะตัก,0.00,ตัน,กรมประมง
2559,กระบี่,ปลาทูน่า,1661.00,ตัน,กรมประมง
2559,กระบี่,ปลาทรายแดง,0.00,ตัน,กรมประมง
2559,กระบี่,ปลาปากคม,0.00,ตัน,กรมประมง
2559,กระบี่,ปลากะพง,0.00,ตัน,กรมประมง
2559,กระบี่,ปลาตาหวาน,0.00,ตัน,กรมประมง
2559,กระบี่,ปลาเลย,2661.00,ตัน,กรมประมง
2559,กระบี่,ปลาเป็ด,2524.00,ตัน,กรมประมง
2559,กระบี่,รวมกุ้ง,0.00,ตัน,กรมประมง
2559,กระบี่,กุ้งแชบ๊วย,0.00,ตัน,กรมประมง
2559,กระบี่,กุ้งกุลาดำ,0.00,ตัน,กรมประมง
2559,กระบี่,กุ้งกุลาลาย,0.00,ตัน,กรมประมง
2559,กระบี่,กุ้งโอคัก,0.00,ตัน,กรมประมง
2559,กระบี่,กุ้งอื่นๆ,0.00,ตัน,กรมประมง
2559,กระบี่,กั้ง,0.00,ตัน,กรมประมง
2559,กระบี่,รวมปู,0.00,ตัน,กรมประมง
2559,กระบี่,ปูม้า,0.00,ตัน,กรมประมง
2559,กระบี่,ปูอื่นๆ,0.00,ตัน,กรมประมง
2559,กระบี่,รวมหมึก,580.00,ตัน,กรมประมง
2559,กระบี่,หมึกกล้วย,308.00,ตัน,กรมประมง
2559,กระบี่,หมึกกระดอง,0.00,ตัน,กรมประมง
2559,กระบี่,หมึกสาย,0.00,ตัน,กรมประมง
2559,กระบี่,หมึกหอม,272.00,ตัน,กรมประมง
2559,กระบี่,หอย,0.00,ตัน,กรมประมง
2560,กระบี่,รวม,10120.00,ตัน,กรมประมง
2560,กระบี่,รวมปลา,9844.00,ตัน,กรมประมง
2560,กระบี่,ปลาทู,52.00,ตัน,กรมประมง
2560,กระบี่,ปลาลัง,415.00,ตัน,กรมประมง
2560,กระบี่,ปลาอินทรี,43.00,ตัน,กรมประมง
2560,กระบี่,ปลาโอดำ,346.00,ตัน,กรมประมง
2560,กระบี่,ปลาโอลาย โออื่นๆ,420.00,ตัน,กรมประมง
2560,กระบี่,ปลาทูแขก,532.00,ตัน,กรมประมง
2560,กระบี่,ปลาแข้งไก่,503.00,ตัน,กรมประมง
2560,กระบี่,ปลาสีกุน,1264.00,ตัน,กรมประมง
2560,กระบี่,ปลาหลังเขียว,246.00,ตัน,กรมประมง
2560,กระบี่,ปลากะตัก,398.00,ตัน,กรมประมง
2560,กระบี่,ปลาเลย,2394.00,ตัน,กรมประมง
2560,กระบี่,ปลาเป็ด,3231.00,ตัน,กรมประมง
2560,กระบี่,รวมกุ้ง,0.00,ตัน,กรมประมง
2560,กระบี่,รวมปู,0.00,ตัน,กรมประมง
2560,กระบี่,รวมหมึก,276.00,ตัน,กรมประมง
2560,กระบี่,หมึกกล้วย,276.00,ตัน,กรมประมง
2561,กระบี่,รวม,10612.00,ตัน,กรมประมง
2561,กระบี่,รวมปลา,10526.00,ตัน,กรมประมง
2561,กระบี่,ปลาทู,28.00,ตัน,กรมประมง
2561,กระบี่,ปลาลัง,349.00,ตัน,กรมประมง
2561,กระบี่,ปลาอินทรี,14.00,ตัน,กรมประมง
2561,กระบี่,ปลาโอดำ,46.00,ตัน,กรมประมง
2561,กระบี่,ปลาโอลาย โออื่นๆ,171.00,ตัน,กรมประมง
2561,กระบี่,ปลาทูแขก,321.00,ตัน,กรมประมง
2561,กระบี่,ปลาแข้งไก่,1037.00,ตัน,กรมประมง
2561,กระบี่,ปลาสีกุน,107.00,ตัน,กรมประมง
2561,กระบี่,ปลาหลังเขียว,341.00,ตัน,กรมประมง
2561,กระบี่,ปลากะตัก,1502.00,ตัน,กรมประมง
2561,กระบี่,ปลาเลย,2059.00,ตัน,กรมประมง
2561,กระบี่,ปลาเป็ด,4551.00,ตัน,กรมประมง
2561,กระบี่,รวมกุ้ง,0.00,ตัน,กรมประมง
2561,กระบี่,รวมปู,0.00,ตัน,กรมประมง
2561,กระบี่,รวมหมึก,86.00,ตัน,กรมประมง
2561,กระบี่,หมึกกล้วย,86.00,ตัน,กรมประมง
2555,ตรัง,รวม,75050.00,ตัน,กรมประมง
2555,ตรัง,รวมปลา,67374.00,ตัน,กรมประมง
2555,ตรัง,ปลาทู,1080.00,ตัน,กรมประมง
2555,ตรัง,ปลาลัง,1821.00,ตัน,กรมประมง
2555,ตรัง,ปลาอินทรี,0.00,ตัน,กรมประมง
2555,ตรัง,ปลาโอดำ,30.00,ตัน,กรมประมง
2555,ตรัง,ปลาโอลาย โออื่นๆ,34.00,ตัน,กรมประมง
2555,ตรัง,ปลาทูแขก,31.00,ตัน,กรมประมง
2555,ตรัง,ปลาแข้งไก่,98.00,ตัน,กรมประมง
2555,ตรัง,ปลาสีกุน,229.00,ตัน,กรมประมง
2555,ตรัง,ปลาหลังเขียว,795.00,ตัน,กรมประมง
2555,ตรัง,ปลากะตัก,0.00,ตัน,กรมประมง
2555,ตรัง,ปลาทูน่า,0.00,ตัน,กรมประมง
2555,ตรัง,ปลาทรายแดง,14743.00,ตัน,กรมประมง
2555,ตรัง,ปลาปากคม,13507.00,ตัน,กรมประมง
2555,ตรัง,ปลากะพง,46.00,ตัน,กรมประมง
2555,ตรัง,ปลาตาหวาน,8021.00,ตัน,กรมประมง
2555,ตรัง,ปลาเลย,9014.00,ตัน,กรมประมง
2555,ตรัง,ปลาเป็ด,17925.00,ตัน,กรมประมง
2555,ตรัง,รวมกุ้ง,749.00,ตัน,กรมประมง
2555,ตรัง,กุ้งแชบ๊วย,0.00,ตัน,กรมประมง
2555,ตรัง,กุ้งกุลาดำ,0.00,ตัน,กรมประมง
2555,ตรัง,กุ้งกุลาลาย,0.00,ตัน,กรมประมง
2555,ตรัง,กุ้งโอคัก,210.00,ตัน,กรมประมง
2555,ตรัง,กุ้งอื่นๆ,539.00,ตัน,กรมประมง
2555,ตรัง,กั้ง,0.00,ตัน,กรมประมง
2555,ตรัง,รวมปู,1794.00,ตัน,กรมประมง
2555,ตรัง,ปูม้า,1758.00,ตัน,กรมประมง
2555,ตรัง,ปูอื่นๆ,36.00,ตัน,กรมประมง
2555,ตรัง,รวมหมึก,5133.00,ตัน,กรมประมง
2555,ตรัง,หมึกกล้วย,1992.00,ตัน,กรมประมง
2555,ตรัง,หมึกกระดอง,1670.00,ตัน,กรมประมง
2555,ตรัง,หมึกสาย,1470.00,ตัน,กรมประมง
2555,ตรัง,หมึกหอม,1.00,ตัน,กรมประมง
2555,ตรัง,หอย,0.00,ตัน,กรมประมง
2556,ตรัง,รวม,65161.00,ตัน,กรมประมง
2556,ตรัง,รวมปลา,60665.00,ตัน,กรมประมง
2556,ตรัง,ปลาทู,778.00,ตัน,กรมประมง
2556,ตรัง,ปลาลัง,1698.00,ตัน,กรมประมง
2556,ตรัง,ปลาอินทรี,0.00,ตัน,กรมประมง
2556,ตรัง,ปลาโอดำ,105.00,ตัน,กรมประมง
2556,ตรัง,ปลาโอลาย โออื่นๆ,104.00,ตัน,กรมประมง
2556,ตรัง,ปลาทูแขก,17.00,ตัน,กรมประมง
2556,ตรัง,ปลาแข้งไก่,2.00,ตัน,กรมประมง
2556,ตรัง,ปลาสีกุน,1069.00,ตัน,กรมประมง
2556,ตรัง,ปลาหลังเขียว,41.00,ตัน,กรมประมง
2556,ตรัง,ปลากะตัก,0.00,ตัน,กรมประมง
2556,ตรัง,ปลาทูน่า,0.00,ตัน,กรมประมง
2556,ตรัง,ปลาทรายแดง,10147.00,ตัน,กรมประมง
2556,ตรัง,ปลาปากคม,10564.00,ตัน,กรมประมง
2556,ตรัง,ปลากะพง,74.00,ตัน,กรมประมง
2556,ตรัง,ปลาตาหวาน,4869.00,ตัน,กรมประมง
2556,ตรัง,ปลาเลย,17883.00,ตัน,กรมประมง
2556,ตรัง,ปลาเป็ด,13314.00,ตัน,กรมประมง
2556,ตรัง,รวมกุ้ง,486.00,ตัน,กรมประมง
2556,ตรัง,กุ้งแชบ๊วย,6.00,ตัน,กรมประมง
2556,ตรัง,กุ้งกุลาดำ,0.00,ตัน,กรมประมง
2556,ตรัง,กุ้งกุลาลาย,0.00,ตัน,กรมประมง
2556,ตรัง,กุ้งโอคัก,226.00,ตัน,กรมประมง
2556,ตรัง,กุ้งอื่นๆ,254.00,ตัน,กรมประมง
2556,ตรัง,กั้ง,0.00,ตัน,กรมประมง
2556,ตรัง,รวมปู,966.00,ตัน,กรมประมง
2556,ตรัง,ปูม้า,902.00,ตัน,กรมประมง
2556,ตรัง,ปูอื่นๆ,64.00,ตัน,กรมประมง
2556,ตรัง,รวมหมึก,3044.00,ตัน,กรมประมง
2556,ตรัง,หมึกกล้วย,1005.00,ตัน,กรมประมง
2556,ตรัง,หมึกกระดอง,1293.00,ตัน,กรมประมง
2556,ตรัง,หมึกสาย,746.00,ตัน,กรมประมง
2556,ตรัง,หมึกหอม,0.00,ตัน,กรมประมง
2556,ตรัง,หอย,0.00,ตัน,กรมประมง
2557,ตรัง,รวม,84900.00,ตัน,กรมประมง
2557,ตรัง,รวมปลา,78506.00,ตัน,กรมประมง
2557,ตรัง,ปลาทู,172.00,ตัน,กรมประมง
2557,ตรัง,ปลาลัง,2000.00,ตัน,กรมประมง
2557,ตรัง,ปลาอินทรี,0.00,ตัน,กรมประมง
2557,ตรัง,ปลาโอดำ,133.00,ตัน,กรมประมง
2557,ตรัง,ปลาโอลาย โออื่นๆ,195.00,ตัน,กรมประมง
2557,ตรัง,ปลาทูแขก,27.00,ตัน,กรมประมง
2557,ตรัง,ปลาแข้งไก่,4.00,ตัน,กรมประมง
2557,ตรัง,ปลาสีกุน,452.00,ตัน,กรมประมง
2557,ตรัง,ปลาหลังเขียว,56.00,ตัน,กรมประมง
2557,ตรัง,ปลากะตัก,0.00,ตัน,กรมประมง
2557,ตรัง,ปลาทูน่า,0.00,ตัน,กรมประมง
2557,ตรัง,ปลาทรายแดง,16074.00,ตัน,กรมประมง
2557,ตรัง,ปลาปากคม,13207.00,ตัน,กรมประมง
2557,ตรัง,ปลากะพง,176.00,ตัน,กรมประมง
2557,ตรัง,ปลาตาหวาน,5222.00,ตัน,กรมประมง
2557,ตรัง,ปลาเลย,27623.00,ตัน,กรมประมง
2557,ตรัง,ปลาเป็ด,13165.00,ตัน,กรมประมง
2557,ตรัง,รวมกุ้ง,462.00,ตัน,กรมประมง
2557,ตรัง,กุ้งแชบ๊วย,0.00,ตัน,กรมประมง
2557,ตรัง,กุ้งกุลาดำ,2.00,ตัน,กรมประมง
2557,ตรัง,กุ้งกุลาลาย,0.00,ตัน,กรมประมง
2557,ตรัง,กุ้งโอคัก,13.00,ตัน,กรมประมง
2557,ตรัง,กุ้งอื่นๆ,447.00,ตัน,กรมประมง
2557,ตรัง,กั้ง,30.00,ตัน,กรมประมง
2557,ตรัง,รวมปู,1047.00,ตัน,กรมประมง
2557,ตรัง,ปูม้า,1034.00,ตัน,กรมประมง
2557,ตรัง,ปูอื่นๆ,13.00,ตัน,กรมประมง
2557,ตรัง,รวมหมึก,4855.00,ตัน,กรมประมง
2557,ตรัง,หมึกกล้วย,1124.00,ตัน,กรมประมง
2557,ตรัง,หมึกกระดอง,2191.00,ตัน,กรมประมง
2557,ตรัง,หมึกสาย,1520.00,ตัน,กรมประมง
2557,ตรัง,หมึกหอม,20.00,ตัน,กรมประมง
2557,ตรัง,หอย,0.00,ตัน,กรมประมง
2558,ตรัง,รวม,70058.00,ตัน,กรมประมง
2558,ตรัง,รวมปลา,65346.00,ตัน,กรมประมง
2558,ตรัง,ปลาทู,158.00,ตัน,กรมประมง
2558,ตรัง,ปลาลัง,1810.00,ตัน,กรมประมง
2558,ตรัง,ปลาอินทรี,3.00,ตัน,กรมประมง
2558,ตรัง,ปลาโอดำ,231.00,ตัน,กรมประมง
2558,ตรัง,ปลาโอลาย โออื่นๆ,121.00,ตัน,กรมประมง
2558,ตรัง,ปลาทูแขก,194.00,ตัน,กรมประมง
2558,ตรัง,ปลาแข้งไก่,0.00,ตัน,กรมประมง
2558,ตรัง,ปลาสีกุน,230.00,ตัน,กรมประมง
2558,ตรัง,ปลาหลังเขียว,85.00,ตัน,กรมประมง
2558,ตรัง,ปลากะตัก,102.00,ตัน,กรมประมง
2558,ตรัง,ปลาทูน่า,0.00,ตัน,กรมประมง
2558,ตรัง,ปลาทรายแดง,10578.00,ตัน,กรมประมง
2558,ตรัง,ปลาปากคม,9038.00,ตัน,กรมประมง
2558,ตรัง,ปลากะพง,17.00,ตัน,กรมประมง
2558,ตรัง,ปลาตาหวาน,3621.00,ตัน,กรมประมง
2558,ตรัง,ปลาเลย,29270.00,ตัน,กรมประมง
2558,ตรัง,ปลาเป็ด,9888.00,ตัน,กรมประมง
2558,ตรัง,รวมกุ้ง,311.00,ตัน,กรมประมง
2558,ตรัง,กุ้งแชบ๊วย,0.00,ตัน,กรมประมง
2558,ตรัง,กุ้งกุลาดำ,0.00,ตัน,กรมประมง
2558,ตรัง,กุ้งกุลาลาย,0.00,ตัน,กรมประมง
2558,ตรัง,กุ้งโอคัก,5.00,ตัน,กรมประมง
2558,ตรัง,กุ้งอื่นๆ,306.00,ตัน,กรมประมง
2558,ตรัง,กั้ง,17.00,ตัน,กรมประมง
2558,ตรัง,รวมปู,886.00,ตัน,กรมประมง
2558,ตรัง,ปูม้า,850.00,ตัน,กรมประมง
2558,ตรัง,ปูอื่นๆ,36.00,ตัน,กรมประมง
2558,ตรัง,รวมหมึก,3498.00,ตัน,กรมประมง
2558,ตรัง,หมึกกล้วย,1072.00,ตัน,กรมประมง
2558,ตรัง,หมึกกระดอง,1572.00,ตัน,กรมประมง
2558,ตรัง,หมึกสาย,851.00,ตัน,กรมประมง
2558,ตรัง,หมึกหอม,3.00,ตัน,กรมประมง
2558,ตรัง,หอย,0.00,ตัน,กรมประมง
2559,ตรัง,รวม,58500.00,ตัน,กรมประมง
2559,ตรัง,รวมปลา,54958.00,ตัน,กรมประมง
2559,ตรัง,ปลาทู,476.00,ตัน,กรมประมง
2559,ตรัง,ปลาลัง,233.00,ตัน,กรมประมง
2559,ตรัง,ปลาอินทรี,11.00,ตัน,กรมประมง
2559,ตรัง,ปลาโอดำ,357.00,ตัน,กรมประมง
2559,ตรัง,ปลาโอลาย โออื่นๆ,346.00,ตัน,กรมประมง
2559,ตรัง,ปลาทูแขก,650.00,ตัน,กรมประมง
2559,ตรัง,ปลาแข้งไก่,1.00,ตัน,กรมประมง
2559,ตรัง,ปลาสีกุน,264.00,ตัน,กรมประมง
2559,ตรัง,ปลาหลังเขียว,123.00,ตัน,กรมประมง
2559,ตรัง,ปลากะตัก,383.00,ตัน,กรมประมง
2559,ตรัง,ปลาทูน่า,0.00,ตัน,กรมประมง
2559,ตรัง,ปลาทรายแดง,6805.00,ตัน,กรมประมง
2559,ตรัง,ปลาปากคม,7930.00,ตัน,กรมประมง
2559,ตรัง,ปลากะพง,12.00,ตัน,กรมประมง
2559,ตรัง,ปลาตาหวาน,2913.00,ตัน,กรมประมง
2559,ตรัง,ปลาเลย,25498.00,ตัน,กรมประมง
2559,ตรัง,ปลาเป็ด,8956.00,ตัน,กรมประมง
2559,ตรัง,รวมกุ้ง,428.00,ตัน,กรมประมง
2559,ตรัง,กุ้งแชบ๊วย,31.00,ตัน,กรมประมง
2559,ตรัง,กุ้งกุลาดำ,0.00,ตัน,กรมประมง
2559,ตรัง,กุ้งกุลาลาย,0.00,ตัน,กรมประมง
2559,ตรัง,กุ้งโอคัก,167.00,ตัน,กรมประมง
2559,ตรัง,กุ้งอื่นๆ,230.00,ตัน,กรมประมง
2559,ตรัง,กั้ง,29.00,ตัน,กรมประมง
2559,ตรัง,รวมปู,730.00,ตัน,กรมประมง
2559,ตรัง,ปูม้า,704.00,ตัน,กรมประมง
2559,ตรัง,ปูอื่นๆ,26.00,ตัน,กรมประมง
2559,ตรัง,รวมหมึก,2355.00,ตัน,กรมประมง
2559,ตรัง,หมึกกล้วย,932.00,ตัน,กรมประมง
2559,ตรัง,หมึกกระดอง,739.00,ตัน,กรมประมง
2559,ตรัง,หมึกสาย,624.00,ตัน,กรมประมง
2559,ตรัง,หมึกหอม,60.00,ตัน,กรมประมง
2559,ตรัง,หอย,0.00,ตัน,กรมประมง
2560,ตรัง,รวม,42356.00,ตัน,กรมประมง
2560,ตรัง,รวมปลา,37573.00,ตัน,กรมประมง
2560,ตรัง,ปลาทู,394.00,ตัน,กรมประมง
2560,ตรัง,ปลาลัง,148.00,ตัน,กรมประมง
2560,ตรัง,ปลาอินทรี,16.00,ตัน,กรมประมง
2560,ตรัง,ปลาโอดำ,75.00,ตัน,กรมประมง
2560,ตรัง,ปลาโอลาย โออื่นๆ,65.00,ตัน,กรมประมง
2560,ตรัง,ปลาทูแขก,104.00,ตัน,กรมประมง
2560,ตรัง,ปลาแข้งไก่,19.00,ตัน,กรมประมง
2560,ตรัง,ปลาสีกุน,335.00,ตัน,กรมประมง
2560,ตรัง,ปลาหลังเขียว,393.00,ตัน,กรมประมง
2560,ตรัง,ปลากะตัก,450.00,ตัน,กรมประมง
2560,ตรัง,ปลาทรายแดง,3094.00,ตัน,กรมประมง
2560,ตรัง,ปลาปากคม,4326.00,ตัน,กรมประมง
2560,ตรัง,ปลากะพง,841.00,ตัน,กรมประมง
2560,ตรัง,ปลาตาหวาน,3410.00,ตัน,กรมประมง
2560,ตรัง,ปลาเลย,9882.00,ตัน,กรมประมง
2560,ตรัง,ปลาเป็ด,14021.00,ตัน,กรมประมง
2560,ตรัง,รวมกุ้ง,287.00,ตัน,กรมประมง
2560,ตรัง,กุ้งแชบ๊วย,79.00,ตัน,กรมประมง
2560,ตรัง,กุ้งโอคัก,58.00,ตัน,กรมประมง
2560,ตรัง,กุ้งอื่นๆ,150.00,ตัน,กรมประมง
2560,ตรัง,กั้ง,36.00,ตัน,กรมประมง
2560,ตรัง,รวมปู,1025.00,ตัน,กรมประมง
2560,ตรัง,ปูม้า,755.00,ตัน,กรมประมง
2560,ตรัง,ปูอื่นๆ,270.00,ตัน,กรมประมง
2560,ตรัง,รวมหมึก,3319.00,ตัน,กรมประมง
2560,ตรัง,หมึกกล้วย,1560.00,ตัน,กรมประมง
2560,ตรัง,หมึกกระดอง,667.00,ตัน,กรมประมง
2560,ตรัง,หมึกสาย,773.00,ตัน,กรมประมง
2560,ตรัง,หมึกหอม,319.00,ตัน,กรมประมง
2560,ตรัง,อื่นๆ,116.00,ตัน,กรมประมง
2561,ตรัง,รวม,49684.00,ตัน,กรมประมง
2561,ตรัง,รวมปลา,45290.00,ตัน,กรมประมง
2561,ตรัง,ปลาทู,861.00,ตัน,กรมประมง
2561,ตรัง,ปลาลัง,329.00,ตัน,กรมประมง
2561,ตรัง,ปลาอินทรี,122.00,ตัน,กรมประมง
2561,ตรัง,ปลาโอดำ,120.00,ตัน,กรมประมง
2561,ตรัง,ปลาโอลาย โออื่นๆ,8.00,ตัน,กรมประมง
2561,ตรัง,ปลาทูแขก,168.00,ตัน,กรมประมง
2561,ตรัง,ปลาแข้งไก่,134.00,ตัน,กรมประมง
2561,ตรัง,ปลาสีกุน,205.00,ตัน,กรมประมง
2561,ตรัง,ปลาหลังเขียว,704.00,ตัน,กรมประมง
2561,ตรัง,ปลากะตัก,245.00,ตัน,กรมประมง
2561,ตรัง,ปลาทรายแดง,4082.00,ตัน,กรมประมง
2561,ตรัง,ปลาปากคม,3869.00,ตัน,กรมประมง
2561,ตรัง,ปลากะพง,1008.00,ตัน,กรมประมง
2561,ตรัง,ปลาตาหวาน,2075.00,ตัน,กรมประมง
2561,ตรัง,ปลาเลย,12777.00,ตัน,กรมประมง
2561,ตรัง,ปลาเป็ด,18583.00,ตัน,กรมประมง
2561,ตรัง,รวมกุ้ง,291.00,ตัน,กรมประมง
2561,ตรัง,กุ้งแชบ๊วย,30.00,ตัน,กรมประมง
2561,ตรัง,กุ้งโอคัก,66.00,ตัน,กรมประมง
2561,ตรัง,กุ้งอื่นๆ,195.00,ตัน,กรมประมง
2561,ตรัง,กั้ง,41.00,ตัน,กรมประมง
2561,ตรัง,รวมปู,380.00,ตัน,กรมประมง
2561,ตรัง,ปูม้า,130.00,ตัน,กรมประมง
2561,ตรัง,ปูอื่นๆ,250.00,ตัน,กรมประมง
2561,ตรัง,รวมหมึก,3682.00,ตัน,กรมประมง
2561,ตรัง,หมึกกล้วย,2748.00,ตัน,กรมประมง
2561,ตรัง,หมึกกระดอง,575.00,ตัน,กรมประมง
2561,ตรัง,หมึกสาย,154.00,ตัน,กรมประมง
2561,ตรัง,หมึกหอม,205.00,ตัน,กรมประมง
2555,สตูล,รวม,74817.00,ตัน,กรมประมง
2555,สตูล,รวมปลา,68683.00,ตัน,กรมประมง
2555,สตูล,ปลาทู,5457.00,ตัน,กรมประมง
2555,สตูล,ปลาลัง,3845.00,ตัน,กรมประมง
2555,สตูล,ปลาอินทรี,286.00,ตัน,กรมประมง
2555,สตูล,ปลาโอดำ,3991.00,ตัน,กรมประมง
2555,สตูล,ปลาโอลาย โออื่นๆ,3651.00,ตัน,กรมประมง
2555,สตูล,ปลาทูแขก,2989.00,ตัน,กรมประมง
2555,สตูล,ปลาแข้งไก่,1019.00,ตัน,กรมประมง
2555,สตูล,ปลาสีกุน,2302.00,ตัน,กรมประมง
2555,สตูล,ปลาหลังเขียว,4595.00,ตัน,กรมประมง
2555,สตูล,ปลากะตัก,505.00,ตัน,กรมประมง
2555,สตูล,ปลาทูน่า,0.00,ตัน,กรมประมง
2555,สตูล,ปลาทรายแดง,1139.00,ตัน,กรมประมง
2555,สตูล,ปลาปากคม,594.00,ตัน,กรมประมง
2555,สตูล,ปลากะพง,0.00,ตัน,กรมประมง
2555,สตูล,ปลาตาหวาน,1482.00,ตัน,กรมประมง
2555,สตูล,ปลาเลย,9232.00,ตัน,กรมประมง
2555,สตูล,ปลาเป็ด,27596.00,ตัน,กรมประมง
2555,สตูล,รวมกุ้ง,290.00,ตัน,กรมประมง
2555,สตูล,กุ้งแชบ๊วย,10.00,ตัน,กรมประมง
2555,สตูล,กุ้งกุลาดำ,1.00,ตัน,กรมประมง
2555,สตูล,กุ้งกุลาลาย,0.00,ตัน,กรมประมง
2555,สตูล,กุ้งโอคัก,27.00,ตัน,กรมประมง
2555,สตูล,กุ้งอื่นๆ,252.00,ตัน,กรมประมง
2555,สตูล,กั้ง,0.00,ตัน,กรมประมง
2555,สตูล,รวมปู,291.00,ตัน,กรมประมง
2555,สตูล,ปูม้า,251.00,ตัน,กรมประมง
2555,สตูล,ปูอื่นๆ,40.00,ตัน,กรมประมง
2555,สตูล,รวมหมึก,5439.00,ตัน,กรมประมง
2555,สตูล,หมึกกล้วย,3727.00,ตัน,กรมประมง
2555,สตูล,หมึกกระดอง,1080.00,ตัน,กรมประมง
2555,สตูล,หมึกสาย,532.00,ตัน,กรมประมง
2555,สตูล,หมึกหอม,100.00,ตัน,กรมประมง
2555,สตูล,หอย,114.00,ตัน,กรมประมง
2556,สตูล,รวม,54932.00,ตัน,กรมประมง
2556,สตูล,รวมปลา,49469.00,ตัน,กรมประมง
2556,สตูล,ปลาทู,4975.00,ตัน,กรมประมง
2556,สตูล,ปลาลัง,2578.00,ตัน,กรมประมง
2556,สตูล,ปลาอินทรี,179.00,ตัน,กรมประมง
2556,สตูล,ปลาโอดำ,3110.00,ตัน,กรมประมง
2556,สตูล,ปลาโอลาย โออื่นๆ,1585.00,ตัน,กรมประมง
2556,สตูล,ปลาทูแขก,1669.00,ตัน,กรมประมง
2556,สตูล,ปลาแข้งไก่,662.00,ตัน,กรมประมง
2556,สตูล,ปลาสีกุน,1747.00,ตัน,กรมประมง
2556,สตูล,ปลาหลังเขียว,2620.00,ตัน,กรมประมง
2556,สตูล,ปลากะตัก,316.00,ตัน,กรมประมง
2556,สตูล,ปลาทูน่า,0.00,ตัน,กรมประมง
2556,สตูล,ปลาทรายแดง,606.00,ตัน,กรมประมง
2556,สตูล,ปลาปากคม,624.00,ตัน,กรมประมง
2556,สตูล,ปลากะพง,0.00,ตัน,กรมประมง
2556,สตูล,ปลาตาหวาน,1042.00,ตัน,กรมประมง
2556,สตูล,ปลาเลย,7750.00,ตัน,กรมประมง
2556,สตูล,ปลาเป็ด,20006.00,ตัน,กรมประมง
2556,สตูล,รวมกุ้ง,283.00,ตัน,กรมประมง
2556,สตูล,กุ้งแชบ๊วย,3.00,ตัน,กรมประมง
2556,สตูล,กุ้งกุลาดำ,0.00,ตัน,กรมประมง
2556,สตูล,กุ้งกุลาลาย,0.00,ตัน,กรมประมง
2556,สตูล,กุ้งโอคัก,13.00,ตัน,กรมประมง
2556,สตูล,กุ้งอื่นๆ,267.00,ตัน,กรมประมง
2556,สตูล,กั้ง,0.00,ตัน,กรมประมง
2556,สตูล,รวมปู,244.00,ตัน,กรมประมง
2556,สตูล,ปูม้า,194.00,ตัน,กรมประมง
2556,สตูล,ปูอื่นๆ,50.00,ตัน,กรมประมง
2556,สตูล,รวมหมึก,4452.00,ตัน,กรมประมง
2556,สตูล,หมึกกล้วย,2692.00,ตัน,กรมประมง
2556,สตูล,หมึกกระดอง,1277.00,ตัน,กรมประมง
2556,สตูล,หมึกสาย,439.00,ตัน,กรมประมง
2556,สตูล,หมึกหอม,44.00,ตัน,กรมประมง
2556,สตูล,หอย,484.00,ตัน,กรมประมง
2557,สตูล,รวม,40591.00,ตัน,กรมประมง
2557,สตูล,รวมปลา,36289.00,ตัน,กรมประมง
2557,สตูล,ปลาทู,4767.00,ตัน,กรมประมง
2557,สตูล,ปลาลัง,2460.00,ตัน,กรมประมง
2557,สตูล,ปลาอินทรี,119.00,ตัน,กรมประมง
2557,สตูล,ปลาโอดำ,3302.00,ตัน,กรมประมง
