year,province,sex,value,unit,source
2563,สงขลา,ชาย,40034.00,คน,กรมการปกครอง
2563,สงขลา,หญิง,36955.00,คน,กรมการปกครอง
2563,สงขลา,รวม,76989.00,คน,กรมการปกครอง
2554,สตูล,ชาย,10163.00,คน,กรมการปกครอง
2554,สตูล,หญิง,10141.00,คน,กรมการปกครอง
2554,สตูล,รวม,20304.00,คน,กรมการปกครอง
2555,สตูล,ชาย,9609.00,คน,กรมการปกครอง
2555,สตูล,หญิง,9677.00,คน,กรมการปกครอง
2555,สตูล,รวม,19286.00,คน,กรมการปกครอง
2556,สตูล,ชาย,8767.00,คน,กรมการปกครอง
2556,สตูล,หญิง,8762.00,คน,กรมการปกครอง
2556,สตูล,รวม,17529.00,คน,กรมการปกครอง
2557,สตูล,ชาย,7867.00,คน,กรมการปกครอง
2557,สตูล,หญิง,7687.00,คน,กรมการปกครอง
2557,สตูล,รวม,15554.00,คน,กรมการปกครอง
2558,สตูล,ชาย,8156.00,คน,กรมการปกครอง
2558,สตูล,หญิง,7851.00,คน,กรมการปกครอง
2558,สตูล,รวม,16007.00,คน,กรมการปกครอง
2559,สตูล,ชาย,7379.00,คน,กรมการปกครอง
2559,สตูล,หญิง,7274.00,คน,กรมการปกครอง
2559,สตูล,รวม,14653.00,คน,กรมการปกครอง
2560,สตูล,ชาย,7142.00,คน,กรมการปกครอง
2560,สตูล,หญิง,7312.00,คน,กรมการปกครอง
2560,สตูล,รวม,14454.00,คน,กรมการปกครอง
2561,สตูล,ชาย,7635.00,คน,กรมการปกครอง
2561,สตูล,หญิง,7417.00,คน,กรมการปกครอง
2561,สตูล,รวม,15052.00,คน,กรมการปกครอง
2562,สตูล,ชาย,7642.00,คน,กรมการปกครอง
2562,สตูล,หญิง,7064.00,คน,กรมการปกครอง
2562,สตูล,รวม,14706.00,คน,กรมการปกครอง
2563,สตูล,ชาย,8157.00,คน,กรมการปกครอง
2563,สตูล,หญิง,7716.00,คน,กรมการปกครอง
2563,สตูล,รวม,15873.00,คน,กรมการปกครอง
2554,สมุทรปราการ,ชาย,44381.00,คน,กรมการปกครอง
2554,สมุทรปราการ,หญิง,48013.00,คน,กรมการปกครอง
2554,สมุทรปราการ,รวม,92394.00,คน,กรมการปกครอง
2555,สมุทรปราการ,ชาย,43285.00,คน,กรมการปกครอง
2555,สมุทรปราการ,หญิง,46433.00,คน,กรมการปกครอง
2555,สมุทรปราการ,รวม,89718.00,คน,กรมการปกครอง
2556,สมุทรปราการ,ชาย,41212.00,คน,กรมการปกครอง
2556,สมุทรปราการ,หญิง,45515.00,คน,กรมการปกครอง
2556,สมุทรปราการ,รวม,86727.00,คน,กรมการปกครอง
2557,สมุทรปราการ,ชาย,41789.00,คน,กรมการปกครอง
2557,สมุทรปราการ,หญิง,45184.00,คน,กรมการปกครอง
2557,สมุทรปราการ,รวม,86973.00,คน,กรมการปกครอง
2558,สมุทรปราการ,ชาย,40705.00,คน,กรมการปกครอง
2558,สมุทรปราการ,หญิง,43021.00,คน,กรมการปกครอง
2558,สมุทรปราการ,รวม,83726.00,คน,กรมการปกครอง
2559,สมุทรปราการ,ชาย,40718.00,คน,กรมการปกครอง
2559,สมุทรปราการ,หญิง,43332.00,คน,กรมการปกครอง
2559,สมุทรปราการ,รวม,84050.00,คน,กรมการปกครอง
2560,สมุทรปราการ,ชาย,39769.00,คน,กรมการปกครอง
2560,สมุทรปราการ,หญิง,42582.00,คน,กรมการปกครอง
2560,สมุทรปราการ,รวม,82351.00,คน,กรมการปกครอง
2561,สมุทรปราการ,ชาย,42170.00,คน,กรมการปกครอง
2561,สมุทรปราการ,หญิง,43458.00,คน,กรมการปกครอง
2561,สมุทรปราการ,รวม,85628.00,คน,กรมการปกครอง
2562,สมุทรปราการ,ชาย,45299.00,คน,กรมการปกครอง
2562,สมุทรปราการ,หญิง,49168.00,คน,กรมการปกครอง
2562,สมุทรปราการ,รวม,94467.00,คน,กรมการปกครอง
2563,สมุทรปราการ,ชาย,43049.00,คน,กรมการปกครอง
2563,สมุทรปราการ,หญิง,46057.00,คน,กรมการปกครอง
2563,สมุทรปราการ,รวม,89106.00,คน,กรมการปกครอง
2554,สมุทรสงคราม,ชาย,4366.00,คน,กรมการปกครอง
2554,สมุทรสงคราม,หญิง,4845.00,คน,กรมการปกครอง
2554,สมุทรสงคราม,รวม,9211.00,คน,กรมการปกครอง
2555,สมุทรสงคราม,ชาย,4506.00,คน,กรมการปกครอง
2555,สมุทรสงคราม,หญิง,4642.00,คน,กรมการปกครอง
2555,สมุทรสงคราม,รวม,9148.00,คน,กรมการปกครอง
2556,สมุทรสงคราม,ชาย,3842.00,คน,กรมการปกครอง
2556,สมุทรสงคราม,หญิง,4048.00,คน,กรมการปกครอง
2556,สมุทรสงคราม,รวม,7890.00,คน,กรมการปกครอง
2557,สมุทรสงคราม,ชาย,3897.00,คน,กรมการปกครอง
2557,สมุทรสงคราม,หญิง,3989.00,คน,กรมการปกครอง
2557,สมุทรสงคราม,รวม,7886.00,คน,กรมการปกครอง
2558,สมุทรสงคราม,ชาย,3912.00,คน,กรมการปกครอง
2558,สมุทรสงคราม,หญิง,3961.00,คน,กรมการปกครอง
2558,สมุทรสงคราม,รวม,7873.00,คน,กรมการปกครอง
2559,สมุทรสงคราม,ชาย,3695.00,คน,กรมการปกครอง
2559,สมุทรสงคราม,หญิง,3721.00,คน,กรมการปกครอง
2559,สมุทรสงคราม,รวม,7416.00,คน,กรมการปกครอง
2560,สมุทรสงคราม,ชาย,3492.00,คน,กรมการปกครอง
2560,สมุทรสงคราม,หญิง,3536.00,คน,กรมการปกครอง
2560,สมุทรสงคราม,รวม,7028.00,คน,กรมการปกครอง
2561,สมุทรสงคราม,ชาย,3924.00,คน,กรมการปกครอง
2561,สมุทรสงคราม,หญิง,3784.00,คน,กรมการปกครอง
2561,สมุทรสงคราม,รวม,7708.00,คน,กรมการปกครอง
2562,สมุทรสงคราม,ชาย,3661.00,คน,กรมการปกครอง
2562,สมุทรสงคราม,หญิง,3725.00,คน,กรมการปกครอง
2562,สมุทรสงคราม,รวม,7386.00,คน,กรมการปกครอง
2563,สมุทรสงคราม,ชาย,3695.00,คน,กรมการปกครอง
2563,สมุทรสงคราม,หญิง,3773.00,คน,กรมการปกครอง
2563,สมุทรสงคราม,รวม,7468.00,คน,กรมการปกครอง
2554,สมุทรสาคร,ชาย,16334.00,คน,กรมการปกครอง
2554,สมุทรสาคร,หญิง,17716.00,คน,กรมการปกครอง
2554,สมุทรสาคร,รวม,34050.00,คน,กรมการปกครอง
2555,สมุทรสาคร,ชาย,16391.00,คน,กรมการปกครอง
2555,สมุทรสาคร,หญิง,17701.00,คน,กรมการปกครอง
2555,สมุทรสาคร,รวม,34092.00,คน,กรมการปกครอง
2556,สมุทรสาคร,ชาย,15756.00,คน,กรมการปกครอง
2556,สมุทรสาคร,หญิง,16598.00,คน,กรมการปกครอง
2556,สมุทรสาคร,รวม,32354.00,คน,กรมการปกครอง
2557,สมุทรสาคร,ชาย,16469.00,คน,กรมการปกครอง
2557,สมุทรสาคร,หญิง,17864.00,คน,กรมการปกครอง
2557,สมุทรสาคร,รวม,34333.00,คน,กรมการปกครอง
2558,สมุทรสาคร,ชาย,16053.00,คน,กรมการปกครอง
2558,สมุทรสาคร,หญิง,17267.00,คน,กรมการปกครอง
2558,สมุทรสาคร,รวม,33320.00,คน,กรมการปกครอง
2559,สมุทรสาคร,ชาย,16160.00,คน,กรมการปกครอง
2559,สมุทรสาคร,หญิง,17176.00,คน,กรมการปกครอง
2559,สมุทรสาคร,รวม,33336.00,คน,กรมการปกครอง
2560,สมุทรสาคร,ชาย,16092.00,คน,กรมการปกครอง
2560,สมุทรสาคร,หญิง,16692.00,คน,กรมการปกครอง
2560,สมุทรสาคร,รวม,32784.00,คน,กรมการปกครอง
2561,สมุทรสาคร,ชาย,16898.00,คน,กรมการปกครอง
2561,สมุทรสาคร,หญิง,17115.00,คน,กรมการปกครอง
2561,สมุทรสาคร,รวม,34013.00,คน,กรมการปกครอง
2562,สมุทรสาคร,ชาย,17029.00,คน,กรมการปกครอง
2562,สมุทรสาคร,หญิง,17948.00,คน,กรมการปกครอง
2562,สมุทรสาคร,รวม,34977.00,คน,กรมการปกครอง
2563,สมุทรสาคร,ชาย,15589.00,คน,กรมการปกครอง
2563,สมุทรสาคร,หญิง,16018.00,คน,กรมการปกครอง
2563,สมุทรสาคร,รวม,31607.00,คน,กรมการปกครอง
2554,สระแก้ว,ชาย,15284.00,คน,กรมการปกครอง
2554,สระแก้ว,หญิง,13771.00,คน,กรมการปกครอง
2554,สระแก้ว,รวม,29055.00,คน,กรมการปกครอง
2555,สระแก้ว,ชาย,15144.00,คน,กรมการปกครอง
2555,สระแก้ว,หญิง,13321.00,คน,กรมการปกครอง
2555,สระแก้ว,รวม,28465.00,คน,กรมการปกครอง
2556,สระแก้ว,ชาย,14286.00,คน,กรมการปกครอง
2556,สระแก้ว,หญิง,12360.00,คน,กรมการปกครอง
2556,สระแก้ว,รวม,26646.00,คน,กรมการปกครอง
2557,สระแก้ว,ชาย,14018.00,คน,กรมการปกครอง
2557,สระแก้ว,หญิง,12098.00,คน,กรมการปกครอง
2557,สระแก้ว,รวม,26116.00,คน,กรมการปกครอง
2558,สระแก้ว,ชาย,13831.00,คน,กรมการปกครอง
2558,สระแก้ว,หญิง,12403.00,คน,กรมการปกครอง
2558,สระแก้ว,รวม,26234.00,คน,กรมการปกครอง
2559,สระแก้ว,ชาย,14475.00,คน,กรมการปกครอง
2559,สระแก้ว,หญิง,12420.00,คน,กรมการปกครอง
2559,สระแก้ว,รวม,26895.00,คน,กรมการปกครอง
2560,สระแก้ว,ชาย,13217.00,คน,กรมการปกครอง
2560,สระแก้ว,หญิง,11414.00,คน,กรมการปกครอง
2560,สระแก้ว,รวม,24631.00,คน,กรมการปกครอง
2561,สระแก้ว,ชาย,14147.00,คน,กรมการปกครอง
2561,สระแก้ว,หญิง,11199.00,คน,กรมการปกครอง
2561,สระแก้ว,รวม,25346.00,คน,กรมการปกครอง
2562,สระแก้ว,ชาย,14032.00,คน,กรมการปกครอง
2562,สระแก้ว,หญิง,12053.00,คน,กรมการปกครอง
2562,สระแก้ว,รวม,26085.00,คน,กรมการปกครอง
2563,สระแก้ว,ชาย,14405.00,คน,กรมการปกครอง
2563,สระแก้ว,หญิง,12000.00,คน,กรมการปกครอง
2563,สระแก้ว,รวม,26405.00,คน,กรมการปกครอง
2554,สระบุรี,ชาย,21320.00,คน,กรมการปกครอง
2554,สระบุรี,หญิง,18796.00,คน,กรมการปกครอง
2554,สระบุรี,รวม,40116.00,คน,กรมการปกครอง
2555,สระบุรี,ชาย,21712.00,คน,กรมการปกครอง
2555,สระบุรี,หญิง,18040.00,คน,กรมการปกครอง
2555,สระบุรี,รวม,39752.00,คน,กรมการปกครอง
2556,สระบุรี,ชาย,19350.00,คน,กรมการปกครอง
2556,สระบุรี,หญิง,16345.00,คน,กรมการปกครอง
2556,สระบุรี,รวม,35695.00,คน,กรมการปกครอง
2557,สระบุรี,ชาย,19858.00,คน,กรมการปกครอง
2557,สระบุรี,หญิง,16834.00,คน,กรมการปกครอง
2557,สระบุรี,รวม,36692.00,คน,กรมการปกครอง
2558,สระบุรี,ชาย,19485.00,คน,กรมการปกครอง
2558,สระบุรี,หญิง,16501.00,คน,กรมการปกครอง
2558,สระบุรี,รวม,35986.00,คน,กรมการปกครอง
2559,สระบุรี,ชาย,20195.00,คน,กรมการปกครอง
2559,สระบุรี,หญิง,16184.00,คน,กรมการปกครอง
2559,สระบุรี,รวม,36379.00,คน,กรมการปกครอง
2560,สระบุรี,ชาย,17426.00,คน,กรมการปกครอง
2560,สระบุรี,หญิง,15479.00,คน,กรมการปกครอง
2560,สระบุรี,รวม,32905.00,คน,กรมการปกครอง
2561,สระบุรี,ชาย,20305.00,คน,กรมการปกครอง
2561,สระบุรี,หญิง,15138.00,คน,กรมการปกครอง
2561,สระบุรี,รวม,35443.00,คน,กรมการปกครอง
2562,สระบุรี,ชาย,18095.00,คน,กรมการปกครอง
2562,สระบุรี,หญิง,15193.00,คน,กรมการปกครอง
2562,สระบุรี,รวม,33288.00,คน,กรมการปกครอง
2563,สระบุรี,ชาย,20782.00,คน,กรมการปกครอง
2563,สระบุรี,หญิง,17335.00,คน,กรมการปกครอง
2563,สระบุรี,รวม,38117.00,คน,กรมการปกครอง
2554,สิงห์บุรี,ชาย,4452.00,คน,กรมการปกครอง
2554,สิงห์บุรี,หญิง,4597.00,คน,กรมการปกครอง
2554,สิงห์บุรี,รวม,9049.00,คน,กรมการปกครอง
2555,สิงห์บุรี,ชาย,4771.00,คน,กรมการปกครอง
2555,สิงห์บุรี,หญิง,4880.00,คน,กรมการปกครอง
2555,สิงห์บุรี,รวม,9651.00,คน,กรมการปกครอง
2556,สิงห์บุรี,ชาย,3976.00,คน,กรมการปกครอง
2556,สิงห์บุรี,หญิง,4090.00,คน,กรมการปกครอง
2556,สิงห์บุรี,รวม,8066.00,คน,กรมการปกครอง
2557,สิงห์บุรี,ชาย,3902.00,คน,กรมการปกครอง
2557,สิงห์บุรี,หญิง,3868.00,คน,กรมการปกครอง
2557,สิงห์บุรี,รวม,7770.00,คน,กรมการปกครอง
2558,สิงห์บุรี,ชาย,3883.00,คน,กรมการปกครอง
2558,สิงห์บุรี,หญิง,3704.00,คน,กรมการปกครอง
2558,สิงห์บุรี,รวม,7587.00,คน,กรมการปกครอง
2559,สิงห์บุรี,ชาย,3753.00,คน,กรมการปกครอง
2559,สิงห์บุรี,หญิง,3653.00,คน,กรมการปกครอง
2559,สิงห์บุรี,รวม,7406.00,คน,กรมการปกครอง
2560,สิงห์บุรี,ชาย,3532.00,คน,กรมการปกครอง
2560,สิงห์บุรี,หญิง,3510.00,คน,กรมการปกครอง
2560,สิงห์บุรี,รวม,7042.00,คน,กรมการปกครอง
2561,สิงห์บุรี,ชาย,3907.00,คน,กรมการปกครอง
2561,สิงห์บุรี,หญิง,3659.00,คน,กรมการปกครอง
2561,สิงห์บุรี,รวม,7566.00,คน,กรมการปกครอง
2562,สิงห์บุรี,ชาย,3641.00,คน,กรมการปกครอง
2562,สิงห์บุรี,หญิง,3414.00,คน,กรมการปกครอง
2562,สิงห์บุรี,รวม,7055.00,คน,กรมการปกครอง
2563,สิงห์บุรี,ชาย,3841.00,คน,กรมการปกครอง
2563,สิงห์บุรี,หญิง,3787.00,คน,กรมการปกครอง
2563,สิงห์บุรี,รวม,7628.00,คน,กรมการปกครอง
2554,สุโขทัย,ชาย,13474.00,คน,กรมการปกครอง
2554,สุโขทัย,หญิง,13855.00,คน,กรมการปกครอง
2554,สุโขทัย,รวม,27329.00,คน,กรมการปกครอง
2555,สุโขทัย,ชาย,12855.00,คน,กรมการปกครอง
2555,สุโขทัย,หญิง,13091.00,คน,กรมการปกครอง
2555,สุโขทัย,รวม,25946.00,คน,กรมการปกครอง
2556,สุโขทัย,ชาย,12307.00,คน,กรมการปกครอง
2556,สุโขทัย,หญิง,12099.00,คน,กรมการปกครอง
2556,สุโขทัย,รวม,24406.00,คน,กรมการปกครอง
2557,สุโขทัย,ชาย,11792.00,คน,กรมการปกครอง
2557,สุโขทัย,หญิง,11230.00,คน,กรมการปกครอง
2557,สุโขทัย,รวม,23022.00,คน,กรมการปกครอง
2558,สุโขทัย,ชาย,11427.00,คน,กรมการปกครอง
2558,สุโขทัย,หญิง,10979.00,คน,กรมการปกครอง
2558,สุโขทัย,รวม,22406.00,คน,กรมการปกครอง
2559,สุโขทัย,ชาย,10985.00,คน,กรมการปกครอง
2559,สุโขทัย,หญิง,10616.00,คน,กรมการปกครอง
2559,สุโขทัย,รวม,21601.00,คน,กรมการปกครอง
2560,สุโขทัย,ชาย,10129.00,คน,กรมการปกครอง
2560,สุโขทัย,หญิง,9802.00,คน,กรมการปกครอง
2560,สุโขทัย,รวม,19931.00,คน,กรมการปกครอง
2561,สุโขทัย,ชาย,10447.00,คน,กรมการปกครอง
2561,สุโขทัย,หญิง,9598.00,คน,กรมการปกครอง
2561,สุโขทัย,รวม,20045.00,คน,กรมการปกครอง
2562,สุโขทัย,ชาย,10634.00,คน,กรมการปกครอง
2562,สุโขทัย,หญิง,9827.00,คน,กรมการปกครอง
2562,สุโขทัย,รวม,20461.00,คน,กรมการปกครอง
2563,สุโขทัย,ชาย,10065.00,คน,กรมการปกครอง
2563,สุโขทัย,หญิง,9273.00,คน,กรมการปกครอง
2563,สุโขทัย,รวม,19338.00,คน,กรมการปกครอง
2554,สุพรรณบุรี,ชาย,19354.00,คน,กรมการปกครอง
2554,สุพรรณบุรี,หญิง,19700.00,คน,กรมการปกครอง
2554,สุพรรณบุรี,รวม,39054.00,คน,กรมการปกครอง
2555,สุพรรณบุรี,ชาย,18306.00,คน,กรมการปกครอง
2555,สุพรรณบุรี,หญิง,19113.00,คน,กรมการปกครอง
2555,สุพรรณบุรี,รวม,37419.00,คน,กรมการปกครอง
2556,สุพรรณบุรี,ชาย,17440.00,คน,กรมการปกครอง
2556,สุพรรณบุรี,หญิง,17255.00,คน,กรมการปกครอง
2556,สุพรรณบุรี,รวม,34695.00,คน,กรมการปกครอง
2557,สุพรรณบุรี,ชาย,16461.00,คน,กรมการปกครอง
2557,สุพรรณบุรี,หญิง,16647.00,คน,กรมการปกครอง
2557,สุพรรณบุรี,รวม,33108.00,คน,กรมการปกครอง
2558,สุพรรณบุรี,ชาย,15925.00,คน,กรมการปกครอง
2558,สุพรรณบุรี,หญิง,15905.00,คน,กรมการปกครอง
2558,สุพรรณบุรี,รวม,31830.00,คน,กรมการปกครอง
2559,สุพรรณบุรี,ชาย,15621.00,คน,กรมการปกครอง
2559,สุพรรณบุรี,หญิง,15516.00,คน,กรมการปกครอง
2559,สุพรรณบุรี,รวม,31137.00,คน,กรมการปกครอง
2560,สุพรรณบุรี,ชาย,17039.00,คน,กรมการปกครอง
2560,สุพรรณบุรี,หญิง,17174.00,คน,กรมการปกครอง
2560,สุพรรณบุรี,รวม,34213.00,คน,กรมการปกครอง
2561,สุพรรณบุรี,ชาย,16178.00,คน,กรมการปกครอง
2561,สุพรรณบุรี,หญิง,14827.00,คน,กรมการปกครอง
2561,สุพรรณบุรี,รวม,31005.00,คน,กรมการปกครอง
2562,สุพรรณบุรี,ชาย,15306.00,คน,กรมการปกครอง
2562,สุพรรณบุรี,หญิง,15073.00,คน,กรมการปกครอง
2562,สุพรรณบุรี,รวม,30379.00,คน,กรมการปกครอง
2563,สุพรรณบุรี,ชาย,15460.00,คน,กรมการปกครอง
2563,สุพรรณบุรี,หญิง,15201.00,คน,กรมการปกครอง
2563,สุพรรณบุรี,รวม,30661.00,คน,กรมการปกครอง
2554,สุราษฎร์ธานี,ชาย,35934.00,คน,กรมการปกครอง
2554,สุราษฎร์ธานี,หญิง,37051.00,คน,กรมการปกครอง
2554,สุราษฎร์ธานี,รวม,72985.00,คน,กรมการปกครอง
2555,สุราษฎร์ธานี,ชาย,32443.00,คน,กรมการปกครอง
2555,สุราษฎร์ธานี,หญิง,32776.00,คน,กรมการปกครอง
2555,สุราษฎร์ธานี,รวม,65219.00,คน,กรมการปกครอง
2556,สุราษฎร์ธานี,ชาย,31490.00,คน,กรมการปกครอง
2556,สุราษฎร์ธานี,หญิง,31235.00,คน,กรมการปกครอง
2556,สุราษฎร์ธานี,รวม,62725.00,คน,กรมการปกครอง
2557,สุราษฎร์ธานี,ชาย,30816.00,คน,กรมการปกครอง
2557,สุราษฎร์ธานี,หญิง,29722.00,คน,กรมการปกครอง
2557,สุราษฎร์ธานี,รวม,60538.00,คน,กรมการปกครอง
2558,สุราษฎร์ธานี,ชาย,28700.00,คน,กรมการปกครอง
2558,สุราษฎร์ธานี,หญิง,28591.00,คน,กรมการปกครอง
2558,สุราษฎร์ธานี,รวม,57291.00,คน,กรมการปกครอง
2559,สุราษฎร์ธานี,ชาย,28190.00,คน,กรมการปกครอง
2559,สุราษฎร์ธานี,หญิง,27636.00,คน,กรมการปกครอง
2559,สุราษฎร์ธานี,รวม,55826.00,คน,กรมการปกครอง
2560,สุราษฎร์ธานี,ชาย,27364.00,คน,กรมการปกครอง
2560,สุราษฎร์ธานี,หญิง,27484.00,คน,กรมการปกครอง
2560,สุราษฎร์ธานี,รวม,54848.00,คน,กรมการปกครอง
2561,สุราษฎร์ธานี,ชาย,27654.00,คน,กรมการปกครอง
2561,สุราษฎร์ธานี,หญิง,27782.00,คน,กรมการปกครอง
2561,สุราษฎร์ธานี,รวม,55436.00,คน,กรมการปกครอง
2562,สุราษฎร์ธานี,ชาย,28487.00,คน,กรมการปกครอง
2562,สุราษฎร์ธานี,หญิง,28681.00,คน,กรมการปกครอง
2562,สุราษฎร์ธานี,รวม,57168.00,คน,กรมการปกครอง
2563,สุราษฎร์ธานี,ชาย,29733.00,คน,กรมการปกครอง
2563,สุราษฎร์ธานี,หญิง,30289.00,คน,กรมการปกครอง
2563,สุราษฎร์ธานี,รวม,60022.00,คน,กรมการปกครอง
2554,สุรินทร์,ชาย,30293.00,คน,กรมการปกครอง
2554,สุรินทร์,หญิง,27209.00,คน,กรมการปกครอง
2554,สุรินทร์,รวม,57502.00,คน,กรมการปกครอง
2555,สุรินทร์,ชาย,29345.00,คน,กรมการปกครอง
2555,สุรินทร์,หญิง,26343.00,คน,กรมการปกครอง
2555,สุรินทร์,รวม,55688.00,คน,กรมการปกครอง
2556,สุรินทร์,ชาย,26663.00,คน,กรมการปกครอง
2556,สุรินทร์,หญิง,23152.00,คน,กรมการปกครอง
2556,สุรินทร์,รวม,49815.00,คน,กรมการปกครอง
2557,สุรินทร์,ชาย,26223.00,คน,กรมการปกครอง
2557,สุรินทร์,หญิง,22717.00,คน,กรมการปกครอง
2557,สุรินทร์,รวม,48940.00,คน,กรมการปกครอง
2558,สุรินทร์,ชาย,27023.00,คน,กรมการปกครอง
2558,สุรินทร์,หญิง,23450.00,คน,กรมการปกครอง
2558,สุรินทร์,รวม,50473.00,คน,กรมการปกครอง
2559,สุรินทร์,ชาย,25432.00,คน,กรมการปกครอง
2559,สุรินทร์,หญิง,21881.00,คน,กรมการปกครอง
2559,สุรินทร์,รวม,47313.00,คน,กรมการปกครอง
2560,สุรินทร์,ชาย,24559.00,คน,กรมการปกครอง
2560,สุรินทร์,หญิง,21085.00,คน,กรมการปกครอง
2560,สุรินทร์,รวม,45644.00,คน,กรมการปกครอง
2561,สุรินทร์,ชาย,26190.00,คน,กรมการปกครอง
2561,สุรินทร์,หญิง,20903.00,คน,กรมการปกครอง
2561,สุรินทร์,รวม,47093.00,คน,กรมการปกครอง
2562,สุรินทร์,ชาย,25146.00,คน,กรมการปกครอง
2562,สุรินทร์,หญิง,20699.00,คน,กรมการปกครอง
2562,สุรินทร์,รวม,45845.00,คน,กรมการปกครอง
2563,สุรินทร์,ชาย,24894.00,คน,กรมการปกครอง
2563,สุรินทร์,หญิง,20692.00,คน,กรมการปกครอง
2563,สุรินทร์,รวม,45586.00,คน,กรมการปกครอง
2554,หนองคาย,ชาย,16257.00,คน,กรมการปกครอง
2554,หนองคาย,หญิง,15068.00,คน,กรมการปกครอง
2554,หนองคาย,รวม,31325.00,คน,กรมการปกครอง
2555,หนองคาย,ชาย,12474.00,คน,กรมการปกครอง
2555,หนองคาย,หญิง,11502.00,คน,กรมการปกครอง
2555,หนองคาย,รวม,23976.00,คน,กรมการปกครอง
2556,หนองคาย,ชาย,11940.00,คน,กรมการปกครอง
2556,หนองคาย,หญิง,10809.00,คน,กรมการปกครอง
2556,หนองคาย,รวม,22749.00,คน,กรมการปกครอง
2557,หนองคาย,ชาย,12017.00,คน,กรมการปกครอง
2557,หนองคาย,หญิง,10988.00,คน,กรมการปกครอง
2557,หนองคาย,รวม,23005.00,คน,กรมการปกครอง
2558,หนองคาย,ชาย,11015.00,คน,กรมการปกครอง
2558,หนองคาย,หญิง,10054.00,คน,กรมการปกครอง
2558,หนองคาย,รวม,21069.00,คน,กรมการปกครอง
2559,หนองคาย,ชาย,10685.00,คน,กรมการปกครอง
2559,หนองคาย,หญิง,9885.00,คน,กรมการปกครอง
2559,หนองคาย,รวม,20570.00,คน,กรมการปกครอง
2560,หนองคาย,ชาย,11247.00,คน,กรมการปกครอง
2560,หนองคาย,หญิง,10155.00,คน,กรมการปกครอง
2560,หนองคาย,รวม,21402.00,คน,กรมการปกครอง
2561,หนองคาย,ชาย,11022.00,คน,กรมการปกครอง
2561,หนองคาย,หญิง,9713.00,คน,กรมการปกครอง
2561,หนองคาย,รวม,20735.00,คน,กรมการปกครอง
2562,หนองคาย,ชาย,10879.00,คน,กรมการปกครอง
2562,หนองคาย,หญิง,9592.00,คน,กรมการปกครอง
2562,หนองคาย,รวม,20471.00,คน,กรมการปกครอง
2563,หนองคาย,ชาย,10874.00,คน,กรมการปกครอง
2563,หนองคาย,หญิง,9352.00,คน,กรมการปกครอง
2563,หนองคาย,รวม,20226.00,คน,กรมการปกครอง
2554,หนองบัวลำภู,ชาย,11193.00,คน,กรมการปกครอง
2554,หนองบัวลำภู,หญิง,9958.00,คน,กรมการปกครอง
2554,หนองบัวลำภู,รวม,21151.00,คน,กรมการปกครอง
2555,หนองบัวลำภู,ชาย,11557.00,คน,กรมการปกครอง
2555,หนองบัวลำภู,หญิง,9709.00,คน,กรมการปกครอง
2555,หนองบัวลำภู,รวม,21266.00,คน,กรมการปกครอง
2556,หนองบัวลำภู,ชาย,10822.00,คน,กรมการปกครอง
2556,หนองบัวลำภู,หญิง,9131.00,คน,กรมการปกครอง
2556,หนองบัวลำภู,รวม,19953.00,คน,กรมการปกครอง
2557,หนองบัวลำภู,ชาย,10343.00,คน,กรมการปกครอง
2557,หนองบัวลำภู,หญิง,8466.00,คน,กรมการปกครอง
2557,หนองบัวลำภู,รวม,18809.00,คน,กรมการปกครอง
2558,หนองบัวลำภู,ชาย,10057.00,คน,กรมการปกครอง
2558,หนองบัวลำภู,หญิง,8621.00,คน,กรมการปกครอง
2558,หนองบัวลำภู,รวม,18678.00,คน,กรมการปกครอง
2559,หนองบัวลำภู,ชาย,10258.00,คน,กรมการปกครอง
2559,หนองบัวลำภู,หญิง,8535.00,คน,กรมการปกครอง
2559,หนองบัวลำภู,รวม,18793.00,คน,กรมการปกครอง
2560,หนองบัวลำภู,ชาย,9873.00,คน,กรมการปกครอง
2560,หนองบัวลำภู,หญิง,8359.00,คน,กรมการปกครอง
2560,หนองบัวลำภู,รวม,18232.00,คน,กรมการปกครอง
2561,หนองบัวลำภู,ชาย,10366.00,คน,กรมการปกครอง
2561,หนองบัวลำภู,หญิง,8398.00,คน,กรมการปกครอง
2561,หนองบัวลำภู,รวม,18764.00,คน,กรมการปกครอง
2562,หนองบัวลำภู,ชาย,10089.00,คน,กรมการปกครอง
2562,หนองบัวลำภู,หญิง,8186.00,คน,กรมการปกครอง
2562,หนองบัวลำภู,รวม,18275.00,คน,กรมการปกครอง
2563,หนองบัวลำภู,ชาย,9684.00,คน,กรมการปกครอง
2563,หนองบัวลำภู,หญิง,8195.00,คน,กรมการปกครอง
2563,หนองบัวลำภู,รวม,17879.00,คน,กรมการปกครอง
2554,อ่างทอง,ชาย,7378.00,คน,กรมการปกครอง
2554,อ่างทอง,หญิง,7179.00,คน,กรมการปกครอง
2554,อ่างทอง,รวม,14557.00,คน,กรมการปกครอง
2555,อ่างทอง,ชาย,6608.00,คน,กรมการปกครอง
2555,อ่างทอง,หญิง,6679.00,คน,กรมการปกครอง
2555,อ่างทอง,รวม,13287.00,คน,กรมการปกครอง
2556,อ่างทอง,ชาย,6131.00,คน,กรมการปกครอง
2556,อ่างทอง,หญิง,5791.00,คน,กรมการปกครอง
2556,อ่างทอง,รวม,11922.00,คน,กรมการปกครอง
