year,founth_fishery,spec_aq_animals,fishery_eq_type,value,unit,source
2556,อ่าวไทย,ปลากะพงแดง,เบ็ดมือ,12899.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลากะพงแดง,ลอบปลา,26160.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลากะพงแดง,เบ็ดเตล็ด,816.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลากะพงแดง,รวม,36964.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลากะพงแดง,อวนปลากระบอก,2715.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลากะพงแดง,อวนลอยปลาทู,88.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลากะพงแดง,อวนลอยปลากะพงขาว,4029.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลากะพงแดง,อวนลอยปลากุเรา,1525.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลากะพงแดง,อวนจมปลาเห็ดโคน,89.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลากะพงแดง,อวนติดตาอื่นๆ,12722.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลากะพงแดง,เบ็ดมือ,15169.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลากะพงแดง,โพงพาง,31.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลากะพงแดง,ลอบปลา,274.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลากะพงแดง,ลอบปู,24.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลากะพงแดง,เบ็ดเตล็ด,298.00,พันบาท,กรมประมง
2558,อ่าวไทย,ปลากะพงแดง,รวม,26121.00,พันบาท,กรมประมง
2558,อ่าวไทย,ปลากะพงแดง,อวนปลากระบอก,2240.00,พันบาท,กรมประมง
2558,อ่าวไทย,ปลากะพงแดง,อวนลอยปลาทู,6.00,พันบาท,กรมประมง
2558,อ่าวไทย,ปลากะพงแดง,อวนลอยปลากะพงขาว,1139.00,พันบาท,กรมประมง
2558,อ่าวไทย,ปลากะพงแดง,อวนลอยปลากุเรา,1067.00,พันบาท,กรมประมง
2558,อ่าวไทย,ปลากะพงแดง,อวนจมปลาเห็ดโคน,106.00,พันบาท,กรมประมง
2558,อ่าวไทย,ปลากะพงแดง,อวนติดตาอื่นๆ,13080.00,พันบาท,กรมประมง
2558,อ่าวไทย,ปลากะพงแดง,เบ็ดมือ,7786.00,พันบาท,กรมประมง
2558,อ่าวไทย,ปลากะพงแดง,โพงพาง,36.00,พันบาท,กรมประมง
2558,อ่าวไทย,ปลากะพงแดง,ลอบปลา,307.00,พันบาท,กรมประมง
2558,อ่าวไทย,ปลากะพงแดง,เบ็ดเตล็ด,354.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลากะพงขาว,รวม,12035.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลากะพงขาว,อวนลอยปลากะพงขาว,11799.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลากะพงขาว,อวนลอยปลาหลังเขียว,52.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลากะพงขาว,เบ็ดมือ,184.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลากะพงขาว,รวม,24871.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลากะพงขาว,อวนปลากระบอก,2148.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลากะพงขาว,อวนลอยปลากะพงขาว,15087.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลากะพงขาว,อวนลอยปลากุเรา,135.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลากะพงขาว,อวนจมปู,667.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลากะพงขาว,เบ็ดมือ,5586.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลากะพงขาว,ลอบปลา,1248.00,พันบาท,กรมประมง
2558,อ่าวไทย,ปลากะพงขาว,รวม,25026.00,พันบาท,กรมประมง
2558,อ่าวไทย,ปลากะพงขาว,อวนปลากระบอก,733.00,พันบาท,กรมประมง
2558,อ่าวไทย,ปลากะพงขาว,อวนลอยปลากะพงขาว,16276.00,พันบาท,กรมประมง
2558,อ่าวไทย,ปลากะพงขาว,เบ็ดราว,318.00,พันบาท,กรมประมง
2558,อ่าวไทย,ปลากะพงขาว,เบ็ดมือ,7699.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลาตาหวาน,รวม,1189.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลาตาหวาน,อวนลอยปลาทู,81.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลาตาหวาน,อวนลอยปลาหลังเขียว,138.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลาตาหวาน,อวนติดตาอื่นๆ,970.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลาตาหวาน,รวม,668.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลาตาหวาน,อวนลอยปลาทู,668.00,พันบาท,กรมประมง
2558,อ่าวไทย,ปลาตาหวาน,รวม,2394.00,พันบาท,กรมประมง
2558,อ่าวไทย,ปลาตาหวาน,อวนลอยปลาทู,2307.00,พันบาท,กรมประมง
2558,อ่าวไทย,ปลาตาหวาน,อวนจมปู,60.00,พันบาท,กรมประมง
2558,อ่าวไทย,ปลาตาหวาน,อวนหมึก,27.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลาเห็ดโคน,รวม,21733.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลาเห็ดโคน,อวนปลากระบอก,538.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลาเห็ดโคน,อวนลอยปลาทู,5498.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลาเห็ดโคน,อวนจมปลาเห็ดโคน,12173.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลาเห็ดโคน,อวนจมปู,1579.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลาเห็ดโคน,ลอบปลา,1945.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลาเห็ดโคน,รวม,18765.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลาเห็ดโคน,อวนปลากระบอก,823.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลาเห็ดโคน,อวนจมปลาเห็ดโคน,3571.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลาเห็ดโคน,อวนติดตาอื่นๆ,12013.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลาเห็ดโคน,อวนจมปู,1441.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลาเห็ดโคน,โพงพาง,113.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลาเห็ดโคน,ลอบปลา,804.00,พันบาท,กรมประมง
2558,อ่าวไทย,ปลาเห็ดโคน,รวม,10207.00,พันบาท,กรมประมง
2558,อ่าวไทย,ปลาเห็ดโคน,อวนปลากระบอก,678.00,พันบาท,กรมประมง
2558,อ่าวไทย,ปลาเห็ดโคน,อวนลอยปลาทู,5512.00,พันบาท,กรมประมง
2558,อ่าวไทย,ปลาเห็ดโคน,อวนจมปลาเห็ดโคน,2339.00,พันบาท,กรมประมง
2558,อ่าวไทย,ปลาเห็ดโคน,อวนจมปู,1131.00,พันบาท,กรมประมง
2558,อ่าวไทย,ปลาเห็ดโคน,เบ็ดมือ,413.00,พันบาท,กรมประมง
2558,อ่าวไทย,ปลาเห็ดโคน,โพงพาง,134.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลาดุกทะเล,รวม,21940.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลาดุกทะเล,อวนปลากระบอก,7749.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลาดุกทะเล,อวนลอยปลาทู,572.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลาดุกทะเล,เบ็ดราว,5985.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลาดุกทะเล,เบ็ดมือ,5695.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลาดุกทะเล,โพงพาง,1598.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลาดุกทะเล,ลอบปลา,341.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลาดุกทะเล,รวม,16414.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลาดุกทะเล,อวนปลากระบอก,613.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลาดุกทะเล,อวนลอยปลาทู,408.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลาดุกทะเล,อวนจมปู,120.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลาดุกทะเล,เบ็ดราว,6508.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลาดุกทะเล,เบ็ดมือ,8673.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลาดุกทะเล,ลอบปลา,92.00,พันบาท,กรมประมง
2558,อ่าวไทย,ปลาดุกทะเล,รวม,13830.00,พันบาท,กรมประมง
2558,อ่าวไทย,ปลาดุกทะเล,อวนปลากระบอก,926.00,พันบาท,กรมประมง
2558,อ่าวไทย,ปลาดุกทะเล,อวนลอยปลาทู,337.00,พันบาท,กรมประมง
2558,อ่าวไทย,ปลาดุกทะเล,อวนติดตาอื่นๆ,881.00,พันบาท,กรมประมง
2558,อ่าวไทย,ปลาดุกทะเล,เบ็ดราว,7499.00,พันบาท,กรมประมง
2558,อ่าวไทย,ปลาดุกทะเล,เบ็ดมือ,2966.00,พันบาท,กรมประมง
2558,อ่าวไทย,ปลาดุกทะเล,ลอบปลา,1221.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลากดทะเล,รวม,10084.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลากดทะเล,อวนปลากระบอก,4097.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลากดทะเล,อวนลอยปลาทู,243.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลากดทะเล,อวนลอยปลากะพงขาว,1507.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลากดทะเล,อวนลอยปลากุเรา,144.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลากดทะเล,อวนติดตาอื่นๆ,3110.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลากดทะเล,อวนจมกุ้ง,461.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลากดทะเล,อวนจมปู,73.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลากดทะเล,เบ็ดราว,449.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลากดทะเล,รวม,15079.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลากดทะเล,อวนปลากระบอก,3905.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลากดทะเล,อวนลอยปลาทู,3385.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลากดทะเล,อวนลอยปลากะพงขาว,1301.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลากดทะเล,อวนลอยปลากุเรา,123.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลากดทะเล,อวนติดตาอื่นๆ,4678.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลากดทะเล,อวนจมกุ้ง,624.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลากดทะเล,อวนจมปู,109.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลากดทะเล,เบ็ดราว,354.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลากดทะเล,เบ็ดมือ,600.00,พันบาท,กรมประมง
2558,อ่าวไทย,ปลากดทะเล,รวม,15490.00,พันบาท,กรมประมง
2558,อ่าวไทย,ปลากดทะเล,อวนปลากระบอก,3184.00,พันบาท,กรมประมง
2558,อ่าวไทย,ปลากดทะเล,อวนลอยปลากะพงขาว,896.00,พันบาท,กรมประมง
2558,อ่าวไทย,ปลากดทะเล,อวนลอยปลากุเรา,86.00,พันบาท,กรมประมง
2558,อ่าวไทย,ปลากดทะเล,อวนติดตาอื่นๆ,9193.00,พันบาท,กรมประมง
2558,อ่าวไทย,ปลากดทะเล,อวนจมปู,262.00,พันบาท,กรมประมง
2558,อ่าวไทย,ปลากดทะเล,เบ็ดราว,1869.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลากระเบน,รวม,341.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลากระเบน,อวนครอบหมึก,173.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลากระเบน,เบ็ดราว,152.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลากระเบน,เบ็ดมือ,16.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลากระเบน,รวม,597.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลากระเบน,อวนปลากระบอก,140.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลากระเบน,อวนติดตาอื่นๆ,34.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลากระเบน,อวนจมปู,39.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลากระเบน,เบ็ดราว,158.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลากระเบน,เบ็ดมือ,226.00,พันบาท,กรมประมง
2558,อ่าวไทย,ปลากระเบน,รวม,229.00,พันบาท,กรมประมง
2558,อ่าวไทย,ปลากระเบน,อวนจมปู,20.00,พันบาท,กรมประมง
2558,อ่าวไทย,ปลากระเบน,เบ็ดราว,123.00,พันบาท,กรมประมง
2558,อ่าวไทย,ปลากระเบน,เบ็ดมือ,86.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลาฉลาม,รวม,822.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลาฉลาม,อวนครอบหมึก,77.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลาฉลาม,เบ็ดราว,745.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลาฉลาม,รวม,455.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลาฉลาม,อวนลอยปลากะพงขาว,8.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลาฉลาม,อวนจมปู,348.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลาฉลาม,เบ็ดราว,99.00,พันบาท,กรมประมง
2558,อ่าวไทย,ปลาฉลาม,รวม,447.00,พันบาท,กรมประมง
2558,อ่าวไทย,ปลาฉลาม,อวนลอยปลาทู,374.00,พันบาท,กรมประมง
2558,อ่าวไทย,ปลาฉลาม,อวนลอยปลากะพงขาว,10.00,พันบาท,กรมประมง
2558,อ่าวไทย,ปลาฉลาม,เบ็ดราว,63.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลาลิ้นหมา,รวม,1788.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลาลิ้นหมา,อวนจมกุ้ง,69.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลาลิ้นหมา,อวนจมปู,1719.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลาลิ้นหมา,รวม,432.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลาลิ้นหมา,อวนจมปู,432.00,พันบาท,กรมประมง
2558,อ่าวไทย,ปลาลิ้นหมา,รวม,1112.00,พันบาท,กรมประมง
2558,อ่าวไทย,ปลาลิ้นหมา,อวนจมปู,1112.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลาเก๋า,รวม,38396.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลาเก๋า,อวนติดตาอื่นๆ,24026.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลาเก๋า,เบ็ดมือ,10003.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลาเก๋า,ลอบปลา,4367.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลาเก๋า,รวม,9570.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลาเก๋า,เบ็ดมือ,5846.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลาเก๋า,ลอบปลา,3344.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลาเก๋า,ลอบปู,380.00,พันบาท,กรมประมง
2558,อ่าวไทย,ปลาเก๋า,รวม,10755.00,พันบาท,กรมประมง
2558,อ่าวไทย,ปลาเก๋า,เบ็ดมือ,1902.00,พันบาท,กรมประมง
2558,อ่าวไทย,ปลาเก๋า,ลอบปลา,8853.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลาเลย*,รวม,209842.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลาเลย*,อวนปลากระบอก,5013.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลาเลย*,อวนลอยปลาทู,45113.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลาเลย*,อวนลอยปลากะพงขาว,470.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลาเลย*,อวนลอยปลากุเรา,1584.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลาเลย*,อวนลอยปลาหลังเขียว,1046.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลาเลย*,อวนจมปลาเห็ดโคน,270.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลาเลย*,อวนติดตาอื่นๆ,94139.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลาเลย*,อวนจมกุ้ง,11427.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลาเลย*,อวนจมปู,14130.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลาเลย*,อวนครอบหมึก,342.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลาเลย*,อวนครอบปลากะตัก,1407.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลาเลย*,แหอื่นๆ,115.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลาเลย*,ระวะรุน,152.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลาเลย*,เบ็ดราว,384.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลาเลย*,เบ็ดมือ,6464.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลาเลย*,โป๊ะน้ำตื้น,3427.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลาเลย*,โพงพาง,5915.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลาเลย*,ลอบปลา,14630.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลาเลย*,ลอบกุ้ง,3442.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลาเลย*,เบ็ดเตล็ด,372.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลาเลย*,รวม,335923.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลาเลย*,อวนปลากระบอก,1656.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลาเลย*,อวนลอยปลาทู,49033.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลาเลย*,อวนลอยปลากะพงขาว,16.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลาเลย*,อวนลอยปลากุเรา,1286.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลาเลย*,อวนลอยปลาหลังเขียว,1087.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลาเลย*,อวนจมปลาเห็ดโคน,420.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลาเลย*,อวนติดตาอื่นๆ,231062.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลาเลย*,อวนจมกุ้ง,18721.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลาเลย*,อวนจมปู,9885.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลาเลย*,อวนครอบหมึก,345.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลาเลย*,แหอื่นๆ,42.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลาเลย*,ระวะรุน,2.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลาเลย*,เบ็ดราว,42.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลาเลย*,เบ็ดมือ,16315.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลาเลย*,โพงพาง,1580.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลาเลย*,ลอบปลา,1224.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลาเลย*,ลอบปู,62.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลาเลย*,ลอบกุ้ง,3145.00,พันบาท,กรมประมง
2558,อ่าวไทย,ปลาเลย*,รวม,361047.00,พันบาท,กรมประมง
2558,อ่าวไทย,ปลาเลย*,อวนลอยปลาจะละเม็ด,461.00,พันบาท,กรมประมง
2558,อ่าวไทย,ปลาเลย*,อวนปลากระบอก,532.00,พันบาท,กรมประมง
2558,อ่าวไทย,ปลาเลย*,อวนลอยปลาทู,75010.00,พันบาท,กรมประมง
2558,อ่าวไทย,ปลาเลย*,อวนลอยปลากะพงขาว,198.00,พันบาท,กรมประมง
2558,อ่าวไทย,ปลาเลย*,อวนลอยปลากุเรา,909.00,พันบาท,กรมประมง
2558,อ่าวไทย,ปลาเลย*,อวนลอยปลาหลังเขียว,1355.00,พันบาท,กรมประมง
2558,อ่าวไทย,ปลาเลย*,อวนจมปลาเห็ดโคน,53.00,พันบาท,กรมประมง
2558,อ่าวไทย,ปลาเลย*,อวนติดตาอื่นๆ,193478.00,พันบาท,กรมประมง
2558,อ่าวไทย,ปลาเลย*,อวนจมกุ้ง,11728.00,พันบาท,กรมประมง
2558,อ่าวไทย,ปลาเลย*,อวนจมปู,53567.00,พันบาท,กรมประมง
2558,อ่าวไทย,ปลาเลย*,อวนหมึก,170.00,พันบาท,กรมประมง
2558,อ่าวไทย,ปลาเลย*,อวนครอบหมึก,3001.00,พันบาท,กรมประมง
2558,อ่าวไทย,ปลาเลย*,อวนครอบปลากะตัก,1685.00,พันบาท,กรมประมง
2558,อ่าวไทย,ปลาเลย*,แหอื่นๆ,22.00,พันบาท,กรมประมง
2558,อ่าวไทย,ปลาเลย*,ระวะรุน,2.00,พันบาท,กรมประมง
2558,อ่าวไทย,ปลาเลย*,เบ็ดราว,50.00,พันบาท,กรมประมง
2558,อ่าวไทย,ปลาเลย*,เบ็ดมือ,5536.00,พันบาท,กรมประมง
2558,อ่าวไทย,ปลาเลย*,โพงพาง,376.00,พันบาท,กรมประมง
2558,อ่าวไทย,ปลาเลย*,ลอบปลา,12914.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลาเป็ด*,รวม,13542.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลาเป็ด*,อวนปลากระบอก,318.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลาเป็ด*,อวนลอยปลาทู,1032.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลาเป็ด*,อวนลอยปลากุเรา,7.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลาเป็ด*,อวนลอยปลาหลังเขียว,91.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลาเป็ด*,อวนติดตาอื่นๆ,1797.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลาเป็ด*,อวนจมกุ้ง,166.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลาเป็ด*,อวนจมปู,1038.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลาเป็ด*,อวนครอบหมึก,1675.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลาเป็ด*,อวนครอบปลากะตัก,813.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลาเป็ด*,อวนช้อน อวนยก,3102.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลาเป็ด*,โป๊ะน้ำตื้น,1210.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลาเป็ด*,โพงพาง,2249.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลาเป็ด*,ลอบปลา,23.00,พันบาท,กรมประมง
2556,อ่าวไทย,ปลาเป็ด*,ลอบหมึก,21.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลาเป็ด*,รวม,8135.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลาเป็ด*,อวนลอยปลาทู,187.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลาเป็ด*,อวนลอยปลาหลังเขียว,460.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลาเป็ด*,อวนติดตาอื่นๆ,300.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลาเป็ด*,อวนจมกุ้ง,15.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลาเป็ด*,อวนจมปู,33.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลาเป็ด*,อวนครอบหมึก,841.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลาเป็ด*,อวนครอบปลากะตัก,6010.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลาเป็ด*,เบ็ดมือ,28.00,พันบาท,กรมประมง
2557,อ่าวไทย,ปลาเป็ด*,โพงพาง,261.00,พันบาท,กรมประมง
2558,อ่าวไทย,ปลาเป็ด*,รวม,8121.00,พันบาท,กรมประมง
2558,อ่าวไทย,ปลาเป็ด*,อวนลอยปลาทู,368.00,พันบาท,กรมประมง
2558,อ่าวไทย,ปลาเป็ด*,อวนลอยปลาหลังเขียว,545.00,พันบาท,กรมประมง
2558,อ่าวไทย,ปลาเป็ด*,อวนจมกุ้ง,141.00,พันบาท,กรมประมง
2558,อ่าวไทย,ปลาเป็ด*,อวนครอบหมึก,1593.00,พันบาท,กรมประมง
2558,อ่าวไทย,ปลาเป็ด*,อวนครอบปลากะตัก,5165.00,พันบาท,กรมประมง
2558,อ่าวไทย,ปลาเป็ด*,โพงพาง,309.00,พันบาท,กรมประมง
2556,อ่าวไทย,รวมกุ้ง,รวม,1353967.00,พันบาท,กรมประมง
2556,อ่าวไทย,รวมกุ้ง,อวนปลากระบอก,668.00,พันบาท,กรมประมง
2556,อ่าวไทย,รวมกุ้ง,อวนลอยปลาทู,19321.00,พันบาท,กรมประมง
2556,อ่าวไทย,รวมกุ้ง,อวนลอยปลากะพงขาว,2127.00,พันบาท,กรมประมง
2556,อ่าวไทย,รวมกุ้ง,อวนลอยปลาหลังเขียว,251.00,พันบาท,กรมประมง
2556,อ่าวไทย,รวมกุ้ง,อวนติดตาอื่นๆ,90441.00,พันบาท,กรมประมง
2556,อ่าวไทย,รวมกุ้ง,อวนจมกุ้ง,995413.00,พันบาท,กรมประมง
2556,อ่าวไทย,รวมกุ้ง,อวนจมปู,20555.00,พันบาท,กรมประมง
2556,อ่าวไทย,รวมกุ้ง,แหอื่นๆ,2160.00,พันบาท,กรมประมง
2556,อ่าวไทย,รวมกุ้ง,ระวะรุน,7648.00,พันบาท,กรมประมง
2556,อ่าวไทย,รวมกุ้ง,อวนช้อน อวนยก,8121.00,พันบาท,กรมประมง
2556,อ่าวไทย,รวมกุ้ง,อวนอื่นๆ,1200.00,พันบาท,กรมประมง
2556,อ่าวไทย,รวมกุ้ง,โพงพาง,104830.00,พันบาท,กรมประมง
2556,อ่าวไทย,รวมกุ้ง,ลอบปลา,4721.00,พันบาท,กรมประมง
2556,อ่าวไทย,รวมกุ้ง,ลอบหมึก,201.00,พันบาท,กรมประมง
2556,อ่าวไทย,รวมกุ้ง,ลอบกุ้ง,94211.00,พันบาท,กรมประมง
2556,อ่าวไทย,รวมกุ้ง,เบ็ดเตล็ด,2099.00,พันบาท,กรมประมง
2557,อ่าวไทย,รวมกุ้ง,รวม,876306.00,พันบาท,กรมประมง
2557,อ่าวไทย,รวมกุ้ง,อวนลอยปลาทู,2886.00,พันบาท,กรมประมง
2557,อ่าวไทย,รวมกุ้ง,อวนลอยปลากะพงขาว,1808.00,พันบาท,กรมประมง
2557,อ่าวไทย,รวมกุ้ง,อวนติดตาอื่นๆ,16675.00,พันบาท,กรมประมง
2557,อ่าวไทย,รวมกุ้ง,อวนจมกุ้ง,662695.00,พันบาท,กรมประมง
