year,month,market_sector,eco_activity,value,unit,source
2560,ตุลาคม,ตลาดต่างประเทศ,บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,กันยายน,ตลาดต่างประเทศ,บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,สิงหาคม,ตลาดต่างประเทศ,บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,กรกฎาคม,ตลาดต่างประเทศ,บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,มิถุนายน,ตลาดต่างประเทศ,บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พฤษภาคม,ตลาดต่างประเทศ,บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,เมษายน,ตลาดต่างประเทศ,บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,มีนาคม,ตลาดต่างประเทศ,บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,กุมภาพันธ์,ตลาดต่างประเทศ,บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,มกราคม,ตลาดต่างประเทศ,บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,ธันวาคม,ตลาดต่างประเทศ,บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พฤศจิกายน,ตลาดต่างประเทศ,บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,ตุลาคม,ตลาดต่างประเทศ,บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,กันยายน,ตลาดต่างประเทศ,บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,สิงหาคม,ตลาดต่างประเทศ,บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,กรกฎาคม,ตลาดต่างประเทศ,บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,มิถุนายน,ตลาดต่างประเทศ,บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พฤษภาคม,ตลาดต่างประเทศ,บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,เมษายน,ตลาดต่างประเทศ,บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,มีนาคม,ตลาดต่างประเทศ,บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,กุมภาพันธ์,ตลาดต่างประเทศ,บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,มกราคม,ตลาดต่างประเทศ,บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,ธันวาคม,ตลาดต่างประเทศ,บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พฤศจิกายน,ตลาดต่างประเทศ,บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,ตุลาคม,ตลาดต่างประเทศ,บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,กันยายน,ตลาดต่างประเทศ,บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,สิงหาคม,ตลาดต่างประเทศ,บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,กรกฎาคม,ตลาดต่างประเทศ,บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,มิถุนายน,ตลาดต่างประเทศ,บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พฤษภาคม,ตลาดต่างประเทศ,บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,เมษายน,ตลาดต่างประเทศ,บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,มีนาคม,ตลาดต่างประเทศ,บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,กุมภาพันธ์,ตลาดต่างประเทศ,บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,มกราคม,ตลาดต่างประเทศ,บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,ธันวาคม,ตลาดต่างประเทศ,บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,พฤศจิกายน,ตลาดต่างประเทศ,บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,ตุลาคม,ตลาดต่างประเทศ,บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,กันยายน,ตลาดต่างประเทศ,บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,สิงหาคม,ตลาดต่างประเทศ,บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,กรกฎาคม,ตลาดต่างประเทศ,บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,มิถุนายน,ตลาดต่างประเทศ,บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,พฤษภาคม,ตลาดต่างประเทศ,บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,เมษายน,ตลาดต่างประเทศ,บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,มีนาคม,ตลาดต่างประเทศ,บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,กุมภาพันธ์,ตลาดต่างประเทศ,บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,มกราคม,ตลาดต่างประเทศ,บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,ธันวาคม,ตลาดต่างประเทศ,บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,พฤศจิกายน,ตลาดต่างประเทศ,บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,ตุลาคม,ตลาดต่างประเทศ,บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,กันยายน,ตลาดต่างประเทศ,บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,สิงหาคม,ตลาดต่างประเทศ,บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,กรกฎาคม,ตลาดต่างประเทศ,บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,มิถุนายน,ตลาดต่างประเทศ,บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,พฤษภาคม,ตลาดต่างประเทศ,บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,เมษายน,ตลาดต่างประเทศ,บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,มีนาคม,ตลาดต่างประเทศ,บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,กุมภาพันธ์,ตลาดต่างประเทศ,บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,มกราคม,ตลาดต่างประเทศ,บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,ตุลาคม,ตลาดต่างประเทศ,การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกัน สังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,กันยายน,ตลาดต่างประเทศ,การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกัน สังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,สิงหาคม,ตลาดต่างประเทศ,การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกัน สังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,กรกฎาคม,ตลาดต่างประเทศ,การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกัน สังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,มิถุนายน,ตลาดต่างประเทศ,การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกัน สังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,พฤษภาคม,ตลาดต่างประเทศ,การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกัน สังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,เมษายน,ตลาดต่างประเทศ,การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกัน สังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,มีนาคม,ตลาดต่างประเทศ,การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกัน สังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,กุมภาพันธ์,ตลาดต่างประเทศ,การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกัน สังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,มกราคม,ตลาดต่างประเทศ,การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกัน สังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,ธันวาคม,ตลาดต่างประเทศ,การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกัน สังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พฤศจิกายน,ตลาดต่างประเทศ,การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกัน สังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,ตุลาคม,ตลาดต่างประเทศ,การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกัน สังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,กันยายน,ตลาดต่างประเทศ,การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกัน สังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,สิงหาคม,ตลาดต่างประเทศ,การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกัน สังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,กรกฎาคม,ตลาดต่างประเทศ,การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกัน สังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,มิถุนายน,ตลาดต่างประเทศ,การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกัน สังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พฤษภาคม,ตลาดต่างประเทศ,การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกัน สังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,เมษายน,ตลาดต่างประเทศ,การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกัน สังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,มีนาคม,ตลาดต่างประเทศ,การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกัน สังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,กุมภาพันธ์,ตลาดต่างประเทศ,การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกัน สังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,มกราคม,ตลาดต่างประเทศ,การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกัน สังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,ธันวาคม,ตลาดต่างประเทศ,การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกัน สังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พฤศจิกายน,ตลาดต่างประเทศ,การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกัน สังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,ตุลาคม,ตลาดต่างประเทศ,การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกัน สังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,กันยายน,ตลาดต่างประเทศ,การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกัน สังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,สิงหาคม,ตลาดต่างประเทศ,การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกัน สังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,กรกฎาคม,ตลาดต่างประเทศ,การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกัน สังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,มิถุนายน,ตลาดต่างประเทศ,การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกัน สังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พฤษภาคม,ตลาดต่างประเทศ,การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกัน สังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,เมษายน,ตลาดต่างประเทศ,การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกัน สังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,มีนาคม,ตลาดต่างประเทศ,การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกัน สังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,กุมภาพันธ์,ตลาดต่างประเทศ,การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกัน สังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,มกราคม,ตลาดต่างประเทศ,การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกัน สังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,ธันวาคม,ตลาดต่างประเทศ,การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกัน สังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พฤศจิกายน,ตลาดต่างประเทศ,การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกัน สังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,ตุลาคม,ตลาดต่างประเทศ,การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกัน สังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,กันยายน,ตลาดต่างประเทศ,การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกัน สังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,สิงหาคม,ตลาดต่างประเทศ,การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกัน สังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,กรกฎาคม,ตลาดต่างประเทศ,การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกัน สังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,มิถุนายน,ตลาดต่างประเทศ,การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกัน สังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พฤษภาคม,ตลาดต่างประเทศ,การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกัน สังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,เมษายน,ตลาดต่างประเทศ,การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกัน สังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,มีนาคม,ตลาดต่างประเทศ,การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกัน สังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,กุมภาพันธ์,ตลาดต่างประเทศ,การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกัน สังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,มกราคม,ตลาดต่างประเทศ,การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกัน สังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,ธันวาคม,ตลาดต่างประเทศ,การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกัน สังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พฤศจิกายน,ตลาดต่างประเทศ,การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกัน สังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,ตุลาคม,ตลาดต่างประเทศ,การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกัน สังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,กันยายน,ตลาดต่างประเทศ,การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกัน สังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,สิงหาคม,ตลาดต่างประเทศ,การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกัน สังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,กรกฎาคม,ตลาดต่างประเทศ,การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกัน สังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,มิถุนายน,ตลาดต่างประเทศ,การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกัน สังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พฤษภาคม,ตลาดต่างประเทศ,การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกัน สังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,เมษายน,ตลาดต่างประเทศ,การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกัน สังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,มีนาคม,ตลาดต่างประเทศ,การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกัน สังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,กุมภาพันธ์,ตลาดต่างประเทศ,การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกัน สังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,มกราคม,ตลาดต่างประเทศ,การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกัน สังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,ธันวาคม,ตลาดต่างประเทศ,การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกัน สังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พฤศจิกายน,ตลาดต่างประเทศ,การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกัน สังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,ตุลาคม,ตลาดต่างประเทศ,การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกัน สังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,กันยายน,ตลาดต่างประเทศ,การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกัน สังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,สิงหาคม,ตลาดต่างประเทศ,การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกัน สังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,กรกฎาคม,ตลาดต่างประเทศ,การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกัน สังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,มิถุนายน,ตลาดต่างประเทศ,การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกัน สังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พฤษภาคม,ตลาดต่างประเทศ,การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกัน สังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,เมษายน,ตลาดต่างประเทศ,การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกัน สังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,มีนาคม,ตลาดต่างประเทศ,การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกัน สังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,กุมภาพันธ์,ตลาดต่างประเทศ,การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกัน สังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,มกราคม,ตลาดต่างประเทศ,การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกัน สังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,ธันวาคม,ตลาดต่างประเทศ,การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกัน สังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,พฤศจิกายน,ตลาดต่างประเทศ,การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกัน สังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,ตุลาคม,ตลาดต่างประเทศ,การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกัน สังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,กันยายน,ตลาดต่างประเทศ,การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกัน สังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,สิงหาคม,ตลาดต่างประเทศ,การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกัน สังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,กรกฎาคม,ตลาดต่างประเทศ,การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกัน สังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
