year,quarter,region,province,value,unit,source
2561,ไตรมาส 2 2561E,ภาคตะวันตก,กาญจนบุรี,2.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 3 2561E,ภาคตะวันตก,กาญจนบุรี,4.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 4 2561E,ภาคตะวันตก,กาญจนบุรี,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 1 2562,ภาคตะวันตก,กาญจนบุรี,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 2 2562,ภาคตะวันตก,กาญจนบุรี,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 4 2562,ภาคตะวันตก,กาญจนบุรี,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 3 2563,ภาคตะวันตก,กาญจนบุรี,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 4 2563,ภาคตะวันตก,กาญจนบุรี,3.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 1 2557,ภาคตะวันตก,สุพรรณบุรี,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 2 2557,ภาคตะวันตก,สุพรรณบุรี,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 3 2557,ภาคตะวันตก,สุพรรณบุรี,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 4 2557,ภาคตะวันตก,สุพรรณบุรี,3.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 1 2558,ภาคตะวันตก,สุพรรณบุรี,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 2 2558,ภาคตะวันตก,สุพรรณบุรี,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 3 2558,ภาคตะวันตก,สุพรรณบุรี,2.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 4 2558,ภาคตะวันตก,สุพรรณบุรี,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 1 2559,ภาคตะวันตก,สุพรรณบุรี,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 2 2559,ภาคตะวันตก,สุพรรณบุรี,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 3 2559,ภาคตะวันตก,สุพรรณบุรี,2.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 4 2559,ภาคตะวันตก,สุพรรณบุรี,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 1 2560,ภาคตะวันตก,สุพรรณบุรี,2.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 2 2560,ภาคตะวันตก,สุพรรณบุรี,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 3 2560,ภาคตะวันตก,สุพรรณบุรี,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 4 2560,ภาคตะวันตก,สุพรรณบุรี,4.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 1 2561E,ภาคตะวันตก,สุพรรณบุรี,3.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 2 2561E,ภาคตะวันตก,สุพรรณบุรี,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 3 2561E,ภาคตะวันตก,สุพรรณบุรี,3.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 4 2561E,ภาคตะวันตก,สุพรรณบุรี,7.00,อาคาร,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 1 2562,ภาคตะวันตก,สุพรรณบุรี,10.00,อาคาร,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 2 2562,ภาคตะวันตก,สุพรรณบุรี,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 1 2563,ภาคตะวันตก,สุพรรณบุรี,4.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 2 2563,ภาคตะวันตก,สุพรรณบุรี,3.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 3 2563,ภาคตะวันตก,สุพรรณบุรี,2.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 1 2557,ภาคตะวันตก,สมุทรสงคราม,3.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 2 2557,ภาคตะวันตก,สมุทรสงคราม,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 3 2557,ภาคตะวันตก,สมุทรสงคราม,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 4 2557,ภาคตะวันตก,สมุทรสงคราม,5.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 1 2558,ภาคตะวันตก,สมุทรสงคราม,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 2 2558,ภาคตะวันตก,สมุทรสงคราม,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 3 2558,ภาคตะวันตก,สมุทรสงคราม,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 4 2558,ภาคตะวันตก,สมุทรสงคราม,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 1 2559,ภาคตะวันตก,สมุทรสงคราม,3.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 2 2559,ภาคตะวันตก,สมุทรสงคราม,4.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 3 2559,ภาคตะวันตก,สมุทรสงคราม,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 4 2559,ภาคตะวันตก,สมุทรสงคราม,5.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 1 2560,ภาคตะวันตก,สมุทรสงคราม,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 2 2560,ภาคตะวันตก,สมุทรสงคราม,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 3 2560,ภาคตะวันตก,สมุทรสงคราม,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 4 2560,ภาคตะวันตก,สมุทรสงคราม,4.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 1 2561E,ภาคตะวันตก,สมุทรสงคราม,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 2 2561E,ภาคตะวันตก,สมุทรสงคราม,2.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 3 2561E,ภาคตะวันตก,สมุทรสงคราม,2.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 4 2561E,ภาคตะวันตก,สมุทรสงคราม,8.00,อาคาร,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 1 2562,ภาคตะวันตก,สมุทรสงคราม,2.00,อาคาร,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 3 2562,ภาคตะวันตก,สมุทรสงคราม,6.00,อาคาร,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 4 2562,ภาคตะวันตก,สมุทรสงคราม,5.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 4 2563,ภาคตะวันตก,สมุทรสงคราม,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 1 2557,ภาคใต้,รวม,30.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 2 2557,ภาคใต้,รวม,20.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 3 2557,ภาคใต้,รวม,40.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 4 2557,ภาคใต้,รวม,27.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 1 2558,ภาคใต้,รวม,39.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 2 2558,ภาคใต้,รวม,38.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 3 2558,ภาคใต้,รวม,46.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 4 2558,ภาคใต้,รวม,33.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 1 2559,ภาคใต้,รวม,70.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 2 2559,ภาคใต้,รวม,43.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 3 2559,ภาคใต้,รวม,46.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 4 2559,ภาคใต้,รวม,46.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 1 2560,ภาคใต้,รวม,41.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 2 2560,ภาคใต้,รวม,36.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 3 2560,ภาคใต้,รวม,48.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 4 2560,ภาคใต้,รวม,52.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 1 2561E,ภาคใต้,รวม,44.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 2 2561E,ภาคใต้,รวม,33.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 3 2561E,ภาคใต้,รวม,43.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 4 2561E,ภาคใต้,รวม,41.00,อาคาร,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 1 2562,ภาคใต้,รวม,38.00,อาคาร,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 2 2562,ภาคใต้,รวม,20.00,อาคาร,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 3 2562,ภาคใต้,รวม,24.00,อาคาร,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 4 2562,ภาคใต้,รวม,25.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 1 2563,ภาคใต้,รวม,22.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 2 2563,ภาคใต้,รวม,33.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 3 2563,ภาคใต้,รวม,27.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 4 2563,ภาคใต้,รวม,52.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 1 2557,ภาคใต้,ชุมพร,4.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 2 2557,ภาคใต้,ชุมพร,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 3 2557,ภาคใต้,ชุมพร,14.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 4 2557,ภาคใต้,ชุมพร,6.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 1 2558,ภาคใต้,ชุมพร,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 2 2558,ภาคใต้,ชุมพร,5.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 3 2558,ภาคใต้,ชุมพร,13.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 4 2558,ภาคใต้,ชุมพร,4.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 1 2559,ภาคใต้,ชุมพร,10.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 2 2559,ภาคใต้,ชุมพร,7.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 3 2559,ภาคใต้,ชุมพร,9.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 4 2559,ภาคใต้,ชุมพร,6.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 1 2560,ภาคใต้,ชุมพร,9.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 2 2560,ภาคใต้,ชุมพร,6.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 3 2560,ภาคใต้,ชุมพร,8.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 4 2560,ภาคใต้,ชุมพร,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 1 2561E,ภาคใต้,ชุมพร,6.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 2 2561E,ภาคใต้,ชุมพร,4.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 3 2561E,ภาคใต้,ชุมพร,3.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 4 2561E,ภาคใต้,ชุมพร,3.00,อาคาร,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 1 2562,ภาคใต้,ชุมพร,2.00,อาคาร,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 2 2562,ภาคใต้,ชุมพร,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 3 2562,ภาคใต้,ชุมพร,3.00,อาคาร,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 4 2562,ภาคใต้,ชุมพร,3.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 1 2563,ภาคใต้,ชุมพร,3.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 4 2563,ภาคใต้,ชุมพร,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 1 2557,ภาคใต้,นครศรีธรรมราช,2.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 2 2557,ภาคใต้,นครศรีธรรมราช,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 3 2557,ภาคใต้,นครศรีธรรมราช,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 4 2557,ภาคใต้,นครศรีธรรมราช,2.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 1 2558,ภาคใต้,นครศรีธรรมราช,6.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 2 2558,ภาคใต้,นครศรีธรรมราช,10.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 3 2558,ภาคใต้,นครศรีธรรมราช,9.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 4 2558,ภาคใต้,นครศรีธรรมราช,9.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 1 2559,ภาคใต้,นครศรีธรรมราช,14.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 2 2559,ภาคใต้,นครศรีธรรมราช,10.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 3 2559,ภาคใต้,นครศรีธรรมราช,6.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 4 2559,ภาคใต้,นครศรีธรรมราช,9.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 1 2560,ภาคใต้,นครศรีธรรมราช,8.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 2 2560,ภาคใต้,นครศรีธรรมราช,7.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 3 2560,ภาคใต้,นครศรีธรรมราช,11.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 4 2560,ภาคใต้,นครศรีธรรมราช,8.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 1 2561E,ภาคใต้,นครศรีธรรมราช,6.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 2 2561E,ภาคใต้,นครศรีธรรมราช,4.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 3 2561E,ภาคใต้,นครศรีธรรมราช,3.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 4 2561E,ภาคใต้,นครศรีธรรมราช,9.00,อาคาร,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 1 2562,ภาคใต้,นครศรีธรรมราช,4.00,อาคาร,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 2 2562,ภาคใต้,นครศรีธรรมราช,4.00,อาคาร,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 4 2562,ภาคใต้,นครศรีธรรมราช,4.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 1 2563,ภาคใต้,นครศรีธรรมราช,3.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 2 2563,ภาคใต้,นครศรีธรรมราช,3.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 3 2563,ภาคใต้,นครศรีธรรมราช,6.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 4 2563,ภาคใต้,นครศรีธรรมราช,29.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 1 2557,ภาคใต้,สงขลา,16.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 2 2557,ภาคใต้,สงขลา,11.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 3 2557,ภาคใต้,สงขลา,5.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 4 2557,ภาคใต้,สงขลา,5.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 1 2558,ภาคใต้,สงขลา,22.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 2 2558,ภาคใต้,สงขลา,12.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 3 2558,ภาคใต้,สงขลา,15.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 4 2558,ภาคใต้,สงขลา,15.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 1 2559,ภาคใต้,สงขลา,35.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 2 2559,ภาคใต้,สงขลา,15.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 3 2559,ภาคใต้,สงขลา,12.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 4 2559,ภาคใต้,สงขลา,24.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 1 2560,ภาคใต้,สงขลา,8.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 2 2560,ภาคใต้,สงขลา,9.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 3 2560,ภาคใต้,สงขลา,16.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 4 2560,ภาคใต้,สงขลา,24.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 1 2561E,ภาคใต้,สงขลา,8.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 2 2561E,ภาคใต้,สงขลา,12.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 3 2561E,ภาคใต้,สงขลา,13.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 4 2561E,ภาคใต้,สงขลา,18.00,อาคาร,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 1 2562,ภาคใต้,สงขลา,18.00,อาคาร,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 2 2562,ภาคใต้,สงขลา,9.00,อาคาร,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 3 2562,ภาคใต้,สงขลา,9.00,อาคาร,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 4 2562,ภาคใต้,สงขลา,6.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 1 2563,ภาคใต้,สงขลา,3.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 2 2563,ภาคใต้,สงขลา,10.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 3 2563,ภาคใต้,สงขลา,3.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 4 2563,ภาคใต้,สงขลา,8.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 1 2557,ภาคใต้,ภูเก็ต,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 2 2557,ภาคใต้,ภูเก็ต,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 3 2557,ภาคใต้,ภูเก็ต,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 4 2557,ภาคใต้,ภูเก็ต,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 1 2558,ภาคใต้,ภูเก็ต,3.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 2 2558,ภาคใต้,ภูเก็ต,2.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 3 2558,ภาคใต้,ภูเก็ต,2.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 4 2558,ภาคใต้,ภูเก็ต,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 1 2559,ภาคใต้,ภูเก็ต,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 2 2559,ภาคใต้,ภูเก็ต,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 3 2559,ภาคใต้,ภูเก็ต,2.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 4 2559,ภาคใต้,ภูเก็ต,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 1 2560,ภาคใต้,ภูเก็ต,5.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 2 2560,ภาคใต้,ภูเก็ต,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 3 2560,ภาคใต้,ภูเก็ต,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 4 2560,ภาคใต้,ภูเก็ต,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 1 2561E,ภาคใต้,ภูเก็ต,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 2 2561E,ภาคใต้,ภูเก็ต,3.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 3 2561E,ภาคใต้,ภูเก็ต,2.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 4 2561E,ภาคใต้,ภูเก็ต,2.00,อาคาร,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 1 2562,ภาคใต้,ภูเก็ต,4.00,อาคาร,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 3 2562,ภาคใต้,ภูเก็ต,2.00,อาคาร,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 4 2562,ภาคใต้,ภูเก็ต,2.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 1 2563,ภาคใต้,ภูเก็ต,4.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 2 2563,ภาคใต้,ภูเก็ต,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 3 2563,ภาคใต้,ภูเก็ต,2.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 4 2563,ภาคใต้,ภูเก็ต,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 1 2557,ภาคใต้,กระบี่,3.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 2 2557,ภาคใต้,กระบี่,3.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 3 2557,ภาคใต้,กระบี่,2.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 4 2557,ภาคใต้,กระบี่,5.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 1 2558,ภาคใต้,กระบี่,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 2 2558,ภาคใต้,กระบี่,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 3 2558,ภาคใต้,กระบี่,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 4 2558,ภาคใต้,กระบี่,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 1 2559,ภาคใต้,กระบี่,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 2 2559,ภาคใต้,กระบี่,2.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 3 2559,ภาคใต้,กระบี่,2.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 4 2559,ภาคใต้,กระบี่,2.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 1 2560,ภาคใต้,กระบี่,3.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 2 2560,ภาคใต้,กระบี่,6.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 3 2560,ภาคใต้,กระบี่,5.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 4 2560,ภาคใต้,กระบี่,4.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 1 2561E,ภาคใต้,กระบี่,2.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 2 2561E,ภาคใต้,กระบี่,4.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 3 2561E,ภาคใต้,กระบี่,6.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 4 2561E,ภาคใต้,กระบี่,4.00,อาคาร,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 1 2562,ภาคใต้,กระบี่,3.00,อาคาร,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 2 2562,ภาคใต้,กระบี่,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 3 2562,ภาคใต้,กระบี่,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 4 2562,ภาคใต้,กระบี่,2.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 1 2563,ภาคใต้,กระบี่,4.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 2 2563,ภาคใต้,กระบี่,6.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 3 2563,ภาคใต้,กระบี่,2.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 4 2563,ภาคใต้,กระบี่,3.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 1 2557,ภาคใต้,ตรัง,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 2 2557,ภาคใต้,ตรัง,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 3 2557,ภาคใต้,ตรัง,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 4 2557,ภาคใต้,ตรัง,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
