year,type,durability,value,unit,source
2007,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Total,67241.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Total,72434.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Total,78501.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Total,79454.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Total,85648.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Total,90374.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Total,95631.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Total,102512.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Total,101973.00,Millions of Baht,Office of the National Economics and Social Development Council
2016r,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Total,103575.00,Millions of Baht,Office of the National Economics and Social Development Council
2017r,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Total,105410.00,Millions of Baht,Office of the National Economics and Social Development Council
2018r,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Total,106570.00,Millions of Baht,Office of the National Economics and Social Development Council
2019p,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Total,109521.00,Millions of Baht,Office of the National Economics and Social Development Council
1990,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Semi-durable goods,209.00,Millions of Baht,Office of the National Economics and Social Development Council
1991,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Semi-durable goods,216.00,Millions of Baht,Office of the National Economics and Social Development Council
1992,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Semi-durable goods,224.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Semi-durable goods,232.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Semi-durable goods,239.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Semi-durable goods,239.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Semi-durable goods,244.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Semi-durable goods,232.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Semi-durable goods,207.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Semi-durable goods,217.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Semi-durable goods,211.00,Millions of Baht,Office of the National Economics and Social Development Council
1990,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Services,48488.00,Millions of Baht,Office of the National Economics and Social Development Council
1991,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Services,47010.00,Millions of Baht,Office of the National Economics and Social Development Council
1992,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Services,47416.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Services,48018.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Semi-durable goods,218.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Semi-durable goods,227.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Semi-durable goods,237.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Semi-durable goods,244.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Semi-durable goods,258.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Semi-durable goods,265.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Semi-durable goods,283.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Semi-durable goods,324.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Semi-durable goods,360.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Semi-durable goods,513.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Semi-durable goods,598.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Semi-durable goods,798.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Semi-durable goods,957.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Semi-durable goods,1079.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Semi-durable goods,1095.00,Millions of Baht,Office of the National Economics and Social Development Council
2016r,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Semi-durable goods,1076.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Services,47866.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Services,47441.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Services,47030.00,Millions of Baht,Office of the National Economics and Social Development Council
2017r,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Semi-durable goods,1007.00,Millions of Baht,Office of the National Economics and Social Development Council
2018r,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Semi-durable goods,962.00,Millions of Baht,Office of the National Economics and Social Development Council
2019p,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Semi-durable goods,955.00,Millions of Baht,Office of the National Economics and Social Development Council
1990,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Non-durable goods,1967.00,Millions of Baht,Office of the National Economics and Social Development Council
1991,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Non-durable goods,2029.00,Millions of Baht,Office of the National Economics and Social Development Council
1992,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Non-durable goods,2217.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Non-durable goods,2383.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Non-durable goods,2577.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Non-durable goods,2838.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Non-durable goods,2983.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Non-durable goods,3369.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Non-durable goods,3476.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Non-durable goods,3657.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Non-durable goods,3907.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Non-durable goods,4133.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Non-durable goods,4958.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Services,46342.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Services,44754.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Services,46816.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Non-durable goods,6180.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Non-durable goods,8002.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Non-durable goods,10899.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Non-durable goods,15353.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Non-durable goods,14460.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Non-durable goods,14766.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Non-durable goods,15950.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Non-durable goods,17079.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Non-durable goods,17833.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Non-durable goods,17578.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Non-durable goods,18210.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Non-durable goods,19078.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Non-durable goods,19829.00,Millions of Baht,Office of the National Economics and Social Development Council
2016r,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Non-durable goods,19852.00,Millions of Baht,Office of the National Economics and Social Development Council
2017r,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Non-durable goods,20283.00,Millions of Baht,Office of the National Economics and Social Development Council
2018r,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Non-durable goods,20335.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Services,49669.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Services,53038.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Services,52133.00,Millions of Baht,Office of the National Economics and Social Development Council
2019p,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Non-durable goods,20542.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Services,51714.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Services,51373.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Services,51110.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Services,50828.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Services,52569.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Services,57358.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Services,62201.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Services,61951.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Services,67268.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Services,71978.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Services,76432.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Services,82286.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Services,81082.00,Millions of Baht,Office of the National Economics and Social Development Council
2016r,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Services,82638.00,Millions of Baht,Office of the National Economics and Social Development Council
2017r,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Services,84093.00,Millions of Baht,Office of the National Economics and Social Development Council
2018r,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Services,85213.00,Millions of Baht,Office of the National Economics and Social Development Council
2019p,Individual consumption expenditure of non-profit institutions serving households (NPISHs),Services,87920.00,Millions of Baht,Office of the National Economics and Social Development Council
1990,Private final consumption expenditure in the domestic market,Total,1939875.00,Millions of Baht,Office of the National Economics and Social Development Council
1991,Private final consumption expenditure in the domestic market,Total,2030851.00,Millions of Baht,Office of the National Economics and Social Development Council
1992,Private final consumption expenditure in the domestic market,Total,2221150.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Private final consumption expenditure in the domestic market,Total,2408484.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Private final consumption expenditure in the domestic market,Total,2568569.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Private final consumption expenditure in the domestic market,Total,2820694.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Private final consumption expenditure in the domestic market,Total,2985595.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Private final consumption expenditure in the domestic market,Total,2960745.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Private final consumption expenditure in the domestic market,Total,2715969.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Private final consumption expenditure in the domestic market,Total,2821069.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Private final consumption expenditure in the domestic market,Total,3018681.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Private final consumption expenditure in the domestic market,Total,3202241.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Private final consumption expenditure in the domestic market,Total,3407867.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Private final consumption expenditure in the domestic market,Total,3637670.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Private final consumption expenditure in the domestic market,Total,3904944.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Private final consumption expenditure in the domestic market,Total,4068691.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Private final consumption expenditure in the domestic market,Total,4239767.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Private final consumption expenditure in the domestic market,Total,4330731.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Private final consumption expenditure in the domestic market,Total,4460127.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Private final consumption expenditure in the domestic market,Total,4392928.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Private final consumption expenditure in the domestic market,Total,4670030.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Private final consumption expenditure in the domestic market,Total,4872696.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Private final consumption expenditure in the domestic market,Total,5231478.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Private final consumption expenditure in the domestic market,Total,5403594.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Private final consumption expenditure in the domestic market,Total,5408649.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Private final consumption expenditure in the domestic market,Total,5676266.00,Millions of Baht,Office of the National Economics and Social Development Council
2016r,Private final consumption expenditure in the domestic market,Total,5893735.00,Millions of Baht,Office of the National Economics and Social Development Council
2017r,Private final consumption expenditure in the domestic market,Total,6201534.00,Millions of Baht,Office of the National Economics and Social Development Council
2018r,Private final consumption expenditure in the domestic market,Total,6439830.00,Millions of Baht,Office of the National Economics and Social Development Council
2019p,Private final consumption expenditure in the domestic market,Total,6675901.00,Millions of Baht,Office of the National Economics and Social Development Council
1990,Plus : Expenditure of residents abroad,Total,57639.00,Millions of Baht,Office of the National Economics and Social Development Council
1991,Plus : Expenditure of residents abroad,Total,59838.00,Millions of Baht,Office of the National Economics and Social Development Council
1992,Plus : Expenditure of residents abroad,Total,69848.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Plus : Expenditure of residents abroad,Total,82698.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Plus : Expenditure of residents abroad,Total,106997.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Plus : Expenditure of residents abroad,Total,106553.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Plus : Expenditure of residents abroad,Total,106096.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Plus : Expenditure of residents abroad,Total,96307.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Plus : Expenditure of residents abroad,Total,75595.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Plus : Expenditure of residents abroad,Total,89008.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Plus : Expenditure of residents abroad,Total,97109.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Plus : Expenditure of residents abroad,Total,103620.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Plus : Expenditure of residents abroad,Total,113680.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Plus : Expenditure of residents abroad,Total,102024.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Plus : Expenditure of residents abroad,Total,139952.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Plus : Expenditure of residents abroad,Total,122433.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Plus : Expenditure of residents abroad,Total,128735.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Plus : Expenditure of residents abroad,Total,129201.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Plus : Expenditure of residents abroad,Total,116199.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Plus : Expenditure of residents abroad,Total,105783.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Plus : Expenditure of residents abroad,Total,125284.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Plus : Expenditure of residents abroad,Total,125791.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Plus : Expenditure of residents abroad,Total,145124.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Plus : Expenditure of residents abroad,Total,143834.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Plus : Expenditure of residents abroad,Total,160885.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Plus : Expenditure of residents abroad,Total,181198.00,Millions of Baht,Office of the National Economics and Social Development Council
2016r,Plus : Expenditure of residents abroad,Total,218529.00,Millions of Baht,Office of the National Economics and Social Development Council
2017r,Plus : Expenditure of residents abroad,Total,240634.00,Millions of Baht,Office of the National Economics and Social Development Council
2018r,Plus : Expenditure of residents abroad,Total,261522.00,Millions of Baht,Office of the National Economics and Social Development Council
2019p,Plus : Expenditure of residents abroad,Total,253266.00,Millions of Baht,Office of the National Economics and Social Development Council
1990,Less : Expenditure of non-residents in the country,Total,118451.00,Millions of Baht,Office of the National Economics and Social Development Council
1991,Less : Expenditure of non-residents in the country,Total,115167.00,Millions of Baht,Office of the National Economics and Social Development Council
1992,Less : Expenditure of non-residents in the country,Total,121442.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Less : Expenditure of non-residents in the country,Total,143097.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Less : Expenditure of non-residents in the country,Total,143692.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Less : Expenditure of non-residents in the country,Total,181055.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Less : Expenditure of non-residents in the country,Total,204352.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Less : Expenditure of non-residents in the country,Total,209794.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Less : Expenditure of non-residents in the country,Total,231240.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Less : Expenditure of non-residents in the country,Total,243583.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Less : Expenditure of non-residents in the country,Total,261402.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Less : Expenditure of non-residents in the country,Total,282780.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Less : Expenditure of non-residents in the country,Total,310346.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Less : Expenditure of non-residents in the country,Total,292589.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Less : Expenditure of non-residents in the country,Total,340665.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Less : Expenditure of non-residents in the country,Total,331651.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Less : Expenditure of non-residents in the country,Total,404367.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Less : Expenditure of non-residents in the country,Total,451145.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Less : Expenditure of non-residents in the country,Total,454077.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Less : Expenditure of non-residents in the country,Total,409655.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Less : Expenditure of non-residents in the country,Total,483557.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Less : Expenditure of non-residents in the country,Total,617383.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Less : Expenditure of non-residents in the country,Total,674573.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Less : Expenditure of non-residents in the country,Total,813539.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Less : Expenditure of non-residents in the country,Total,808294.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Less : Expenditure of non-residents in the country,Total,987273.00,Millions of Baht,Office of the National Economics and Social Development Council
2016r,Less : Expenditure of non-residents in the country,Total,1107338.00,Millions of Baht,Office of the National Economics and Social Development Council
2017r,Less : Expenditure of non-residents in the country,Total,1294920.00,Millions of Baht,Office of the National Economics and Social Development Council
2018r,Less : Expenditure of non-residents in the country,Total,1314276.00,Millions of Baht,Office of the National Economics and Social Development Council
2019p,Less : Expenditure of non-residents in the country,Total,1326724.00,Millions of Baht,Office of the National Economics and Social Development Council
1990,Private final consumption expenditure ,Total,1888117.00,Millions of Baht,Office of the National Economics and Social Development Council
1991,Private final consumption expenditure ,Total,1987950.00,Millions of Baht,Office of the National Economics and Social Development Council
1992,Private final consumption expenditure ,Total,2184372.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Private final consumption expenditure ,Total,2359530.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Private final consumption expenditure ,Total,2545363.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Private final consumption expenditure ,Total,2756101.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Private final consumption expenditure ,Total,2894826.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Private final consumption expenditure ,Total,2854002.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Private final consumption expenditure ,Total,2562901.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Private final consumption expenditure ,Total,2667109.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Private final consumption expenditure ,Total,2854801.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Private final consumption expenditure ,Total,3023108.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Private final consumption expenditure ,Total,3211201.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Private final consumption expenditure ,Total,3447105.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Private final consumption expenditure ,Total,3703164.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Private final consumption expenditure ,Total,3858725.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Private final consumption expenditure ,Total,3966800.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Private final consumption expenditure ,Total,4014069.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Private final consumption expenditure ,Total,4127803.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Private final consumption expenditure ,Total,4090699.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Private final consumption expenditure ,Total,4313694.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Private final consumption expenditure ,Total,4392805.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Private final consumption expenditure ,Total,4714916.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Private final consumption expenditure ,Total,4759900.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Private final consumption expenditure ,Total,4785280.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Private final consumption expenditure ,Total,4909901.00,Millions of Baht,Office of the National Economics and Social Development Council
2016r,Private final consumption expenditure ,Total,5051349.00,Millions of Baht,Office of the National Economics and Social Development Council
2017r,Private final consumption expenditure ,Total,5207330.00,Millions of Baht,Office of the National Economics and Social Development Council
2018r,Private final consumption expenditure ,Total,5445590.00,Millions of Baht,Office of the National Economics and Social Development Council
2019p,Private final consumption expenditure ,Total,5660992.00,Millions of Baht,Office of the National Economics and Social Development Council
1990,Private final consumption expenditure ,Durable goods,162373.00,Millions of Baht,Office of the National Economics and Social Development Council
1991,Private final consumption expenditure ,Durable goods,163672.00,Millions of Baht,Office of the National Economics and Social Development Council
1992,Private final consumption expenditure ,Durable goods,199022.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Private final consumption expenditure ,Durable goods,236474.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Private final consumption expenditure ,Durable goods,254911.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Private final consumption expenditure ,Durable goods,317526.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Private final consumption expenditure ,Durable goods,320393.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Private final consumption expenditure ,Durable goods,241192.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Private final consumption expenditure ,Durable goods,140240.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Private final consumption expenditure ,Durable goods,169001.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Private final consumption expenditure ,Durable goods,194141.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Private final consumption expenditure ,Durable goods,219335.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Private final consumption expenditure ,Durable goods,271287.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Private final consumption expenditure ,Durable goods,325569.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Private final consumption expenditure ,Durable goods,372637.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Private final consumption expenditure ,Durable goods,368398.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Private final consumption expenditure ,Durable goods,364782.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Private final consumption expenditure ,Durable goods,355540.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Private final consumption expenditure ,Durable goods,391413.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Private final consumption expenditure ,Durable goods,367487.00,Millions of Baht,Office of the National Economics and Social Development Council
