year,list,sub_list1,sub_list2,sub_list3,sub_list4,type,value,unit,source
2017,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.1 SHORT-TERM,GOVERNMENT TREASURY BILLS,TOTAL,20382.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.1 SHORT-TERM,GOVERNMENT TREASURY BILLS,NON-FINANCIAL CORPORATION,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.1 SHORT-TERM,GOVERNMENT TREASURY BILLS,FINANCIAL CORPORATION,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.1 SHORT-TERM,GOVERNMENT TREASURY BILLS,GENERAL GOVERNMENT,-35085.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.1 SHORT-TERM,GOVERNMENT TREASURY BILLS,HOUSEHOLDS & NPISHs,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.1 SHORT-TERM,GOVERNMENT TREASURY BILLS,REST OF THE WORLD,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.1 SHORT-TERM,GOVERNMENT TREASURY BILLS,TOTAL,-35085.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,TOTAL,NON-FINANCIAL CORPORATION,127899.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,TOTAL,FINANCIAL CORPORATION,-131198.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,TOTAL,GENERAL GOVERNMENT,137775.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,TOTAL,HOUSEHOLDS & NPISHs,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,TOTAL,REST OF THE WORLD,42133.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,TOTAL,TOTAL,176609.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,TOTAL,NON-FINANCIAL CORPORATION,182892.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,4. LOANS,TOTAL,TOTAL,HOUSEHOLDS & NPISHs,462780.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,4. LOANS,TOTAL,TOTAL,REST OF THE WORLD,-47689.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,4. LOANS,TOTAL,TOTAL,TOTAL,378081.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,TOTAL,FINANCIAL CORPORATION,56414.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,TOTAL,GENERAL GOVERNMENT,38850.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,TOTAL,HOUSEHOLDS & NPISHs,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,TOTAL,REST OF THE WORLD,86705.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,TOTAL,TOTAL,364861.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,TOTAL,NON-FINANCIAL CORPORATION,25255.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,TOTAL,FINANCIAL CORPORATION,1897.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,TOTAL,GENERAL GOVERNMENT,268525.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,TOTAL,HOUSEHOLDS & NPISHs,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,TOTAL,REST OF THE WORLD,15177.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,TOTAL,TOTAL,310854.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,TOTAL,NON-FINANCIAL CORPORATION,200792.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,TOTAL,FINANCIAL CORPORATION,387348.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,TOTAL,GENERAL GOVERNMENT,256379.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,TOTAL,HOUSEHOLDS & NPISHs,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,4. LOANS,4.3 LOANS,TOTAL,TOTAL,74286.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,4. LOANS,4.3 LOANS,TOTAL,GENERAL GOVERNMENT,205782.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,4. LOANS,4.3 LOANS,TOTAL,HOUSEHOLDS & NPISHs,277956.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,TOTAL,REST OF THE WORLD,86711.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,TOTAL,TOTAL,931230.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,TOTAL,NON-FINANCIAL CORPORATION,11863.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,TOTAL,FINANCIAL CORPORATION,189960.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,TOTAL,GENERAL GOVERNMENT,653650.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,TOTAL,HOUSEHOLDS & NPISHs,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,TOTAL,REST OF THE WORLD,133217.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,TOTAL,TOTAL,988690.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,TOTAL,NON-FINANCIAL CORPORATION,365938.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,TOTAL,FINANCIAL CORPORATION,-177025.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,TOTAL,GENERAL GOVERNMENT,413527.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,TOTAL,HOUSEHOLDS & NPISHs,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,TOTAL,REST OF THE WORLD,-13200.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,TOTAL,TOTAL,589240.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,GOVERNMENT BONDS,NON-FINANCIAL CORPORATION,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,4. LOANS,TOTAL,TOTAL,GENERAL GOVERNMENT,205782.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,4. LOANS,TOTAL,TOTAL,HOUSEHOLDS & NPISHs,564469.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,4. LOANS,TOTAL,TOTAL,REST OF THE WORLD,27365.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,GOVERNMENT BONDS,FINANCIAL CORPORATION,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,GOVERNMENT BONDS,GENERAL GOVERNMENT,254984.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,GOVERNMENT BONDS,HOUSEHOLDS & NPISHs,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,GOVERNMENT BONDS,REST OF THE WORLD,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,GOVERNMENT BONDS,TOTAL,254984.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,GOVERNMENT BONDS,NON-FINANCIAL CORPORATION,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,GOVERNMENT BONDS,FINANCIAL CORPORATION,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,GOVERNMENT BONDS,GENERAL GOVERNMENT,-40107.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,GOVERNMENT BONDS,HOUSEHOLDS & NPISHs,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,GOVERNMENT BONDS,REST OF THE WORLD,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,GOVERNMENT BONDS,TOTAL,-40107.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,GOVERNMENT BONDS,NON-FINANCIAL CORPORATION,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,GOVERNMENT BONDS,FINANCIAL CORPORATION,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,GOVERNMENT BONDS,GENERAL GOVERNMENT,344566.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,4. LOANS,TOTAL,TOTAL,REST OF THE WORLD,65891.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,4. LOANS,TOTAL,TOTAL,TOTAL,1218119.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,4. LOANS,TOTAL,TOTAL,FINANCIAL CORPORATION,83978.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,GOVERNMENT BONDS,HOUSEHOLDS & NPISHs,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,GOVERNMENT BONDS,REST OF THE WORLD,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,GOVERNMENT BONDS,TOTAL,344566.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,GOVERNMENT BONDS,NON-FINANCIAL CORPORATION,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,GOVERNMENT BONDS,FINANCIAL CORPORATION,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,GOVERNMENT BONDS,GENERAL GOVERNMENT,252479.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,GOVERNMENT BONDS,HOUSEHOLDS & NPISHs,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,GOVERNMENT BONDS,REST OF THE WORLD,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,GOVERNMENT BONDS,TOTAL,252479.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,GOVERNMENT BONDS,NON-FINANCIAL CORPORATION,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,GOVERNMENT BONDS,FINANCIAL CORPORATION,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,GOVERNMENT BONDS,GENERAL GOVERNMENT,464253.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,GOVERNMENT BONDS,HOUSEHOLDS & NPISHs,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,GOVERNMENT BONDS,REST OF THE WORLD,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,4. LOANS,TOTAL,TOTAL,REST OF THE WORLD,37173.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,4. LOANS,TOTAL,TOTAL,TOTAL,1711906.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,4. LOANS,4.1 MORTGAGES,TOTAL,GENERAL GOVERNMENT,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,GOVERNMENT BONDS,TOTAL,464253.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,GOVERNMENT BONDS,NON-FINANCIAL CORPORATION,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,GOVERNMENT BONDS,FINANCIAL CORPORATION,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,GOVERNMENT BONDS,GENERAL GOVERNMENT,331626.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,GOVERNMENT BONDS,HOUSEHOLDS & NPISHs,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,GOVERNMENT BONDS,REST OF THE WORLD,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,GOVERNMENT BONDS,TOTAL,331626.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,GOVERNMENT PROMISSORY NOTES,NON-FINANCIAL CORPORATION,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,GOVERNMENT PROMISSORY NOTES,FINANCIAL CORPORATION,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,GOVERNMENT PROMISSORY NOTES,GENERAL GOVERNMENT,-117209.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,GOVERNMENT PROMISSORY NOTES,HOUSEHOLDS & NPISHs,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,GOVERNMENT PROMISSORY NOTES,REST OF THE WORLD,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,GOVERNMENT PROMISSORY NOTES,TOTAL,-117209.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,GOVERNMENT PROMISSORY NOTES,NON-FINANCIAL CORPORATION,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,4. LOANS,4.1 MORTGAGES,TOTAL,TOTAL,197364.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,4. LOANS,4.1 MORTGAGES,TOTAL,GENERAL GOVERNMENT,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,4. LOANS,4.1 MORTGAGES,TOTAL,REST OF THE WORLD,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,GOVERNMENT PROMISSORY NOTES,FINANCIAL CORPORATION,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,GOVERNMENT PROMISSORY NOTES,GENERAL GOVERNMENT,78957.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,GOVERNMENT PROMISSORY NOTES,HOUSEHOLDS & NPISHs,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,GOVERNMENT PROMISSORY NOTES,REST OF THE WORLD,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,GOVERNMENT PROMISSORY NOTES,TOTAL,78957.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,GOVERNMENT PROMISSORY NOTES,NON-FINANCIAL CORPORATION,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,GOVERNMENT PROMISSORY NOTES,FINANCIAL CORPORATION,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,3. SECURITIES OTHER THAN SHARES,3.2 LONG-TERM,GOVERNMENT PROMISSORY NOTES,GENERAL GOVERNMENT,-76041.00,Millions of Baht,Office of the National Economics and Social Development Council
