year,month,private_sec,business_type,value,unit,source
2556,มีนาคม,ตราสารทุนภาคเอกชน,   การบริหารราชการ และการป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,กุมภาพันธ์,ตราสารทุนภาคเอกชน,   การบริหารราชการ และการป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,มกราคม,ตราสารทุนภาคเอกชน,   การบริหารราชการ และการป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2555,ธันวาคม,ตราสารทุนภาคเอกชน,   การบริหารราชการ และการป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2555,พฤศจิกายน,ตราสารทุนภาคเอกชน,   การบริหารราชการ และการป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2555,ตุลาคม,ตราสารทุนภาคเอกชน,   การบริหารราชการ และการป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2555,กันยายน,ตราสารทุนภาคเอกชน,   การบริหารราชการ และการป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2555,สิงหาคม,ตราสารทุนภาคเอกชน,   การบริหารราชการ และการป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2555,กรกฎาคม,ตราสารทุนภาคเอกชน,   การบริหารราชการ และการป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2555,มิถุนายน,ตราสารทุนภาคเอกชน,   การบริหารราชการ และการป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2555,พฤษภาคม,ตราสารทุนภาคเอกชน,   การบริหารราชการ และการป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2555,เมษายน,ตราสารทุนภาคเอกชน,   การบริหารราชการ และการป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2555,มีนาคม,ตราสารทุนภาคเอกชน,   การบริหารราชการ และการป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2555,กุมภาพันธ์,ตราสารทุนภาคเอกชน,   การบริหารราชการ และการป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2555,มกราคม,ตราสารทุนภาคเอกชน,   การบริหารราชการ และการป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,พฤศจิกายน,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,ตุลาคม,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,กันยายน,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,สิงหาคม,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,กรกฎาคม,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,มิถุนายน,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,พฤษภาคม,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,เมษายน,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,มีนาคม,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,กุมภาพันธ์,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,มกราคม,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,ธันวาคม,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พฤศจิกายน,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,ตุลาคม,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,กันยายน,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,สิงหาคม,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,กรกฎาคม,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,มิถุนายน,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พฤษภาคม,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,เมษายน,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,มีนาคม,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,กุมภาพันธ์,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,มกราคม,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,ธันวาคม,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พฤศจิกายน,ตราสารทุนภาคเอกชน,การศึกษา,1352.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,ตุลาคม,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,กันยายน,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,สิงหาคม,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,กรกฎาคม,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,มิถุนายน,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พฤษภาคม,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,เมษายน,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,มีนาคม,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,กุมภาพันธ์,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,มกราคม,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,ธันวาคม,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พฤศจิกายน,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,ตุลาคม,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,กันยายน,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,สิงหาคม,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,กรกฎาคม,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,มิถุนายน,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พฤษภาคม,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,เมษายน,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,มีนาคม,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,กุมภาพันธ์,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,มกราคม,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,ธันวาคม,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พฤศจิกายน,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,ตุลาคม,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,กันยายน,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,สิงหาคม,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,กรกฎาคม,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,มิถุนายน,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พฤษภาคม,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,เมษายน,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,มีนาคม,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,กุมภาพันธ์,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,มกราคม,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,ธันวาคม,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พฤศจิกายน,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,ตุลาคม,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,กันยายน,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,สิงหาคม,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,กรกฎาคม,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,มิถุนายน,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พฤษภาคม,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,เมษายน,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,มีนาคม,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,กุมภาพันธ์,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,มกราคม,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,ธันวาคม,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,พฤศจิกายน,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,ตุลาคม,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,กันยายน,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,สิงหาคม,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,กรกฎาคม,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,มิถุนายน,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,พฤษภาคม,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,เมษายน,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,มีนาคม,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,กุมภาพันธ์,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,มกราคม,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,ธันวาคม,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,พฤศจิกายน,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,ตุลาคม,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,กันยายน,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,สิงหาคม,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,กรกฎาคม,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,มิถุนายน,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,พฤษภาคม,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,เมษายน,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,มีนาคม,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,กุมภาพันธ์,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,มกราคม,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2555,ธันวาคม,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2555,พฤศจิกายน,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2555,ตุลาคม,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2555,กันยายน,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2555,สิงหาคม,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2555,กรกฎาคม,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2555,มิถุนายน,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2555,พฤษภาคม,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2555,เมษายน,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2555,มีนาคม,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2555,กุมภาพันธ์,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2555,มกราคม,ตราสารทุนภาคเอกชน,การศึกษา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,พฤศจิกายน,ตราสารทุนภาคเอกชน,   การบริการด้านสุขภาพ และงานสังคมสงเคราะห์,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,ตุลาคม,ตราสารทุนภาคเอกชน,   การบริการด้านสุขภาพ และงานสังคมสงเคราะห์,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,กันยายน,ตราสารทุนภาคเอกชน,   การบริการด้านสุขภาพ และงานสังคมสงเคราะห์,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,สิงหาคม,ตราสารทุนภาคเอกชน,   การบริการด้านสุขภาพ และงานสังคมสงเคราะห์,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,กรกฎาคม,ตราสารทุนภาคเอกชน,   การบริการด้านสุขภาพ และงานสังคมสงเคราะห์,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,มิถุนายน,ตราสารทุนภาคเอกชน,   การบริการด้านสุขภาพ และงานสังคมสงเคราะห์,310.94,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,พฤษภาคม,ตราสารทุนภาคเอกชน,   การบริการด้านสุขภาพ และงานสังคมสงเคราะห์,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,เมษายน,ตราสารทุนภาคเอกชน,   การบริการด้านสุขภาพ และงานสังคมสงเคราะห์,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,มีนาคม,ตราสารทุนภาคเอกชน,   การบริการด้านสุขภาพ และงานสังคมสงเคราะห์,230.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,กุมภาพันธ์,ตราสารทุนภาคเอกชน,   การบริการด้านสุขภาพ และงานสังคมสงเคราะห์,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,มกราคม,ตราสารทุนภาคเอกชน,   การบริการด้านสุขภาพ และงานสังคมสงเคราะห์,100.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,ธันวาคม,ตราสารทุนภาคเอกชน,   การบริการด้านสุขภาพ และงานสังคมสงเคราะห์,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พฤศจิกายน,ตราสารทุนภาคเอกชน,   การบริการด้านสุขภาพ และงานสังคมสงเคราะห์,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,ตุลาคม,ตราสารทุนภาคเอกชน,   การบริการด้านสุขภาพ และงานสังคมสงเคราะห์,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,กันยายน,ตราสารทุนภาคเอกชน,   การบริการด้านสุขภาพ และงานสังคมสงเคราะห์,4287.56,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,สิงหาคม,ตราสารทุนภาคเอกชน,   การบริการด้านสุขภาพ และงานสังคมสงเคราะห์,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,กรกฎาคม,ตราสารทุนภาคเอกชน,   การบริการด้านสุขภาพ และงานสังคมสงเคราะห์,90.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,มิถุนายน,ตราสารทุนภาคเอกชน,   การบริการด้านสุขภาพ และงานสังคมสงเคราะห์,383.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พฤษภาคม,ตราสารทุนภาคเอกชน,   การบริการด้านสุขภาพ และงานสังคมสงเคราะห์,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,เมษายน,ตราสารทุนภาคเอกชน,   การบริการด้านสุขภาพ และงานสังคมสงเคราะห์,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,มีนาคม,ตราสารทุนภาคเอกชน,   การบริการด้านสุขภาพ และงานสังคมสงเคราะห์,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,กุมภาพันธ์,ตราสารทุนภาคเอกชน,   การบริการด้านสุขภาพ และงานสังคมสงเคราะห์,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,มกราคม,ตราสารทุนภาคเอกชน,   การบริการด้านสุขภาพ และงานสังคมสงเคราะห์,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,ธันวาคม,ตราสารทุนภาคเอกชน,   การบริการด้านสุขภาพ และงานสังคมสงเคราะห์,70.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พฤศจิกายน,ตราสารทุนภาคเอกชน,   การบริการด้านสุขภาพ และงานสังคมสงเคราะห์,73.08,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,ตุลาคม,ตราสารทุนภาคเอกชน,   การบริการด้านสุขภาพ และงานสังคมสงเคราะห์,2320.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,กันยายน,ตราสารทุนภาคเอกชน,   การบริการด้านสุขภาพ และงานสังคมสงเคราะห์,784.43,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,สิงหาคม,ตราสารทุนภาคเอกชน,   การบริการด้านสุขภาพ และงานสังคมสงเคราะห์,852.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,กรกฎาคม,ตราสารทุนภาคเอกชน,   การบริการด้านสุขภาพ และงานสังคมสงเคราะห์,495.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,มิถุนายน,ตราสารทุนภาคเอกชน,   การบริการด้านสุขภาพ และงานสังคมสงเคราะห์,940.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พฤษภาคม,ตราสารทุนภาคเอกชน,   การบริการด้านสุขภาพ และงานสังคมสงเคราะห์,688.46,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,เมษายน,ตราสารทุนภาคเอกชน,   การบริการด้านสุขภาพ และงานสังคมสงเคราะห์,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,มีนาคม,ตราสารทุนภาคเอกชน,   การบริการด้านสุขภาพ และงานสังคมสงเคราะห์,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,กุมภาพันธ์,ตราสารทุนภาคเอกชน,   การบริการด้านสุขภาพ และงานสังคมสงเคราะห์,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,มกราคม,ตราสารทุนภาคเอกชน,   การบริการด้านสุขภาพ และงานสังคมสงเคราะห์,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,ธันวาคม,ตราสารทุนภาคเอกชน,   การบริการด้านสุขภาพ และงานสังคมสงเคราะห์,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พฤศจิกายน,ตราสารทุนภาคเอกชน,   การบริการด้านสุขภาพ และงานสังคมสงเคราะห์,3230.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,ตุลาคม,ตราสารทุนภาคเอกชน,   การบริการด้านสุขภาพ และงานสังคมสงเคราะห์,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,กันยายน,ตราสารทุนภาคเอกชน,   การบริการด้านสุขภาพ และงานสังคมสงเคราะห์,619.91,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,สิงหาคม,ตราสารทุนภาคเอกชน,   การบริการด้านสุขภาพ และงานสังคมสงเคราะห์,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,กรกฎาคม,ตราสารทุนภาคเอกชน,   การบริการด้านสุขภาพ และงานสังคมสงเคราะห์,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,มิถุนายน,ตราสารทุนภาคเอกชน,   การบริการด้านสุขภาพ และงานสังคมสงเคราะห์,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พฤษภาคม,ตราสารทุนภาคเอกชน,   การบริการด้านสุขภาพ และงานสังคมสงเคราะห์,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,เมษายน,ตราสารทุนภาคเอกชน,   การบริการด้านสุขภาพ และงานสังคมสงเคราะห์,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,มีนาคม,ตราสารทุนภาคเอกชน,   การบริการด้านสุขภาพ และงานสังคมสงเคราะห์,300.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,กุมภาพันธ์,ตราสารทุนภาคเอกชน,   การบริการด้านสุขภาพ และงานสังคมสงเคราะห์,786.14,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,มกราคม,ตราสารทุนภาคเอกชน,   การบริการด้านสุขภาพ และงานสังคมสงเคราะห์,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,ธันวาคม,ตราสารทุนภาคเอกชน,   การบริการด้านสุขภาพ และงานสังคมสงเคราะห์,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พฤศจิกายน,ตราสารทุนภาคเอกชน,   การบริการด้านสุขภาพ และงานสังคมสงเคราะห์,1625.55,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,ตุลาคม,ตราสารทุนภาคเอกชน,   การบริการด้านสุขภาพ และงานสังคมสงเคราะห์,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,กันยายน,ตราสารทุนภาคเอกชน,   การบริการด้านสุขภาพ และงานสังคมสงเคราะห์,555.16,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,สิงหาคม,ตราสารทุนภาคเอกชน,   การบริการด้านสุขภาพ และงานสังคมสงเคราะห์,1277.99,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,กรกฎาคม,ตราสารทุนภาคเอกชน,   การบริการด้านสุขภาพ และงานสังคมสงเคราะห์,508.74,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,มิถุนายน,ตราสารทุนภาคเอกชน,   การบริการด้านสุขภาพ และงานสังคมสงเคราะห์,81.50,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พฤษภาคม,ตราสารทุนภาคเอกชน,   การบริการด้านสุขภาพ และงานสังคมสงเคราะห์,100.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,เมษายน,ตราสารทุนภาคเอกชน,   การบริการด้านสุขภาพ และงานสังคมสงเคราะห์,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,มีนาคม,ตราสารทุนภาคเอกชน,   การบริการด้านสุขภาพ และงานสังคมสงเคราะห์,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,กุมภาพันธ์,ตราสารทุนภาคเอกชน,   การบริการด้านสุขภาพ และงานสังคมสงเคราะห์,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,มกราคม,ตราสารทุนภาคเอกชน,   การบริการด้านสุขภาพ และงานสังคมสงเคราะห์,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,ธันวาคม,ตราสารทุนภาคเอกชน,   การบริการด้านสุขภาพ และงานสังคมสงเคราะห์,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พฤศจิกายน,ตราสารทุนภาคเอกชน,   การบริการด้านสุขภาพ และงานสังคมสงเคราะห์,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
