year,common_name,scientific_name,value,unit,source
2560,Alexandrine Parakeet,Psittacula eupatria,1.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Grey Parrot,Psittacus erithacus,1937.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Grey Parrot,Psittacus erithacus,2.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Grey Parrot,Psittacus erithacus,152.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Spectacled Owl,Pulsatrix perspicillata,3.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Spectacled Owl,Pulsatrix perspicillata,1.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Jardine s Parrot,Poicephalus gulielmi,200.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2557,Jardine s Parrot,Poicephalus gulielmi,200.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Barraband Parakeet,Polytelis swainsonii,10.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2557,Barraband Parakeet,Polytelis swainsonii,10.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Palm Cockatoo,Probosciger aterrimus,36.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2557,Palm Cockatoo,Probosciger aterrimus,12.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Palm Cockatoo,Probosciger aterrimus,12.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Red-rumped Parrot,Psephotus haematonotus,100.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2557,Red-rumped Parrot,Psephotus haematonotus,140.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Red-rumped Parrot,Psephotus haematonotus,53.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Red-rumped Parrot,Psephotus haematonotus,82.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Red-rumped Parrot,Psephotus haematonotus,185.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Red-breasted Parakeet,Psittacula alexandri,1.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Many-coloured Parakeet,Psephotus varius,40.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Many-coloured Parakeet,Psephotus varius,6.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Plum-headed Parakeet,Psittacula cyanocephala,20.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2557,Plum-headed Parakeet,Psittacula cyanocephala,10.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Lord Derby s Parakeet,Psittacula derbiana,6.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Lord Derby s Parakeet,Psittacula derbiana,5.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Derbyan Parakeet,Psittacula derbiana,12.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Grey Parrot,Psittacus erithacus,901.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2557,Grey Parrot,Psittacus erithacus,652.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Grey Parrot,Psittacus erithacus,72.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Grey Parrot,Psittacus erithacus,727.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Pteroglossus viridis,Green Aracari,6.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Pteroglossus aracari,Black-necked Aracari,22.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Timneh Parrots,Psittacus erithacus timneh,50.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2557,Timneh Parrots,Psittacus erithacus timneh,100.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Pesquet s Parrot,Psittrichas fulgidus,13.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Pesquet s Parrot,Psittrichas fulgidus,10.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Pesquet s Parrot,Psittrichas fulgidus,10.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,White-faced Owl,Ptilopsis leucotis,30.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,White-faced Owl,Ptilopsis leucotis,10.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Pyrrhura rupicola,Black-capped Parakeet,25.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Red-capped Parrot,Purpureicephalus spurius,10.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2557,Red-capped Parrot,Purpureicephalus spurius,10.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Rose-crowned Parakeet,Pyrrhura rhodocephala,2.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Painted Parakeet,Pyrrhura picta,45.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Fiery-shouldered Parakeet,Pyrrhura egregia,20.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Green-cheeked Parakeet,Pyrrhura molinae,35.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Green-cheeked Parakeet,Pyrrhura molinae,12.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Green-cheeked Parakeet,Pyrrhura molinae,54.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Green-cheeked Parakeet,Pyrrhura molinae,505.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Green-cheeked Parakeet,Pyrrhura molinae,30.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Crimson-bellied Conure,Pyrrhura perlata,34.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Crimson-bellied Conure,Pyrrhura perlata,200.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Crimson-bellied Conure,Pyrrhura perlata,100.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Painted Conure,Pyrrhura picta,18.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Painted Conure,Pyrrhura picta,50.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Toco Toucan,Ramphastos toco,2.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Toco Toucan,Ramphastos toco,92.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Toco Toucan,Ramphastos toco,14.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Toco Toucan,Ramphastos toco,23.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Toco Toucan,Ramphastos toco,31.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Red-billed Toucan,Ramphastos tucanus,7.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Red-billed Toucan,Ramphastos tucanus,31.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Red-billed Toucan,Ramphastos tucanus,3.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Red-billed Toucan,Ramphastos tucanus,11.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Channel-billed Toucan,Ramphastos vitellinus,6.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Channel-billed Toucan,Ramphastos vitellinus,9.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Channel-billed Toucan,Ramphastos vitellinus,3.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Channel-billed Toucan,Ramphastos vitellinus,15.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Rhea americana,Greater Rhea,30.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,African Crowned Eagle,Stephanoaetus coronatus,7.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2557,African Crowned Eagle,Stephanoaetus coronatus,9.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,African Crowned Eagle,Stephanoaetus coronatus,6.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,African Crowned Eagle,Stephanoaetus coronatus,1.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,African Crowned Eagle,Stephanoaetus coronatus,3.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,African Crowned Eagle,Stephanoaetus coronatus,2.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Cassin s Hawk-Eagle,Spizaetus africanus,2.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Great Grey Owl,Strix nebulosa,1.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2557,Great Grey Owl,Strix nebulosa,5.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Great Grey Owl,Strix nebulosa,1.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Lapp Owl,Strix nebulosa,2.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Ural Owl,Strix uralensis,4.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Northern hawk-owl,Surnia ulula,1.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Great-billed Parrot,Tanygnathus megalorynchos,40.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Green Turaco,Tauraco persa,150.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Rainbow Lorikeet,Trichoglossus haematodus,100.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Rainbow Lorikeet,Trichoglossus haematodus,114.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Rainbow Lorikeet,Trichoglossus moluccanus,30.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,สัตว์จำพวกสัตว์เลื้อยคลาน,Reptilia,3779.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2557,สัตว์จำพวกสัตว์เลื้อยคลาน,Reptilia,2227.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,สัตว์จำพวกสัตว์เลื้อยคลาน,Reptilia,20990.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,สัตว์จำพวกสัตว์เลื้อยคลาน,Reptilia,3961.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,สัตว์จำพวกสัตว์เลื้อยคลาน,Reptilia,3525.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,สัตว์จำพวกสัตว์เลื้อยคลาน,Reptilia,5601.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,สัตว์จำพวกสัตว์เลื้อยคลาน,Reptilia,7160.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Aldabra Giant Tortoise,Aldabrachelys gigantea,164.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Aldabra Giant Tortoise,Aldabrachelys gigantea,407.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Aldabra Giant Tortoise,Aldabrachelys gigantea,418.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Aldabra Giant Tortoise,Aldabrachelys gigantea,540.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Aldabra Giant Tortoise,Aldabrachelys gigantea,782.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Astrochelys radiata,Radiated Tortoise,4.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Black-headed Phython,Aspidites melanocephalus,8.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Ramsay s Phython,Aspidites ramsayi,6.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Radiated Tortoise,Astrochelays radiata,4.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Papuan Python,Apodora papuana,4.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Boa Constrictor,Boa constrictor,29.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Boa Constrictor,Boa constrictor,75.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Boa Constrictor,Boa constrictor,14.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Boa Constrictor,Boa constrictor,6.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Boa Constrictor,Boa constrictor,8.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Graceful Chameleon,Chamaeleo gracilis,20.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Rhinoceros Iguana,Cyclura cornuta,2.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Sudanese Dab Lizard,Uromastyx dispar,100.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Sahara Mastigure,Uromastyx geyri,6.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Eyed Dabb Lizard,Uromastyx ocellata,100.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Parson s Giant Chameleon,Calumma parsonii,10.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,African Burrowing Python,Calabaria reinhardtii,7.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,African Burrowing Python,Calabaria reinhardtii,2.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Calumma nasutum,Big-nosed Chameleon,2.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Boettger s Chameleon,Calumma boettgeri,10.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Yellow-green Chameleon,Calumma malthe,6.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Yellow-green Chameleon,Calumma malthe,20.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Chamaeleo senegalensis,Senegal Chameleon,339.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,55 O Shaughnessy s Chameleon,Calumma oshaughnessyi,8.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Parson s Giant Chameleon,Calumma parsonii,8.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Parson s Giant Chameleon,Calumma parsonii,2.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Geochelone elegans,Indian Star Tortoise,73.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,African Spurred Tortoise,Centrochelys sulcata,40.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,African Spurred Tortoise,Centrochelys sulcata,12.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Cyclura cychlura,Bahamas Rock Iguana,6.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Gongylophis muelleri,West African Sand Boa,10.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Cyclura rileyi,San Salvador Iguna,4.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Conolophus subcristatus,Galapagos Land Iguana,2.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Veiled Chameleon,Chamaeleo calyptratus,600.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Veiled Chameleon,Chamaeleo calyptratus,10.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Veiled Chameleon,Chamaeleo calyptratus,190.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Veiled Chameleon,Chamaeleo calyptratus,380.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Slender Chameleon,Chamaeleo gracilis,20.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,African Spurred Tortoise,Centrochelys sulcata,53.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Senegal Chameleon,Chamaeleo senegalensis,80.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Red-footed Tortoise,Chelonoidis carbonaria,542.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Red-footed Tortoise,Chelonoidis carbonaria,268.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Red-footed Tortoise,Chelonoidis carbonaria,470.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Red-footed Tortoise,Chelonoidis carbonaria,520.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Red-footed Tortoise,Chelonoidis carbonaria,995.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Yellow-footed Tortoise,Chelonoidis denticulata,66.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Yellow-footed Tortoise,Chelonoidis denticulata,35.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Yellow-footed Tortoise,Chelonoidis denticulata,3.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Angulated Tortoise,Chersina angulata,30.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Monkey-tailed Skink,Corucia zebrata,79.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Emerald Tree Boa,Corallus caninus,2.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Emerald Tree Boa,Corallus caninus,10.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Emerald Tree Boa,Corallus caninus,4.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Emerald Tree Boa,Corallus caninus,12.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Emerald Tree Boa,Corallus caninus,4.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Amazon Tree Boa,Corallus hortulanus,6.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Guyana Caiman Lizard,Dracaena guianensis,6.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Rainbow boa,Epicrates cenchria,8.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Rainbow boa,Epicrates cenchria,5.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Green Anaconda,Eunectes murinus,8.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Two-horned Chameleon,Furcifer bifidus,23.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Two-horned Chameleon,Furcifer bifidus,160.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Two-horned Chameleon,Furcifer bifidus,10.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Carpet Chameleon,Furcifer lateralis,15.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2557,Carpet Chameleon,Furcifer lateralis,30.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Panther Chameleon,Furcifer pardalis,210.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2557,Panther Chameleon,Furcifer pardalis,50.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Panther Chameleon,Furcifer pardalis,30.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Panther Chameleon,Furcifer pardalis,164.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Panther Chameleon,Furcifer pardalis,230.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Petter s Chamaleon,Furcifer petteri,18.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Madagascar Giant Chameleon,Furcifer verrucosus,8.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2557,Madagascar Giant Chameleon,Furcifer verrucosus,30.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Madagascar Giant Chameleon,Furcifer verrucosus,40.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Madagascar Giant Chameleon,Furcifer verrucosus,40.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Beaded Lizard,Heloderma horridum,10.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Gila Monster,Heloderma suspectum,10.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Gila Monster,Heloderma suspectum,12.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,West Indian Iguana,Iguana delicatissima,10.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,West Indian Iguana,Iguana delicatissima,45.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Common Iguana,Iguana iguana,50.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2557,Common Iguana,Iguana iguana,450.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Common Iguana,Iguana iguana,175.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Common Iguana,Iguana iguana,318.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Common Iguana,Iguana iguana,204.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Bells Hinge-back Tortoise,Kinixys belliana,39.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Bells Hinge-back Tortoise,Kinixys belliana,30.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Bells Hinge-back Tortoise,Kinixys belliana,40.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Rosy boa,Lichanura trivirgata,22.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Crevice Tortoise,Malacochersus tornieri,150.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Scrub Python,Morelia amethistina,4.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Bredl s Python,Morelia bredli,6.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Carpet Python,Morelia spilota variegata,8.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Carpet Python,Morelia spilota variegata,11.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Green Tree Python,Morelia viridis,24.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Green Tree Python,Morelia viridis,2.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Green Tree Python,Morelia viridis,30.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Madagascar Giant Day Gecko,Phelsuma grandis,220.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Madagascar Giant Day Gecko,Phelsuma grandis,28.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Gold-dust Day Gecko,Phelsuma laticauda,40.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Gold-dust Day Gecko,Phelsuma laticauda,20.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Phelsuma lineata,Striped Day Gecko,20.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
