year,quarter,expense_type,value,unit,source
2553,Q2,5.2 ค่าตอบแทนใช้สอยและวัสดุ,95.60,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,Q3,5.2 ค่าตอบแทนใช้สอยและวัสดุ,54.79,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,Q4,5.2 ค่าตอบแทนใช้สอยและวัสดุ,306.39,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,รวม,5.2 ค่าตอบแทนใช้สอยและวัสดุ,746.48,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,Q1,5.2 ค่าตอบแทนใช้สอยและวัสดุ,292.85,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,Q2,5.2 ค่าตอบแทนใช้สอยและวัสดุ,33.94,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,Q3,5.2 ค่าตอบแทนใช้สอยและวัสดุ,47.70,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,Q4,5.2 ค่าตอบแทนใช้สอยและวัสดุ,1239.85,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,รวม,5.2 ค่าตอบแทนใช้สอยและวัสดุ,1614.33,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,Q1,5.2 ค่าตอบแทนใช้สอยและวัสดุ,306.33,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,Q2,5.2 ค่าตอบแทนใช้สอยและวัสดุ,74.92,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,Q3,5.2 ค่าตอบแทนใช้สอยและวัสดุ,64.75,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,Q4,5.2 ค่าตอบแทนใช้สอยและวัสดุ,62.16,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,รวม,5.2 ค่าตอบแทนใช้สอยและวัสดุ,508.16,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,Q1,5.2 ค่าตอบแทนใช้สอยและวัสดุ,414.82,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,Q2,5.2 ค่าตอบแทนใช้สอยและวัสดุ,83.14,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,Q3,5.2 ค่าตอบแทนใช้สอยและวัสดุ,61.37,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,Q4,5.2 ค่าตอบแทนใช้สอยและวัสดุ,189.78,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,รวม,5.2 ค่าตอบแทนใช้สอยและวัสดุ,749.11,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,Q1,5.2 ค่าตอบแทนใช้สอยและวัสดุ,459.77,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,Q2,5.2 ค่าตอบแทนใช้สอยและวัสดุ,54.50,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,Q3,5.2 ค่าตอบแทนใช้สอยและวัสดุ,89.72,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,Q4,5.2 ค่าตอบแทนใช้สอยและวัสดุ,297.79,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,รวม,5.2 ค่าตอบแทนใช้สอยและวัสดุ,901.78,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,Q1,5.2 ค่าตอบแทนใช้สอยและวัสดุ,659.50,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,Q2,5.2 ค่าตอบแทนใช้สอยและวัสดุ,136.93,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,Q3,5.2 ค่าตอบแทนใช้สอยและวัสดุ,50.55,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,Q4,5.2 ค่าตอบแทนใช้สอยและวัสดุ,244.71,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,รวม,5.2 ค่าตอบแทนใช้สอยและวัสดุ,1091.70,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,Q1,5.2 ค่าตอบแทนใช้สอยและวัสดุ,738.19,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,Q2,5.2 ค่าตอบแทนใช้สอยและวัสดุ,136.10,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,Q3,5.2 ค่าตอบแทนใช้สอยและวัสดุ,46.60,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,Q4,5.2 ค่าตอบแทนใช้สอยและวัสดุ,297.01,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,รวม,5.2 ค่าตอบแทนใช้สอยและวัสดุ,1217.90,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,Q1,5.2 ค่าตอบแทนใช้สอยและวัสดุ,737.53,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,Q2,5.2 ค่าตอบแทนใช้สอยและวัสดุ,113.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,Q3,5.2 ค่าตอบแทนใช้สอยและวัสดุ,41.57,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,Q4,5.2 ค่าตอบแทนใช้สอยและวัสดุ,328.72,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,รวม,5.2 ค่าตอบแทนใช้สอยและวัสดุ,1220.82,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,Q1,5.2 ค่าตอบแทนใช้สอยและวัสดุ,920.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,Q2,5.2 ค่าตอบแทนใช้สอยและวัสดุ,105.73,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,Q3,5.2 ค่าตอบแทนใช้สอยและวัสดุ,44.86,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,Q4,5.2 ค่าตอบแทนใช้สอยและวัสดุ,322.46,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,รวม,5.2 ค่าตอบแทนใช้สอยและวัสดุ,1393.05,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,Q1,5.2 ค่าตอบแทนใช้สอยและวัสดุ,1895.41,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,Q2,5.2 ค่าตอบแทนใช้สอยและวัสดุ,213.45,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,Q3,5.2 ค่าตอบแทนใช้สอยและวัสดุ,53.52,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,Q4,5.2 ค่าตอบแทนใช้สอยและวัสดุ,292.11,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,รวม,5.2 ค่าตอบแทนใช้สอยและวัสดุ,2454.50,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,Q1,5.2 ค่าตอบแทนใช้สอยและวัสดุ,2054.39,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,Q2,5.2 ค่าตอบแทนใช้สอยและวัสดุ,1754.53,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,Q3,5.2 ค่าตอบแทนใช้สอยและวัสดุ,1391.39,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,Q4,5.2 ค่าตอบแทนใช้สอยและวัสดุ,1329.58,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,รวม,5.2 ค่าตอบแทนใช้สอยและวัสดุ,6529.88,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,Q1,5.2 ค่าตอบแทนใช้สอยและวัสดุ,1196.60,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,Q2,5.2 ค่าตอบแทนใช้สอยและวัสดุ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,Q3,5.2 ค่าตอบแทนใช้สอยและวัสดุ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,Q4,5.2 ค่าตอบแทนใช้สอยและวัสดุ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,รวม,5.2 ค่าตอบแทนใช้สอยและวัสดุ,1196.60,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,Q1,5.3 ค่าครุภัณฑ์ที่ดินและสิ่งปลูกสร้าง,986.05,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,Q2,5.3 ค่าครุภัณฑ์ที่ดินและสิ่งปลูกสร้าง,628.65,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,Q3,5.3 ค่าครุภัณฑ์ที่ดินและสิ่งปลูกสร้าง,587.16,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,Q4,5.3 ค่าครุภัณฑ์ที่ดินและสิ่งปลูกสร้าง,1906.94,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,รวม,5.3 ค่าครุภัณฑ์ที่ดินและสิ่งปลูกสร้าง,4108.80,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,Q1,5.3 ค่าครุภัณฑ์ที่ดินและสิ่งปลูกสร้าง,935.45,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,Q2,5.3 ค่าครุภัณฑ์ที่ดินและสิ่งปลูกสร้าง,738.04,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,Q3,5.3 ค่าครุภัณฑ์ที่ดินและสิ่งปลูกสร้าง,424.26,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,Q4,5.3 ค่าครุภัณฑ์ที่ดินและสิ่งปลูกสร้าง,1522.45,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,รวม,5.3 ค่าครุภัณฑ์ที่ดินและสิ่งปลูกสร้าง,3620.19,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,Q1,5.3 ค่าครุภัณฑ์ที่ดินและสิ่งปลูกสร้าง,792.47,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,Q2,5.3 ค่าครุภัณฑ์ที่ดินและสิ่งปลูกสร้าง,706.55,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,Q3,5.3 ค่าครุภัณฑ์ที่ดินและสิ่งปลูกสร้าง,530.01,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,Q4,5.3 ค่าครุภัณฑ์ที่ดินและสิ่งปลูกสร้าง,765.71,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,รวม,5.3 ค่าครุภัณฑ์ที่ดินและสิ่งปลูกสร้าง,2794.74,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,Q1,5.3 ค่าครุภัณฑ์ที่ดินและสิ่งปลูกสร้าง,900.71,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,Q2,5.3 ค่าครุภัณฑ์ที่ดินและสิ่งปลูกสร้าง,508.19,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,Q3,5.3 ค่าครุภัณฑ์ที่ดินและสิ่งปลูกสร้าง,691.11,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,Q4,5.3 ค่าครุภัณฑ์ที่ดินและสิ่งปลูกสร้าง,1398.98,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,รวม,5.3 ค่าครุภัณฑ์ที่ดินและสิ่งปลูกสร้าง,3498.99,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,Q1,5.3 ค่าครุภัณฑ์ที่ดินและสิ่งปลูกสร้าง,760.71,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,Q2,5.3 ค่าครุภัณฑ์ที่ดินและสิ่งปลูกสร้าง,565.31,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,Q3,5.3 ค่าครุภัณฑ์ที่ดินและสิ่งปลูกสร้าง,627.15,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,Q4,5.3 ค่าครุภัณฑ์ที่ดินและสิ่งปลูกสร้าง,853.65,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,รวม,5.3 ค่าครุภัณฑ์ที่ดินและสิ่งปลูกสร้าง,2806.81,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,Q1,5.3 ค่าครุภัณฑ์ที่ดินและสิ่งปลูกสร้าง,1166.31,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,Q2,5.3 ค่าครุภัณฑ์ที่ดินและสิ่งปลูกสร้าง,908.21,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,Q3,5.3 ค่าครุภัณฑ์ที่ดินและสิ่งปลูกสร้าง,790.58,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,Q4,5.3 ค่าครุภัณฑ์ที่ดินและสิ่งปลูกสร้าง,821.24,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,รวม,5.3 ค่าครุภัณฑ์ที่ดินและสิ่งปลูกสร้าง,3686.34,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,Q1,5.3 ค่าครุภัณฑ์ที่ดินและสิ่งปลูกสร้าง,1362.01,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,Q2,5.3 ค่าครุภัณฑ์ที่ดินและสิ่งปลูกสร้าง,1308.40,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,Q3,5.3 ค่าครุภัณฑ์ที่ดินและสิ่งปลูกสร้าง,1314.05,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,Q4,5.3 ค่าครุภัณฑ์ที่ดินและสิ่งปลูกสร้าง,2568.30,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,รวม,5.3 ค่าครุภัณฑ์ที่ดินและสิ่งปลูกสร้าง,6552.75,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,Q1,5.3 ค่าครุภัณฑ์ที่ดินและสิ่งปลูกสร้าง,1932.91,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,Q2,5.3 ค่าครุภัณฑ์ที่ดินและสิ่งปลูกสร้าง,1560.21,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,Q3,5.3 ค่าครุภัณฑ์ที่ดินและสิ่งปลูกสร้าง,1361.90,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,Q4,5.3 ค่าครุภัณฑ์ที่ดินและสิ่งปลูกสร้าง,2083.68,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,รวม,5.3 ค่าครุภัณฑ์ที่ดินและสิ่งปลูกสร้าง,6938.70,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,Q1,5.3 ค่าครุภัณฑ์ที่ดินและสิ่งปลูกสร้าง,2790.40,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,Q2,5.3 ค่าครุภัณฑ์ที่ดินและสิ่งปลูกสร้าง,2024.16,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,Q3,5.3 ค่าครุภัณฑ์ที่ดินและสิ่งปลูกสร้าง,1819.14,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,Q4,5.3 ค่าครุภัณฑ์ที่ดินและสิ่งปลูกสร้าง,2482.15,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,รวม,5.3 ค่าครุภัณฑ์ที่ดินและสิ่งปลูกสร้าง,9115.85,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,Q1,5.3 ค่าครุภัณฑ์ที่ดินและสิ่งปลูกสร้าง,2516.53,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,Q2,5.3 ค่าครุภัณฑ์ที่ดินและสิ่งปลูกสร้าง,1845.53,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,Q3,5.3 ค่าครุภัณฑ์ที่ดินและสิ่งปลูกสร้าง,1377.85,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,Q4,5.3 ค่าครุภัณฑ์ที่ดินและสิ่งปลูกสร้าง,2698.51,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,รวม,5.3 ค่าครุภัณฑ์ที่ดินและสิ่งปลูกสร้าง,8438.43,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,Q1,5.3 ค่าครุภัณฑ์ที่ดินและสิ่งปลูกสร้าง,2295.58,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,Q2,5.3 ค่าครุภัณฑ์ที่ดินและสิ่งปลูกสร้าง,1623.49,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,Q3,5.3 ค่าครุภัณฑ์ที่ดินและสิ่งปลูกสร้าง,1460.36,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,Q4,5.3 ค่าครุภัณฑ์ที่ดินและสิ่งปลูกสร้าง,2662.91,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,รวม,5.3 ค่าครุภัณฑ์ที่ดินและสิ่งปลูกสร้าง,8042.35,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,Q1,5.3 ค่าครุภัณฑ์ที่ดินและสิ่งปลูกสร้าง,4297.13,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,Q2,5.3 ค่าครุภัณฑ์ที่ดินและสิ่งปลูกสร้าง,3395.41,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,Q3,5.3 ค่าครุภัณฑ์ที่ดินและสิ่งปลูกสร้าง,2328.73,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,Q4,5.3 ค่าครุภัณฑ์ที่ดินและสิ่งปลูกสร้าง,2980.16,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,รวม,5.3 ค่าครุภัณฑ์ที่ดินและสิ่งปลูกสร้าง,13001.43,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,Q1,5.3 ค่าครุภัณฑ์ที่ดินและสิ่งปลูกสร้าง,737.66,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,Q2,5.3 ค่าครุภัณฑ์ที่ดินและสิ่งปลูกสร้าง,138.50,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,Q3,5.3 ค่าครุภัณฑ์ที่ดินและสิ่งปลูกสร้าง,31.26,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,Q4,5.3 ค่าครุภัณฑ์ที่ดินและสิ่งปลูกสร้าง,70.38,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,รวม,5.3 ค่าครุภัณฑ์ที่ดินและสิ่งปลูกสร้าง,977.80,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,Q1,5.3 ค่าครุภัณฑ์ที่ดินและสิ่งปลูกสร้าง,448.26,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,Q2,5.3 ค่าครุภัณฑ์ที่ดินและสิ่งปลูกสร้าง,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,Q3,5.3 ค่าครุภัณฑ์ที่ดินและสิ่งปลูกสร้าง,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,Q4,5.3 ค่าครุภัณฑ์ที่ดินและสิ่งปลูกสร้าง,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,รวม,5.3 ค่าครุภัณฑ์ที่ดินและสิ่งปลูกสร้าง,448.26,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,Q1,5.4 อื่นๆ,543.27,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,Q2,5.4 อื่นๆ,290.70,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,Q3,5.4 อื่นๆ,194.85,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,Q4,5.4 อื่นๆ,408.37,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,รวม,5.4 อื่นๆ,1437.19,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,Q1,5.4 อื่นๆ,430.19,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,Q2,5.4 อื่นๆ,280.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,Q3,5.4 อื่นๆ,874.81,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,Q4,5.4 อื่นๆ,300.52,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,รวม,5.4 อื่นๆ,1885.52,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,Q1,5.4 อื่นๆ,426.66,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,Q2,5.4 อื่นๆ,219.72,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,Q3,5.4 อื่นๆ,98.06,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,Q4,5.4 อื่นๆ,324.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,รวม,5.4 อื่นๆ,1068.44,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,Q1,5.4 อื่นๆ,365.86,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,Q2,5.4 อื่นๆ,148.30,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,Q3,5.4 อื่นๆ,112.61,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,Q4,5.4 อื่นๆ,1056.81,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,รวม,5.4 อื่นๆ,1683.58,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,Q1,5.4 อื่นๆ,397.61,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,Q2,5.4 อื่นๆ,94.48,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,Q3,5.4 อื่นๆ,65.82,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,Q4,5.4 อื่นๆ,48.91,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,รวม,5.4 อื่นๆ,606.83,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,Q1,5.4 อื่นๆ,234.81,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,Q2,5.4 อื่นๆ,169.64,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,Q3,5.4 อื่นๆ,181.37,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,Q4,5.4 อื่นๆ,215.73,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,รวม,5.4 อื่นๆ,801.56,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,Q1,5.4 อื่นๆ,145.82,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,Q2,5.4 อื่นๆ,215.07,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,Q3,5.4 อื่นๆ,194.88,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,Q4,5.4 อื่นๆ,225.46,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,รวม,5.4 อื่นๆ,781.23,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,Q1,5.4 อื่นๆ,301.41,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,Q2,5.4 อื่นๆ,219.84,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,Q3,5.4 อื่นๆ,172.04,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,Q4,5.4 อื่นๆ,163.65,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,รวม,5.4 อื่นๆ,856.95,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,Q1,5.4 อื่นๆ,324.50,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,Q2,5.4 อื่นๆ,181.74,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,Q3,5.4 อื่นๆ,150.39,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,Q4,5.4 อื่นๆ,176.97,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,รวม,5.4 อื่นๆ,833.60,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,Q1,5.4 อื่นๆ,280.85,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,Q2,5.4 อื่นๆ,154.44,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,Q3,5.4 อื่นๆ,99.52,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,Q4,5.4 อื่นๆ,243.58,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,รวม,5.4 อื่นๆ,778.39,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,Q1,5.4 อื่นๆ,187.72,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,Q2,5.4 อื่นๆ,124.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,Q3,5.4 อื่นๆ,74.95,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,Q4,5.4 อื่นๆ,143.34,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,รวม,5.4 อื่นๆ,530.01,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,Q1,5.4 อื่นๆ,253.02,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,Q2,5.4 อื่นๆ,195.57,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,Q3,5.4 อื่นๆ,120.42,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,Q4,5.4 อื่นๆ,134.98,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,รวม,5.4 อื่นๆ,703.98,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,Q1,5.4 อื่นๆ,134.24,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,Q2,5.4 อื่นๆ,62.52,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,Q3,5.4 อื่นๆ,85.80,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,Q4,5.4 อื่นๆ,42.86,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,รวม,5.4 อื่นๆ,325.42,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,Q1,5.4 อื่นๆ,69.72,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,Q2,5.4 อื่นๆ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,Q3,5.4 อื่นๆ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,Q4,5.4 อื่นๆ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,รวม,5.4 อื่นๆ,69.72,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,Q1,6. รวมรายจ่าย (1+2+3+4+5),8609.78,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,Q2,6. รวมรายจ่าย (1+2+3+4+5),10013.45,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,Q3,6. รวมรายจ่าย (1+2+3+4+5),10033.42,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,Q4,6. รวมรายจ่าย (1+2+3+4+5),21305.38,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,รวม,6. รวมรายจ่าย (1+2+3+4+5),49962.03,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,Q1,6. รวมรายจ่าย (1+2+3+4+5),8995.77,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,Q2,6. รวมรายจ่าย (1+2+3+4+5),10366.50,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,Q3,6. รวมรายจ่าย (1+2+3+4+5),12197.52,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,Q4,6. รวมรายจ่าย (1+2+3+4+5),19961.25,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,รวม,6. รวมรายจ่าย (1+2+3+4+5),51521.05,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,Q1,6. รวมรายจ่าย (1+2+3+4+5),10056.52,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
