year,quarter,list,value,unit,source
2013,Q3,Fruit,10782.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Vegetables,22343.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3, Sugar  Jam  Honey  Chocolate and Confectionery,8069.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Food Products n.e.c.,10293.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Non-alcoholic Beverages,51376.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Alcoholic Beverages  Tobacco and Narcotic,48810.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Alcoholic Beverages,35203.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Tobacco,13580.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Clothing and Footwear,72803.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Clothing,65246.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Footwear,7915.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Housing  Water  Electricity  Gas and Other Fuels,144107.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Housing and Water,109022.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Electricity   Gas and Other Fuels,34831.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Furnishings  Households Equipment and Routine Maintenance of the House,73503.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Furniture and Furnishings  Carpets and Other Floor Covering,6697.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Households Equipment and Routine Maintenance of the House,66578.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Health,74910.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Transport,198762.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Purchase of Vehicles,104438.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Operation of Personal Transport  Equipment,48164.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Transport Services,58780.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Communication,49355.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Recreation  and Culture,93360.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Audio-visual  Photographic and Information Processing  Equipment,24909.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Other Recreation and Entertainment,53696.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Newspaper  Books and Stationery,13509.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Education,22875.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Restaurants and Hotels,201701.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Miscellaneous Goods and Services,142860.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Personal Care,29269.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Personal Effects n.e.c.,23372.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Financial Services,69235.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Other Services n.e.c.,19601.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Individual consumption expenditure by non-profit institution serving households (NPISHs),24063.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Private final consumption expenditure in The Domestic Market,1350021.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Plus : Expenditure of Resident Abroad,36525.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Less : Expenditure of Non-resident in The Country,206950.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Private final consumption expenditure,1183255.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Individual consumption expenditure of households,1314647.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Food and Non-alcoholic,222621.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4, Food,176176.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Bread and  Cereals,43016.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4, Meat,26419.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Fish,26252.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Milk  Cheese and Eggs,21838.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Oil and Fat,11657.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Fruit,10728.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Vegetables,22422.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4, Sugar  Jam  Honey  Chocolate and Confectionery,8028.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Food Products n.e.c.,10680.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Non-alcoholic Beverages,51358.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Alcoholic Beverages  Tobacco and Narcotic,50560.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Alcoholic Beverages,36361.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Tobacco,14004.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Clothing and Footwear,70899.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Clothing,63553.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Footwear,7700.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Housing  Water  Electricity  Gas and Other Fuels,144205.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Housing and Water,109360.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Electricity   Gas and Other Fuels,34261.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Furnishings  Households Equipment and Routine Maintenance of the House,71468.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Furniture and Furnishings  Carpets and Other Floor Covering,6792.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Households Equipment and Routine Maintenance of the House,64644.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Health,77035.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Transport,188147.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Purchase of Vehicles,90848.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Operation of Personal Transport  Equipment,47537.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Transport Services,58804.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Communication,50635.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Recreation  and Culture,94141.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Audio-visual  Photographic and Information Processing  Equipment,25642.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Other Recreation and Entertainment,54475.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Newspaper  Books and Stationery,13288.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Education,23016.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Restaurants and Hotels,199557.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Miscellaneous Goods and Services,146580.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Personal Care,29694.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Personal Effects n.e.c.,24005.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Financial Services,71462.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Other Services n.e.c.,19773.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Individual consumption expenditure by non-profit institution serving households (NPISHs),24386.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Private final consumption expenditure in The Domestic Market,1339196.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Plus : Expenditure of Resident Abroad,37491.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Less : Expenditure of Non-resident in The Country,209034.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Private final consumption expenditure,1177509.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Individual consumption expenditure of households,1296576.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Food and Non-alcoholic,225018.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1, Food,178281.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Bread and  Cereals,43851.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1, Meat,26717.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Fish,24639.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Milk  Cheese and Eggs,22438.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Oil and Fat,11787.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Fruit,10753.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Vegetables,23518.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1, Sugar  Jam  Honey  Chocolate and Confectionery,8079.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Food Products n.e.c.,10576.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Non-alcoholic Beverages,51775.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Alcoholic Beverages  Tobacco and Narcotic,49412.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Alcoholic Beverages,34790.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Tobacco,14122.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Clothing and Footwear,70727.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Clothing,63183.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Footwear,7940.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Housing  Water  Electricity  Gas and Other Fuels,144418.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Housing and Water,109354.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Electricity   Gas and Other Fuels,34318.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Furnishings  Households Equipment and Routine Maintenance of the House,70838.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Furniture and Furnishings  Carpets and Other Floor Covering,6510.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Households Equipment and Routine Maintenance of the House,64166.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Health,74001.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Transport,174031.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Purchase of Vehicles,75608.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Operation of Personal Transport  Equipment,46134.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Transport Services,58259.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Communication,52740.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Recreation  and Culture,89991.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Audio-visual  Photographic and Information Processing  Equipment,24757.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Other Recreation and Entertainment,51966.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Newspaper  Books and Stationery,12729.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Education,22393.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Restaurants and Hotels,195796.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Miscellaneous Goods and Services,146824.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Personal Care,30633.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Personal Effects n.e.c.,24429.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Financial Services,70092.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Other Services n.e.c.,19838.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Individual consumption expenditure by non-profit institution serving households (NPISHs),26310.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Private final consumption expenditure in The Domestic Market,1322818.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Plus : Expenditure of Resident Abroad,37103.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Less : Expenditure of Non-resident in The Country,191317.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Private final consumption expenditure,1176599.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Individual consumption expenditure of households,1315147.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Food and Non-alcoholic,225341.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2, Food,178238.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Bread and  Cereals,44447.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2, Meat,27542.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Fish,24326.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Milk  Cheese and Eggs,22448.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Oil and Fat,11533.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Fruit,10974.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Vegetables,23210.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2, Sugar  Jam  Honey  Chocolate and Confectionery,7929.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Food Products n.e.c.,10436.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Non-alcoholic Beverages,52497.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Alcoholic Beverages  Tobacco and Narcotic,50764.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Alcoholic Beverages,36015.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Tobacco,14183.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Clothing and Footwear,70781.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Clothing,63081.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Footwear,8124.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Housing  Water  Electricity  Gas and Other Fuels,149846.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Housing and Water,112441.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Electricity   Gas and Other Fuels,36250.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Furnishings  Households Equipment and Routine Maintenance of the House,71451.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Furniture and Furnishings  Carpets and Other Floor Covering,6412.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Households Equipment and Routine Maintenance of the House,64891.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Health,78792.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Transport,178774.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Purchase of Vehicles,75044.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Operation of Personal Transport  Equipment,47770.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Transport Services,59378.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Communication,53187.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Recreation  and Culture,89965.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Audio-visual  Photographic and Information Processing  Equipment,24453.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Other Recreation and Entertainment,52103.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Newspaper  Books and Stationery,12905.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Education,22638.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Restaurants and Hotels,194795.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Miscellaneous Goods and Services,150776.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Personal Care,30041.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Personal Effects n.e.c.,26043.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Financial Services,73455.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Other Services n.e.c.,19659.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Individual consumption expenditure by non-profit institution serving households (NPISHs),24580.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Private final consumption expenditure in The Domestic Market,1339492.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Plus : Expenditure of Resident Abroad,39753.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Less : Expenditure of Non-resident in The Country,180504.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Private final consumption expenditure,1197628.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Individual consumption expenditure of households,1335873.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Food and Non-alcoholic,226724.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3, Food,179857.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Bread and  Cereals,44897.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3, Meat,28704.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Fish,24482.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Milk  Cheese and Eggs,22651.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Oil and Fat,11462.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Fruit,11596.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Vegetables,23242.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3, Sugar  Jam  Honey  Chocolate and Confectionery,7989.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Food Products n.e.c.,10516.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Non-alcoholic Beverages,51191.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Alcoholic Beverages  Tobacco and Narcotic,51848.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Alcoholic Beverages,36363.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Tobacco,15120.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Clothing and Footwear,71371.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Clothing,63564.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Footwear,8268.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Housing  Water  Electricity  Gas and Other Fuels,149876.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Housing and Water,113163.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Electricity   Gas and Other Fuels,36244.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Furnishings  Households Equipment and Routine Maintenance of the House,75697.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Furniture and Furnishings  Carpets and Other Floor Covering,6436.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Households Equipment and Routine Maintenance of the House,68985.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Health,79666.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Transport,180828.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Purchase of Vehicles,72845.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Operation of Personal Transport  Equipment,50011.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Transport Services,60074.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Communication,54958.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Recreation  and Culture,91658.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Audio-visual  Photographic and Information Processing  Equipment,25235.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Other Recreation and Entertainment,51855.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Newspaper  Books and Stationery,13552.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Education,22602.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Restaurants and Hotels,199845.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Miscellaneous Goods and Services,155244.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Personal Care,31429.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Personal Effects n.e.c.,27517.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Financial Services,74045.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Other Services n.e.c.,20208.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Individual consumption expenditure by non-profit institution serving households (NPISHs),25519.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Private final consumption expenditure in The Domestic Market,1361152.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Plus : Expenditure of Resident Abroad,40286.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Less : Expenditure of Non-resident in The Country,194304.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Private final consumption expenditure,1208138.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Individual consumption expenditure of households,1358821.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Food and Non-alcoholic,226172.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4, Food,178620.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Bread and  Cereals,44839.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4, Meat,28698.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Fish,24264.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Milk  Cheese and Eggs,21883.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Oil and Fat,11762.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Fruit,10790.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Vegetables,22897.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4, Sugar  Jam  Honey  Chocolate and Confectionery,8004.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Food Products n.e.c.,10505.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Non-alcoholic Beverages,52751.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Alcoholic Beverages  Tobacco and Narcotic,52337.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Alcoholic Beverages,37886.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Tobacco,14270.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Clothing and Footwear,71404.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Clothing,63600.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Footwear,8266.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Housing  Water  Electricity  Gas and Other Fuels,151112.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Housing and Water,114046.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Electricity   Gas and Other Fuels,36405.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Furnishings  Households Equipment and Routine Maintenance of the House,74566.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Furniture and Furnishings  Carpets and Other Floor Covering,6444.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Households Equipment and Routine Maintenance of the House,67955.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Health,80184.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Transport,179266.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Purchase of Vehicles,69777.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Operation of Personal Transport  Equipment,50631.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Transport Services,60241.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Communication,56415.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Recreation  and Culture,93807.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Audio-visual  Photographic and Information Processing  Equipment,24059.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Other Recreation and Entertainment,55126.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Newspaper  Books and Stationery,13479.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Education,22606.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Restaurants and Hotels,224617.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Miscellaneous Goods and Services,157219.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Personal Care,32514.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Personal Effects n.e.c.,28408.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Financial Services,74361.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Other Services n.e.c.,20133.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Individual consumption expenditure by non-profit institution serving households (NPISHs),25681.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Private final consumption expenditure in The Domestic Market,1385197.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Plus : Expenditure of Resident Abroad,43574.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Less : Expenditure of Non-resident in The Country,237631.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Private final consumption expenditure,1202630.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q1,Individual consumption expenditure of households,1366645.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q1,Food and Non-alcoholic,227658.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q1, Food,179701.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q1,Bread and  Cereals,44614.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q1, Meat,27263.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q1,Fish,23630.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q1,Milk  Cheese and Eggs,21812.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q1,Oil and Fat,11664.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q1,Fruit,11100.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q1,Vegetables,24381.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q1, Sugar  Jam  Honey  Chocolate and Confectionery,7991.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q1,Food Products n.e.c.,10522.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q1,Non-alcoholic Beverages,53916.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q1,Alcoholic Beverages  Tobacco and Narcotic,51783.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q1,Alcoholic Beverages,36852.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q1,Tobacco,14459.00,Millions of Baht,Office of the National Economics and Social Development Council
