year,quarter,private_bond,offering,list,detail,value,unit,source
2548,ไตรมาส 3,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้ Securitization,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2548,ไตรมาส 4,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้ Securitization,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2547,ไตรมาส 1,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้ Securitization,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2547,ไตรมาส 2,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้ Securitization,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2547,ไตรมาส 3,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้ Securitization,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2547,ไตรมาส 4,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้ Securitization,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2546,ไตรมาส 1,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้ Securitization,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2546,ไตรมาส 2,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้ Securitization,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2546,ไตรมาส 3,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้ Securitization,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2546,ไตรมาส 4,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้ Securitization,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2545,ไตรมาส 1,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้ Securitization,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2545,ไตรมาส 2,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้ Securitization,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2545,ไตรมาส 3,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้ Securitization,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2545,ไตรมาส 4,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้ Securitization,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2544,ไตรมาส 1,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้ Securitization,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2544,ไตรมาส 2,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้ Securitization,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2544,ไตรมาส 3,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้ Securitization,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2544,ไตรมาส 4,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้ Securitization,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2543,ไตรมาส 1,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้ Securitization,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2543,ไตรมาส 2,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้ Securitization,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2543,ไตรมาส 3,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้ Securitization,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2543,ไตรมาส 4,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้ Securitization,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2542,ไตรมาส 1,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้ Securitization,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2542,ไตรมาส 2,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้ Securitization,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2542,ไตรมาส 3,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้ Securitization,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2542,ไตรมาส 4,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้ Securitization,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2541,ไตรมาส 1,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้ Securitization,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2541,ไตรมาส 2,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้ Securitization,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2541,ไตรมาส 3,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้ Securitization,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2541,ไตรมาส 4,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้ Securitization,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2562,ไตรมาส 1,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้อนุพันธ์,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2562,ไตรมาส 2,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้อนุพันธ์,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2562,ไตรมาส 3,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้อนุพันธ์,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2562,ไตรมาส 4p,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้อนุพันธ์,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2561,ไตรมาส 1,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้อนุพันธ์,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2561,ไตรมาส 2,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้อนุพันธ์,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2561,ไตรมาส 3,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้อนุพันธ์,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2561,ไตรมาส 4r,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้อนุพันธ์,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2560,ไตรมาส 1,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้อนุพันธ์,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2560,ไตรมาส 2,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้อนุพันธ์,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2560,ไตรมาส 3,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้อนุพันธ์,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2560,ไตรมาส 4,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้อนุพันธ์,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2559,ไตรมาส 1,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้อนุพันธ์,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2559,ไตรมาส 2,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้อนุพันธ์,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2559,ไตรมาส 3,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้อนุพันธ์,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2559,ไตรมาส 4,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้อนุพันธ์,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2558,ไตรมาส 1,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้อนุพันธ์,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2558,ไตรมาส 2,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้อนุพันธ์,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2558,ไตรมาส 3,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้อนุพันธ์,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2558,ไตรมาส 4,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้อนุพันธ์,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2557,ไตรมาส 1,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้อนุพันธ์,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2557,ไตรมาส 2,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้อนุพันธ์,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2557,ไตรมาส 3,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้อนุพันธ์,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2557,ไตรมาส 4,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้อนุพันธ์,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2556,ไตรมาส 1,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้อนุพันธ์,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2556,ไตรมาส 2,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้อนุพันธ์,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2556,ไตรมาส 3,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้อนุพันธ์,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2556,ไตรมาส 4,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้อนุพันธ์,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2555,ไตรมาส 1,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้อนุพันธ์,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2555,ไตรมาส 2,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้อนุพันธ์,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2555,ไตรมาส 3,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้อนุพันธ์,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2555,ไตรมาส 4,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้อนุพันธ์,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2554,ไตรมาส 1,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้อนุพันธ์,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2554,ไตรมาส 2,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้อนุพันธ์,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2554,ไตรมาส 3,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้อนุพันธ์,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2554,ไตรมาส 4,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้อนุพันธ์,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2553,ไตรมาส 1,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้อนุพันธ์,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2553,ไตรมาส 2,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้อนุพันธ์,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2553,ไตรมาส 3,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้อนุพันธ์,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2553,ไตรมาส 4,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้อนุพันธ์,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2552,ไตรมาส 1,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้อนุพันธ์,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2552,ไตรมาส 2,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้อนุพันธ์,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2552,ไตรมาส 3,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้อนุพันธ์,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2552,ไตรมาส 4,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้อนุพันธ์,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2551,ไตรมาส 1,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้อนุพันธ์,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2551,ไตรมาส 2,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้อนุพันธ์,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2551,ไตรมาส 3,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้อนุพันธ์,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2551,ไตรมาส 4,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้อนุพันธ์,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2550,ไตรมาส 1,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้อนุพันธ์,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2550,ไตรมาส 2,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้อนุพันธ์,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2550,ไตรมาส 3,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้อนุพันธ์,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2550,ไตรมาส 4,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้อนุพันธ์,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2549,ไตรมาส 1,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้อนุพันธ์,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2549,ไตรมาส 2,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้อนุพันธ์,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2549,ไตรมาส 3,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้อนุพันธ์,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2549,ไตรมาส 4,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้อนุพันธ์,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2548,ไตรมาส 1,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้อนุพันธ์,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2548,ไตรมาส 2,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้อนุพันธ์,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2548,ไตรมาส 3,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้อนุพันธ์,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2548,ไตรมาส 4,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้อนุพันธ์,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2547,ไตรมาส 1,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้อนุพันธ์,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2547,ไตรมาส 2,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้อนุพันธ์,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2547,ไตรมาส 3,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้อนุพันธ์,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2547,ไตรมาส 4,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้อนุพันธ์,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2546,ไตรมาส 1,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้อนุพันธ์,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2546,ไตรมาส 2,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้อนุพันธ์,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2546,ไตรมาส 3,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้อนุพันธ์,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2546,ไตรมาส 4,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้อนุพันธ์,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2545,ไตรมาส 1,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้อนุพันธ์,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2545,ไตรมาส 2,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้อนุพันธ์,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2545,ไตรมาส 3,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้อนุพันธ์,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2545,ไตรมาส 4,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้อนุพันธ์,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2544,ไตรมาส 1,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้อนุพันธ์,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2544,ไตรมาส 2,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้อนุพันธ์,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2544,ไตรมาส 3,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,หุ้นกู้อนุพันธ์,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
