﻿year,code,business,value,unit,source
2558,931,กิจกรรมด้านการกีฬา,17388827.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,931,กิจกรรมด้านการกีฬา,25140270.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,9311,การดำเนินงานเกี่ยวกับสิ่งอำนวยความสะดวกด้านการกีฬา,17107112.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,9311,การดำเนินงานเกี่ยวกับสิ่งอำนวยความสะดวกด้านการกีฬา,11931760.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,9311,การดำเนินงานเกี่ยวกับสิ่งอำนวยความสะดวกด้านการกีฬา,16942933.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,9311,การดำเนินงานเกี่ยวกับสิ่งอำนวยความสะดวกด้านการกีฬา,24582201.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,93111,การดำเนินงานเกี่ยวกับสิ่งอำนวยความสะดวกด้านการกีฬา,11578658.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,93111,การดำเนินงานเกี่ยวกับสิ่งอำนวยความสะดวกด้านการกีฬา,10828296.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,93111,การดำเนินงานเกี่ยวกับสิ่งอำนวยความสะดวกด้านการกีฬา,12293324.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,93111,การดำเนินงานเกี่ยวกับสิ่งอำนวยความสะดวกด้านการกีฬา,12526764.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,93112,การดำเนินงานของศูนย์ฟิตเนสและการออกกำลังกายเพื่อฝึกความยืดหยุ่นของร่างกาย,5528454.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,93112,การดำเนินงานของศูนย์ฟิตเนสและการออกกำลังกายเพื่อฝึกความยืดหยุ่นของร่างกาย,1103464.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,93112,การดำเนินงานของศูนย์ฟิตเนสและการออกกำลังกายเพื่อฝึกความยืดหยุ่นของร่างกาย,4649609.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,93112,การดำเนินงานของศูนย์ฟิตเนสและการออกกำลังกายเพื่อฝึกความยืดหยุ่นของร่างกาย,12055437.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,9312,กิจกรรมสโมสรกีฬา,57049.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,9312,กิจกรรมสโมสรกีฬา,17649.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,9312,กิจกรรมสโมสรกีฬา,100998.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,9312,กิจกรรมสโมสรกีฬา,33340.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,93120,กิจกรรมสโมสรกีฬา,57049.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,93120,กิจกรรมสโมสรกีฬา,17649.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,93120,กิจกรรมสโมสรกีฬา,100998.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,93120,กิจกรรมสโมสรกีฬา,33340.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,9319,กิจกรรมอื่นๆ ด้านการกีฬา,663400.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,9319,กิจกรรมอื่นๆ ด้านการกีฬา,287995.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,9319,กิจกรรมอื่นๆ ด้านการกีฬา,344896.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,9319,กิจกรรมอื่นๆ ด้านการกีฬา,524729.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,93191,กิจกรรมการจัดการแข่งขันกีฬา,134632.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,93191,กิจกรรมการจัดการแข่งขันกีฬา,43174.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,93191,กิจกรรมการจัดการแข่งขันกีฬา,94868.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,93191,กิจกรรมการจัดการแข่งขันกีฬา,29696.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,93192,กิจกรรมของสมาคม/สมาพันธ์กีฬา,1512.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,93199,กิจกรรมอื่นๆ ด้านการกีฬา ซึ่งมิได้จัดประเภทไว้ในที่อื่น,528768.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,93199,กิจกรรมอื่นๆ ด้านการกีฬา ซึ่งมิได้จัดประเภทไว้ในที่อื่น,243531.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,93199,กิจกรรมอื่นๆ ด้านการกีฬา ซึ่งมิได้จัดประเภทไว้ในที่อื่น,249924.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,93199,กิจกรรมอื่นๆ ด้านการกีฬา ซึ่งมิได้จัดประเภทไว้ในที่อื่น,493520.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,932,กิจกรรมด้านความบันเทิงและการนันทนาการอื่นๆ,9137649.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,932,กิจกรรมด้านความบันเทิงและการนันทนาการอื่นๆ,10309884.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,932,กิจกรรมด้านความบันเทิงและการนันทนาการอื่นๆ,8447802.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,932,กิจกรรมด้านความบันเทิงและการนันทนาการอื่นๆ,9544457.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,9321,กิจกรรมสวนสนุกและธีมปาร์ค,1401872.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,9321,กิจกรรมสวนสนุกและธีมปาร์ค,1226394.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,9321,กิจกรรมสวนสนุกและธีมปาร์ค,1263111.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,9321,กิจกรรมสวนสนุกและธีมปาร์ค,3241829.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,93210,กิจกรรมสวนสนุกและธีมปาร์ค,1401872.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,93210,กิจกรรมสวนสนุกและธีมปาร์ค,1226394.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,93210,กิจกรรมสวนสนุกและธีมปาร์ค,1263111.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,93210,กิจกรรมสวนสนุกและธีมปาร์ค,3241829.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,9329,กิจกรรมด้านความบันเทิงและการนันทนาการอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,7735777.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,9329,กิจกรรมด้านความบันเทิงและการนันทนาการอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,9083490.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,9329,กิจกรรมด้านความบันเทิงและการนันทนาการอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,7184692.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,9329,กิจกรรมด้านความบันเทิงและการนันทนาการอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,6302629.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,93292,กิจกรรมการแสดงโชว์เพื่อความบันเทิงและการนันทนาการ,854097.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,93292,กิจกรรมการแสดงโชว์เพื่อความบันเทิงและการนันทนาการ,1057579.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,93292,กิจกรรมการแสดงโชว์เพื่อความบันเทิงและการนันทนาการ,1073687.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,93292,กิจกรรมการแสดงโชว์เพื่อความบันเทิงและการนันทนาการ,869313.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,93293,กิจกรรมการดำเนินงานร้านเกมและตู้เกมหยอดเหรียญ,5928047.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,93293,กิจกรรมการดำเนินงานร้านเกมและตู้เกมหยอดเหรียญ,7680818.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,93293,กิจกรรมการดำเนินงานร้านเกมและตู้เกมหยอดเหรียญ,5675829.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,93293,กิจกรรมการดำเนินงานร้านเกมและตู้เกมหยอดเหรียญ,5152379.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,93299,กิจกรรมด้านความบันเทิงและการนันทนาการอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,953633.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,93299,กิจกรรมด้านความบันเทิงและการนันทนาการอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,345094.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,93299,กิจกรรมด้านความบันเทิงและการนันทนาการอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,434687.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,93299,กิจกรรมด้านความบันเทิงและการนันทนาการอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,280936.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,95,การซ่อมคอมพิวเตอร์และของใช้ส่วนบุคคลและของใช้ในครัวเรือน,24887261.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,95,การซ่อมคอมพิวเตอร์และของใช้ส่วนบุคคลและของใช้ในครัวเรือน,16756248.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,95,การซ่อมคอมพิวเตอร์และของใช้ส่วนบุคคลและของใช้ในครัวเรือน,17768470.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,95,การซ่อมคอมพิวเตอร์และของใช้ส่วนบุคคลและของใช้ในครัวเรือน,23780312.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,951,การซ่อมอุปกรณ์คอมพิวเตอร์และอุปกรณ์สื่อสารโทรคมนาคม,11110997.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,951,การซ่อมอุปกรณ์คอมพิวเตอร์และอุปกรณ์สื่อสารโทรคมนาคม,6867731.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,951,การซ่อมอุปกรณ์คอมพิวเตอร์และอุปกรณ์สื่อสารโทรคมนาคม,7193212.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,951,การซ่อมอุปกรณ์คอมพิวเตอร์และอุปกรณ์สื่อสารโทรคมนาคม,11011282.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,9511,การซ่อมคอมพิวเตอร์และอุปกรณ์ต่อพ่วง,9326835.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,9511,การซ่อมคอมพิวเตอร์และอุปกรณ์ต่อพ่วง,4996598.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,9511,การซ่อมคอมพิวเตอร์และอุปกรณ์ต่อพ่วง,6134991.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,9511,การซ่อมคอมพิวเตอร์และอุปกรณ์ต่อพ่วง,9427756.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,95110,การซ่อมคอมพิวเตอร์และอุปกรณ์ต่อพ่วง,9326835.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,95110,การซ่อมคอมพิวเตอร์และอุปกรณ์ต่อพ่วง,4996598.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,95110,การซ่อมคอมพิวเตอร์และอุปกรณ์ต่อพ่วง,6134991.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,95110,การซ่อมคอมพิวเตอร์และอุปกรณ์ต่อพ่วง,9427756.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,9512,การซ่อมอุปกรณ์สื่อสารโทรคมนาคม,1784162.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,9512,การซ่อมอุปกรณ์สื่อสารโทรคมนาคม,1871133.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,9512,การซ่อมอุปกรณ์สื่อสารโทรคมนาคม,1058221.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,9512,การซ่อมอุปกรณ์สื่อสารโทรคมนาคม,1583527.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,95120,การซ่อมอุปกรณ์สื่อสารโทรคมนาคม,1784162.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,95120,การซ่อมอุปกรณ์สื่อสารโทรคมนาคม,1871133.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,95120,การซ่อมอุปกรณ์สื่อสารโทรคมนาคม,1058221.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,95120,การซ่อมอุปกรณ์สื่อสารโทรคมนาคม,1583527.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,952,การซ่อมของใช้ส่วนบุคคลและของใช้ในครัวเรือน,13776263.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,952,การซ่อมของใช้ส่วนบุคคลและของใช้ในครัวเรือน,9888517.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,952,การซ่อมของใช้ส่วนบุคคลและของใช้ในครัวเรือน,10575258.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,952,การซ่อมของใช้ส่วนบุคคลและของใช้ในครัวเรือน,12769030.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,9521,การซ่อมเครื่องใช้อิเล็กทรอนิกส์ในครัวเรือน,5835556.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,9521,การซ่อมเครื่องใช้อิเล็กทรอนิกส์ในครัวเรือน,4475828.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,9521,การซ่อมเครื่องใช้อิเล็กทรอนิกส์ในครัวเรือน,4727043.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,9521,การซ่อมเครื่องใช้อิเล็กทรอนิกส์ในครัวเรือน,3585195.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,95210,การซ่อมเครื่องใช้อิเล็กทรอนิกส์ในครัวเรือน,5835556.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,95210,การซ่อมเครื่องใช้อิเล็กทรอนิกส์ในครัวเรือน,4475828.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,95210,การซ่อมเครื่องใช้อิเล็กทรอนิกส์ในครัวเรือน,4727043.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,95210,การซ่อมเครื่องใช้อิเล็กทรอนิกส์ในครัวเรือน,3585195.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,9522,การซ่อมเครื่องใช้ในครัวเรือนและอุปกรณ์สำหรับบ้านและสวน,5696175.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,9522,การซ่อมเครื่องใช้ในครัวเรือนและอุปกรณ์สำหรับบ้านและสวน,3671636.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,9522,การซ่อมเครื่องใช้ในครัวเรือนและอุปกรณ์สำหรับบ้านและสวน,4296899.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,9522,การซ่อมเครื่องใช้ในครัวเรือนและอุปกรณ์สำหรับบ้านและสวน,6661365.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,95220,การซ่อมเครื่องใช้ในครัวเรือนและอุปกรณ์สำหรับบ้านและสวน,5696175.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,95220,การซ่อมเครื่องใช้ในครัวเรือนและอุปกรณ์สำหรับบ้านและสวน,3671636.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,95220,การซ่อมเครื่องใช้ในครัวเรือนและอุปกรณ์สำหรับบ้านและสวน,4296899.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,95220,การซ่อมเครื่องใช้ในครัวเรือนและอุปกรณ์สำหรับบ้านและสวน,6661365.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,9523,การซ่อมรองเท้าและเครื่องหนัง,311401.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,9523,การซ่อมรองเท้าและเครื่องหนัง,124258.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,9523,การซ่อมรองเท้าและเครื่องหนัง,132407.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,9523,การซ่อมรองเท้าและเครื่องหนัง,161658.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,95230,การซ่อมรองเท้าและเครื่องหนัง,311401.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,95230,การซ่อมรองเท้าและเครื่องหนัง,124258.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,95230,การซ่อมรองเท้าและเครื่องหนัง,132407.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,95230,การซ่อมรองเท้าและเครื่องหนัง,161658.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,9524,การซ่อมเฟอร์นิเจอร์และของตกแต่งบ้าน,164608.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,9524,การซ่อมเฟอร์นิเจอร์และของตกแต่งบ้าน,141828.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,9524,การซ่อมเฟอร์นิเจอร์และของตกแต่งบ้าน,130865.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,9524,การซ่อมเฟอร์นิเจอร์และของตกแต่งบ้าน,239573.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,95240,การซ่อมเฟอร์นิเจอร์และของตกแต่งบ้าน,164608.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,95240,การซ่อมเฟอร์นิเจอร์และของตกแต่งบ้าน,141828.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,95240,การซ่อมเฟอร์นิเจอร์และของตกแต่งบ้าน,130865.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,95240,การซ่อมเฟอร์นิเจอร์และของตกแต่งบ้าน,239573.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,9529,การซ่อมของใช้ส่วนบุคคลและของใช้ในครัวเรือนอื่นๆ,1768525.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,9529,การซ่อมของใช้ส่วนบุคคลและของใช้ในครัวเรือนอื่นๆ,1474966.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,9529,การซ่อมของใช้ส่วนบุคคลและของใช้ในครัวเรือนอื่นๆ,1288044.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,9529,การซ่อมของใช้ส่วนบุคคลและของใช้ในครัวเรือนอื่นๆ,2121239.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,95291,การซ่อมนาฬิกา,261214.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,95291,การซ่อมนาฬิกา,147605.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,95291,การซ่อมนาฬิกา,191607.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,95291,การซ่อมนาฬิกา,294106.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,95292,การซ่อมเสื้อผ้าเครื่องแต่งกาย,936961.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,95292,การซ่อมเสื้อผ้าเครื่องแต่งกาย,827814.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,95292,การซ่อมเสื้อผ้าเครื่องแต่งกาย,662314.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,95292,การซ่อมเสื้อผ้าเครื่องแต่งกาย,1228772.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,95293,การซ่อมรถจักรยาน,174290.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,95293,การซ่อมรถจักรยาน,127232.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,95293,การซ่อมรถจักรยาน,155044.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,95293,การซ่อมรถจักรยาน,185943.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,95294,การซ่อมเครื่องดนตรี,14033.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,95294,การซ่อมเครื่องดนตรี,6397.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,95294,การซ่อมเครื่องดนตรี,15083.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,95294,การซ่อมเครื่องดนตรี,22468.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,95295,การซ่อมเครื่องกีฬา,2822.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,95295,การซ่อมเครื่องกีฬา,1080.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,95295,การซ่อมเครื่องกีฬา,1198.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,95295,การซ่อมเครื่องกีฬา,38577.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,95299,การซ่อมของใช้ส่วนบุคคลและของใช้ในครัวเรือนอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,379204.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,95299,การซ่อมของใช้ส่วนบุคคลและของใช้ในครัวเรือนอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,364839.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,95299,การซ่อมของใช้ส่วนบุคคลและของใช้ในครัวเรือนอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,262798.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,95299,การซ่อมของใช้ส่วนบุคคลและของใช้ในครัวเรือนอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,351374.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,96,กิจกรรมบริการส่วนบุคคลอื่นๆ,90283044.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,96,กิจกรรมบริการส่วนบุคคลอื่นๆ,69685304.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,96,กิจกรรมบริการส่วนบุคคลอื่นๆ,90148284.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,96,กิจกรรมบริการส่วนบุคคลอื่นๆ,107284722.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,961,กิจกรรมบริการเพื่อเสริมสร้างสุขภาพร่างกาย (ยกเว้นกิจกรรมด้านการกีฬา),75180518.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,961,กิจกรรมบริการเพื่อเสริมสร้างสุขภาพร่างกาย (ยกเว้นกิจกรรมด้านการกีฬา),48734431.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,961,กิจกรรมบริการเพื่อเสริมสร้างสุขภาพร่างกาย (ยกเว้นกิจกรรมด้านการกีฬา),74644444.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,961,กิจกรรมบริการเพื่อเสริมสร้างสุขภาพร่างกาย (ยกเว้นกิจกรรมด้านการกีฬา),86586554.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,9610,กิจกรรมบริการเพื่อเสริมสร้างสุขภาพร่างกาย (ยกเว้นกิจกรรมด้านการกีฬา),75180518.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,9610,กิจกรรมบริการเพื่อเสริมสร้างสุขภาพร่างกาย (ยกเว้นกิจกรรมด้านการกีฬา),48734431.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,9610,กิจกรรมบริการเพื่อเสริมสร้างสุขภาพร่างกาย (ยกเว้นกิจกรรมด้านการกีฬา),74644444.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,9610,กิจกรรมบริการเพื่อเสริมสร้างสุขภาพร่างกาย (ยกเว้นกิจกรรมด้านการกีฬา),86586554.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,96101,กิจกรรมสปาและการนวด,14588311.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,96101,กิจกรรมสปาและการนวด,10080849.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,96101,กิจกรรมสปาและการนวด,13153061.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,96101,กิจกรรมสปาและการนวด,17781404.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,96102,กิจกรรมบริการลดน้ำหนัก,1556639.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,96102,กิจกรรมบริการลดน้ำหนัก,932666.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,96102,กิจกรรมบริการลดน้ำหนัก,1987849.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,96102,กิจกรรมบริการลดน้ำหนัก,976170.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,96103,กิจกรรมการแต่งผม,52831642.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,96103,กิจกรรมการแต่งผม,28476842.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,96103,กิจกรรมการแต่งผม,54344138.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,96103,กิจกรรมการแต่งผม,57190758.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,96104,กิจกรรมการดูแลความงาม แต่งเล็บมือและเล็บเท้า,5997544.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,96104,กิจกรรมการดูแลความงาม แต่งเล็บมือและเล็บเท้า,9052915.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,96104,กิจกรรมการดูแลความงาม แต่งเล็บมือและเล็บเท้า,5020129.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,96104,กิจกรรมการดูแลความงาม แต่งเล็บมือและเล็บเท้า,10276001.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,96109,กิจกรรมบริการอื่นๆ เพื่อเสริมสร้างสุขภาพร่างกาย (ยกเว้นกิจกรรมด้านการกีฬา),206383.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,96109,กิจกรรมบริการอื่นๆ เพื่อเสริมสร้างสุขภาพร่างกาย (ยกเว้นกิจกรรมด้านการกีฬา),191158.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,96109,กิจกรรมบริการอื่นๆ เพื่อเสริมสร้างสุขภาพร่างกาย (ยกเว้นกิจกรรมด้านการกีฬา),139268.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,96109,กิจกรรมบริการอื่นๆ เพื่อเสริมสร้างสุขภาพร่างกาย (ยกเว้นกิจกรรมด้านการกีฬา),362221.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,962,การบริการซักรีดและซักแห้ง,10813871.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,962,การบริการซักรีดและซักแห้ง,17370274.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,962,การบริการซักรีดและซักแห้ง,12340435.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,962,การบริการซักรีดและซักแห้ง,14697831.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,9620,การบริการซักรีดและซักแห้ง,10813871.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,9620,การบริการซักรีดและซักแห้ง,17370274.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,9620,การบริการซักรีดและซักแห้ง,12340435.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,9620,การบริการซักรีดและซักแห้ง,14697831.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,96201,การบริการซักรีดและซักแห้ง (ยกเว้นโดยเครื่องซักผ้าชนิดหยอดเหรียญ),9441516.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,96201,การบริการซักรีดและซักแห้ง (ยกเว้นโดยเครื่องซักผ้าชนิดหยอดเหรียญ),16551466.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,96201,การบริการซักรีดและซักแห้ง (ยกเว้นโดยเครื่องซักผ้าชนิดหยอดเหรียญ),11349348.00,พันบาท,สำนักงานสถิติแห่งชาติ
