year,month,list,sub_list,value,unit,source
2558,พฤศจิกายน,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,28817.00,พันรายการ,ธนาคารแห่งประเทศไทย
2558,ตุลาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,27730.00,พันรายการ,ธนาคารแห่งประเทศไทย
2558,กันยายน,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,24631.00,พันรายการ,ธนาคารแห่งประเทศไทย
2558,สิงหาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,23656.00,พันรายการ,ธนาคารแห่งประเทศไทย
2558,กรกฎาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,21538.00,พันรายการ,ธนาคารแห่งประเทศไทย
2558,มิถุนายน,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,20413.00,พันรายการ,ธนาคารแห่งประเทศไทย
2558,พฤษภาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,19680.00,พันรายการ,ธนาคารแห่งประเทศไทย
2558,เมษายน,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,17383.00,พันรายการ,ธนาคารแห่งประเทศไทย
2558,มีนาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,18141.00,พันรายการ,ธนาคารแห่งประเทศไทย
2558,กุมภาพันธ์,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,15374.00,พันรายการ,ธนาคารแห่งประเทศไทย
2558,มกราคม,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,14858.00,พันรายการ,ธนาคารแห่งประเทศไทย
2557,ธันวาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,12619.00,พันรายการ,ธนาคารแห่งประเทศไทย
2557,พฤศจิกายน,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,11631.00,พันรายการ,ธนาคารแห่งประเทศไทย
2557,ตุลาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,11460.00,พันรายการ,ธนาคารแห่งประเทศไทย
2557,กันยายน,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,10570.00,พันรายการ,ธนาคารแห่งประเทศไทย
2557,สิงหาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,9949.00,พันรายการ,ธนาคารแห่งประเทศไทย
2557,กรกฎาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,8859.00,พันรายการ,ธนาคารแห่งประเทศไทย
2557,มิถุนายน,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,8640.00,พันรายการ,ธนาคารแห่งประเทศไทย
2557,พฤษภาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,8184.00,พันรายการ,ธนาคารแห่งประเทศไทย
2557,เมษายน,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,7238.00,พันรายการ,ธนาคารแห่งประเทศไทย
2557,มีนาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,7573.00,พันรายการ,ธนาคารแห่งประเทศไทย
2557,กุมภาพันธ์,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,6457.00,พันรายการ,ธนาคารแห่งประเทศไทย
2557,มกราคม,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,6168.00,พันรายการ,ธนาคารแห่งประเทศไทย
2556,ธันวาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,5919.00,พันรายการ,ธนาคารแห่งประเทศไทย
2556,พฤศจิกายน,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,5633.00,พันรายการ,ธนาคารแห่งประเทศไทย
2556,ตุลาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,5674.00,พันรายการ,ธนาคารแห่งประเทศไทย
2556,กันยายน,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,5204.00,พันรายการ,ธนาคารแห่งประเทศไทย
2556,สิงหาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,5172.00,พันรายการ,ธนาคารแห่งประเทศไทย
2556,กรกฎาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,4874.00,พันรายการ,ธนาคารแห่งประเทศไทย
2556,มิถุนายน,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,4561.00,พันรายการ,ธนาคารแห่งประเทศไทย
2556,พฤษภาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,4476.00,พันรายการ,ธนาคารแห่งประเทศไทย
2556,เมษายน,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,4021.00,พันรายการ,ธนาคารแห่งประเทศไทย
2556,มีนาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,4276.00,พันรายการ,ธนาคารแห่งประเทศไทย
2556,กุมภาพันธ์,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,3683.00,พันรายการ,ธนาคารแห่งประเทศไทย
2556,มกราคม,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,3705.00,พันรายการ,ธนาคารแห่งประเทศไทย
2555,ธันวาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,3681.00,พันรายการ,ธนาคารแห่งประเทศไทย
2555,พฤศจิกายน,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,3543.00,พันรายการ,ธนาคารแห่งประเทศไทย
2555,ตุลาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,3546.00,พันรายการ,ธนาคารแห่งประเทศไทย
2555,กันยายน,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,3339.00,พันรายการ,ธนาคารแห่งประเทศไทย
2555,สิงหาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,3254.00,พันรายการ,ธนาคารแห่งประเทศไทย
2555,กรกฎาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,3130.00,พันรายการ,ธนาคารแห่งประเทศไทย
2555,มิถุนายน,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,2934.00,พันรายการ,ธนาคารแห่งประเทศไทย
2555,พฤษภาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,2841.00,พันรายการ,ธนาคารแห่งประเทศไทย
2555,เมษายน,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,2553.00,พันรายการ,ธนาคารแห่งประเทศไทย
2555,มีนาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,2706.00,พันรายการ,ธนาคารแห่งประเทศไทย
2555,กุมภาพันธ์,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,2438.00,พันรายการ,ธนาคารแห่งประเทศไทย
2555,มกราคม,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,2320.00,พันรายการ,ธนาคารแห่งประเทศไทย
2554,ธันวาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,1883.00,พันรายการ,ธนาคารแห่งประเทศไทย
2554,พฤศจิกายน,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,1721.00,พันรายการ,ธนาคารแห่งประเทศไทย
2554,ตุลาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,1825.00,พันรายการ,ธนาคารแห่งประเทศไทย
2554,กันยายน,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,1820.00,พันรายการ,ธนาคารแห่งประเทศไทย
2554,สิงหาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,1750.00,พันรายการ,ธนาคารแห่งประเทศไทย
2554,กรกฎาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,1667.00,พันรายการ,ธนาคารแห่งประเทศไทย
2554,มิถุนายน,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,1614.00,พันรายการ,ธนาคารแห่งประเทศไทย
2554,พฤษภาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,1590.00,พันรายการ,ธนาคารแห่งประเทศไทย
2554,เมษายน,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,1515.00,พันรายการ,ธนาคารแห่งประเทศไทย
2554,มีนาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,1638.00,พันรายการ,ธนาคารแห่งประเทศไทย
2554,กุมภาพันธ์,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,1458.00,พันรายการ,ธนาคารแห่งประเทศไทย
2554,มกราคม,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,1460.00,พันรายการ,ธนาคารแห่งประเทศไทย
2553,ธันวาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,1451.00,พันรายการ,ธนาคารแห่งประเทศไทย
2553,พฤศจิกายน,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,1421.00,พันรายการ,ธนาคารแห่งประเทศไทย
2553,ตุลาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,1453.00,พันรายการ,ธนาคารแห่งประเทศไทย
2553,กันยายน,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,1403.00,พันรายการ,ธนาคารแห่งประเทศไทย
2553,สิงหาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,1374.00,พันรายการ,ธนาคารแห่งประเทศไทย
2553,กรกฎาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,1331.00,พันรายการ,ธนาคารแห่งประเทศไทย
2553,มิถุนายน,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,1310.00,พันรายการ,ธนาคารแห่งประเทศไทย
2553,พฤษภาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,1246.00,พันรายการ,ธนาคารแห่งประเทศไทย
2553,เมษายน,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,1199.00,พันรายการ,ธนาคารแห่งประเทศไทย
2553,มีนาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,1298.00,พันรายการ,ธนาคารแห่งประเทศไทย
2553,กุมภาพันธ์,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,1193.00,พันรายการ,ธนาคารแห่งประเทศไทย
2553,มกราคม,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,1206.00,พันรายการ,ธนาคารแห่งประเทศไทย
2563,มีนาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,2466.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2563,กุมภาพันธ์,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,2265.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2563,มกราคม,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,2279.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,ธันวาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,2394.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,พฤศจิกายน,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,2188.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,ตุลาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,2297.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,กันยายน,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,2175.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,สิงหาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,2150.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,กรกฎาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,2047.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,มิถุนายน,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,1936.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,พฤษภาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,1956.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,เมษายน,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,1777.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,มีนาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,1943.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,กุมภาพันธ์,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,1749.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,มกราคม,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,1796.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,ธันวาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,1857.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,พฤศจิกายน,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,1712.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,ตุลาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,1661.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,กันยายน,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,1557.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,สิงหาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,1572.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,กรกฎาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,1505.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,มิถุนายน,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,1431.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,พฤษภาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,1405.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,เมษายน,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,1228.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,มีนาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,1295.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,กุมภาพันธ์,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,1129.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,มกราคม,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,1149.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,ธันวาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,1086.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,พฤศจิกายน,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,977.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,ตุลาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,913.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,กันยายน,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,895.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,สิงหาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,834.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,กรกฎาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,774.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,มิถุนายน,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,741.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,พฤษภาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,735.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,เมษายน,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,646.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,มีนาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,713.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,กุมภาพันธ์,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,619.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,มกราคม,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,606.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2559,ธันวาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,636.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2559,พฤศจิกายน,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,582.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2559,ตุลาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,560.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2559,กันยายน,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,540.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2559,สิงหาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,539.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2559,กรกฎาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,498.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2559,มิถุนายน,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,478.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2559,พฤษภาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,455.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2559,เมษายน,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,403.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2559,มีนาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,433.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2559,กุมภาพันธ์,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,372.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2559,มกราคม,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,353.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,ธันวาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,334.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,พฤศจิกายน,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,293.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,ตุลาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,279.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,กันยายน,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,250.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,สิงหาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,246.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,กรกฎาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,229.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,มิถุนายน,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,221.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,พฤษภาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,213.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,เมษายน,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,189.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,มีนาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,203.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,กุมภาพันธ์,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,173.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,มกราคม,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,169.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,ธันวาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,156.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,พฤศจิกายน,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,139.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,ตุลาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,136.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,กันยายน,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,129.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,สิงหาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,118.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,กรกฎาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,108.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,มิถุนายน,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,107.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,พฤษภาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,105.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,เมษายน,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,95.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,มีนาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,102.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,กุมภาพันธ์,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,87.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,มกราคม,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,84.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2556,ธันวาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,79.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2556,พฤศจิกายน,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,75.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2556,ตุลาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,75.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2556,กันยายน,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,68.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2556,สิงหาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,66.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2556,กรกฎาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,62.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2556,มิถุนายน,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,59.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2556,พฤษภาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,59.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2556,เมษายน,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,53.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2556,มีนาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,56.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2556,กุมภาพันธ์,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,49.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2556,มกราคม,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,51.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2555,ธันวาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,49.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2555,พฤศจิกายน,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,47.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2555,ตุลาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,46.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2555,กันยายน,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,41.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2555,สิงหาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,40.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2555,กรกฎาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,38.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2555,มิถุนายน,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,35.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2555,พฤษภาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,34.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2555,เมษายน,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,29.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2555,มีนาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,31.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2555,กุมภาพันธ์,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,27.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2555,มกราคม,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,24.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2554,ธันวาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,20.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2554,พฤศจิกายน,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,17.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2554,ตุลาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,17.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2554,กันยายน,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,19.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2554,สิงหาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,17.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2554,กรกฎาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,16.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2554,มิถุนายน,ธุรกรรมการชำระเงินผ่าน mobile banking,มูลค่ารายการ,15.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
