﻿year,cate_of_busi,position,function,level_of_edu,value,unit,source
2558,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,ปวช./ปวส.,69,คน,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,อื่น ๆ,164,คน,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,รวม,241,คน,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,ปริญญาตรีหรือสูงกว่า,18,คน,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,ปวช./ปวส.,52,คน,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,อื่น ๆ,171,คน,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,รวม,รวม,191,คน,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,รวม,5,คน,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,ปริญญาตรีหรือสูงกว่า,,คน,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,ปวช./ปวส.,,คน,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,อื่น ๆ,5,คน,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,รวม,63,คน,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,ปริญญาตรีหรือสูงกว่า,,คน,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,ปวช./ปวส.,13,คน,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,อื่น ๆ,50,คน,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,รวม,123,คน,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,ปริญญาตรีหรือสูงกว่า,,คน,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,ปวช./ปวส.,5,คน,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,อื่น ๆ,118,คน,สำนักงานสถิติแห่งชาติ
2560,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,รวม,รวม,รวม,1426,คน,สำนักงานสถิติแห่งชาติ
2560,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,รวม,165,คน,สำนักงานสถิติแห่งชาติ
2560,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,ปริญญาตรีหรือสูงกว่า,75,คน,สำนักงานสถิติแห่งชาติ
2560,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,ปวช./ปวส.,39,คน,สำนักงานสถิติแห่งชาติ
2560,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,อื่น ๆ,51,คน,สำนักงานสถิติแห่งชาติ
2560,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,รวม,409,คน,สำนักงานสถิติแห่งชาติ
2560,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,ปริญญาตรีหรือสูงกว่า,39,คน,สำนักงานสถิติแห่งชาติ
2560,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,ปวช./ปวส.,59,คน,สำนักงานสถิติแห่งชาติ
2560,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,อื่น ๆ,311,คน,สำนักงานสถิติแห่งชาติ
2560,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,รวม,852,คน,สำนักงานสถิติแห่งชาติ
2560,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,ปริญญาตรีหรือสูงกว่า,79,คน,สำนักงานสถิติแห่งชาติ
2560,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,ปวช./ปวส.,145,คน,สำนักงานสถิติแห่งชาติ
2560,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,อื่น ๆ,629,คน,สำนักงานสถิติแห่งชาติ
2560,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,รวม,รวม,315,คน,สำนักงานสถิติแห่งชาติ
2560,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,รวม,,คน,สำนักงานสถิติแห่งชาติ
2560,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,ปริญญาตรีหรือสูงกว่า,,คน,สำนักงานสถิติแห่งชาติ
2560,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,ปวช./ปวส.,,คน,สำนักงานสถิติแห่งชาติ
2560,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,อื่น ๆ,,คน,สำนักงานสถิติแห่งชาติ
2560,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,รวม,315,คน,สำนักงานสถิติแห่งชาติ
2560,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,ปริญญาตรีหรือสูงกว่า,20,คน,สำนักงานสถิติแห่งชาติ
2560,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,ปวช./ปวส.,79,คน,สำนักงานสถิติแห่งชาติ
2560,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,อื่น ๆ,216,คน,สำนักงานสถิติแห่งชาติ
2560,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,รวม,,คน,สำนักงานสถิติแห่งชาติ
2560,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,ปริญญาตรีหรือสูงกว่า,,คน,สำนักงานสถิติแห่งชาติ
2560,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,ปวช./ปวส.,,คน,สำนักงานสถิติแห่งชาติ
2560,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,อื่น ๆ,,คน,สำนักงานสถิติแห่งชาติ
2562,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,รวม,รวม,รวม,2485,คน,สำนักงานสถิติแห่งชาติ
2562,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,รวม,664,คน,สำนักงานสถิติแห่งชาติ
2562,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,ปริญญาตรีหรือสูงกว่า,302,คน,สำนักงานสถิติแห่งชาติ
2562,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,ปวช./ปวส.,262,คน,สำนักงานสถิติแห่งชาติ
2562,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,อื่น ๆ,100,คน,สำนักงานสถิติแห่งชาติ
2562,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,รวม,750,คน,สำนักงานสถิติแห่งชาติ
2562,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,ปริญญาตรีหรือสูงกว่า,79,คน,สำนักงานสถิติแห่งชาติ
2562,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,ปวช./ปวส.,297,คน,สำนักงานสถิติแห่งชาติ
2562,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,อื่น ๆ,375,คน,สำนักงานสถิติแห่งชาติ
2562,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,รวม,1070,คน,สำนักงานสถิติแห่งชาติ
2562,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,ปริญญาตรีหรือสูงกว่า,111,คน,สำนักงานสถิติแห่งชาติ
2562,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,ปวช./ปวส.,348,คน,สำนักงานสถิติแห่งชาติ
2562,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,อื่น ๆ,612,คน,สำนักงานสถิติแห่งชาติ
2562,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,รวม,รวม,1116,คน,สำนักงานสถิติแห่งชาติ
2562,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,รวม,24,คน,สำนักงานสถิติแห่งชาติ
2562,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,ปริญญาตรีหรือสูงกว่า,4,คน,สำนักงานสถิติแห่งชาติ
2562,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,ปวช./ปวส.,20,คน,สำนักงานสถิติแห่งชาติ
2562,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,อื่น ๆ,,คน,สำนักงานสถิติแห่งชาติ
2562,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,รวม,179,คน,สำนักงานสถิติแห่งชาติ
2562,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,ปริญญาตรีหรือสูงกว่า,4,คน,สำนักงานสถิติแห่งชาติ
2562,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,ปวช./ปวส.,87,คน,สำนักงานสถิติแห่งชาติ
2562,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,อื่น ๆ,88,คน,สำนักงานสถิติแห่งชาติ
2562,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,รวม,913,คน,สำนักงานสถิติแห่งชาติ
2562,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,ปริญญาตรีหรือสูงกว่า,,คน,สำนักงานสถิติแห่งชาติ
2562,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,ปวช./ปวส.,388,คน,สำนักงานสถิติแห่งชาติ
2562,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,อื่น ๆ,525,คน,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกเชื้อเพลิงยานยนต์                                  ,รวม,รวม,รวม,3798,คน,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกเชื้อเพลิงยานยนต์                                  ,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,รวม,รวม,2767,คน,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกเชื้อเพลิงยานยนต์                                  ,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,รวม,681,คน,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกเชื้อเพลิงยานยนต์                                  ,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,ปริญญาตรีหรือสูงกว่า,336,คน,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกเชื้อเพลิงยานยนต์                                  ,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,ปวช./ปวส.,249,คน,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกเชื้อเพลิงยานยนต์                                  ,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,อื่น ๆ,96,คน,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกเชื้อเพลิงยานยนต์                                  ,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,รวม,936,คน,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกเชื้อเพลิงยานยนต์                                  ,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,ปริญญาตรีหรือสูงกว่า,122,คน,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกเชื้อเพลิงยานยนต์                                  ,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,ปวช./ปวส.,161,คน,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกเชื้อเพลิงยานยนต์                                  ,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,อื่น ๆ,653,คน,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกเชื้อเพลิงยานยนต์                                  ,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,รวม,1150,คน,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกเชื้อเพลิงยานยนต์                                  ,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,ปริญญาตรีหรือสูงกว่า,161,คน,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกเชื้อเพลิงยานยนต์                                  ,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,ปวช./ปวส.,216,คน,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกเชื้อเพลิงยานยนต์                                  ,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,อื่น ๆ,773,คน,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกเชื้อเพลิงยานยนต์                                  ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,รวม,รวม,1031,คน,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกเชื้อเพลิงยานยนต์                                  ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,รวม,140,คน,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกเชื้อเพลิงยานยนต์                                  ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,ปริญญาตรีหรือสูงกว่า,11,คน,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกเชื้อเพลิงยานยนต์                                  ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,ปวช./ปวส.,30,คน,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกเชื้อเพลิงยานยนต์                                  ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,อื่น ๆ,99,คน,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกเชื้อเพลิงยานยนต์                                  ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,รวม,161,คน,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกเชื้อเพลิงยานยนต์                                  ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,ปริญญาตรีหรือสูงกว่า,,คน,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกเชื้อเพลิงยานยนต์                                  ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,ปวช./ปวส.,5,คน,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกเชื้อเพลิงยานยนต์                                  ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,อื่น ๆ,156,คน,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกเชื้อเพลิงยานยนต์                                  ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,รวม,731,คน,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกเชื้อเพลิงยานยนต์                                  ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,ปริญญาตรีหรือสูงกว่า,7,คน,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกเชื้อเพลิงยานยนต์                                  ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,ปวช./ปวส.,150,คน,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกเชื้อเพลิงยานยนต์                                  ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,อื่น ๆ,573,คน,สำนักงานสถิติแห่งชาติ
2560,ร้านขายปลีกเชื้อเพลิงยานยนต์                                  ,รวม,รวม,รวม,3717,คน,สำนักงานสถิติแห่งชาติ
2560,ร้านขายปลีกเชื้อเพลิงยานยนต์                                  ,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,รวม,1140,คน,สำนักงานสถิติแห่งชาติ
2560,ร้านขายปลีกเชื้อเพลิงยานยนต์                                  ,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,ปริญญาตรีหรือสูงกว่า,692,คน,สำนักงานสถิติแห่งชาติ
2560,ร้านขายปลีกเชื้อเพลิงยานยนต์                                  ,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,ปวช./ปวส.,234,คน,สำนักงานสถิติแห่งชาติ
2560,ร้านขายปลีกเชื้อเพลิงยานยนต์                                  ,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,อื่น ๆ,214,คน,สำนักงานสถิติแห่งชาติ
2560,ร้านขายปลีกเชื้อเพลิงยานยนต์                                  ,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,รวม,1632,คน,สำนักงานสถิติแห่งชาติ
2560,ร้านขายปลีกเชื้อเพลิงยานยนต์                                  ,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,ปริญญาตรีหรือสูงกว่า,106,คน,สำนักงานสถิติแห่งชาติ
2560,ร้านขายปลีกเชื้อเพลิงยานยนต์                                  ,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,ปวช./ปวส.,513,คน,สำนักงานสถิติแห่งชาติ
2560,ร้านขายปลีกเชื้อเพลิงยานยนต์                                  ,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,อื่น ๆ,1013,คน,สำนักงานสถิติแห่งชาติ
2560,ร้านขายปลีกเชื้อเพลิงยานยนต์                                  ,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,รวม,945,คน,สำนักงานสถิติแห่งชาติ
2560,ร้านขายปลีกเชื้อเพลิงยานยนต์                                  ,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,ปริญญาตรีหรือสูงกว่า,185,คน,สำนักงานสถิติแห่งชาติ
2560,ร้านขายปลีกเชื้อเพลิงยานยนต์                                  ,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,ปวช./ปวส.,285,คน,สำนักงานสถิติแห่งชาติ
