date,market_sector,issued_by,economic_sector,securities,value,unit,source
30/8/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคครัวเรือน,จำนวนหุ้น,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/8/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคครัวเรือน,มูลค่าหลักทรัพย์ตามราคาพาร์ ,0.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/7/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคครัวเรือน,จำนวนหลักทรัพย์,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/7/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคครัวเรือน,จำนวนหุ้น,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/7/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคครัวเรือน,มูลค่าหลักทรัพย์ตามราคาพาร์ ,0.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคครัวเรือน,จำนวนหลักทรัพย์,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคครัวเรือน,จำนวนหุ้น,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคครัวเรือน,มูลค่าหลักทรัพย์ตามราคาพาร์ ,0.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/5/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคครัวเรือน,จำนวนหลักทรัพย์,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/5/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคครัวเรือน,จำนวนหุ้น,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/5/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคครัวเรือน,มูลค่าหลักทรัพย์ตามราคาพาร์ ,0.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคครัวเรือน,จำนวนหลักทรัพย์,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคครัวเรือน,จำนวนหุ้น,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคครัวเรือน,มูลค่าหลักทรัพย์ตามราคาพาร์ ,0.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/3/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคครัวเรือน,จำนวนหลักทรัพย์,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/3/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคครัวเรือน,จำนวนหุ้น,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/3/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคครัวเรือน,มูลค่าหลักทรัพย์ตามราคาพาร์ ,0.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
28/2/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคครัวเรือน,จำนวนหลักทรัพย์,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
28/2/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคครัวเรือน,จำนวนหุ้น,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
28/2/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคครัวเรือน,มูลค่าหลักทรัพย์ตามราคาพาร์ ,0.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคครัวเรือน,จำนวนหลักทรัพย์,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคครัวเรือน,จำนวนหุ้น,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคครัวเรือน,มูลค่าหลักทรัพย์ตามราคาพาร์ ,0.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/12/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคครัวเรือน,จำนวนหลักทรัพย์,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/12/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคครัวเรือน,จำนวนหุ้น,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/12/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคครัวเรือน,มูลค่าหลักทรัพย์ตามราคาพาร์ ,0.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/11/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคครัวเรือน,จำนวนหลักทรัพย์,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/11/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคครัวเรือน,จำนวนหุ้น,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/11/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคครัวเรือน,มูลค่าหลักทรัพย์ตามราคาพาร์ ,0.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/10/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคครัวเรือน,จำนวนหลักทรัพย์,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/10/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคครัวเรือน,จำนวนหุ้น,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/10/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคครัวเรือน,มูลค่าหลักทรัพย์ตามราคาพาร์ ,0.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคครัวเรือน,จำนวนหลักทรัพย์,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคครัวเรือน,จำนวนหุ้น,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคครัวเรือน,มูลค่าหลักทรัพย์ตามราคาพาร์ ,0.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/8/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคครัวเรือน,จำนวนหลักทรัพย์,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/8/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคครัวเรือน,จำนวนหุ้น,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/8/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคครัวเรือน,มูลค่าหลักทรัพย์ตามราคาพาร์ ,0.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/7/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคครัวเรือน,จำนวนหลักทรัพย์,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/7/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคครัวเรือน,จำนวนหุ้น,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/7/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคครัวเรือน,มูลค่าหลักทรัพย์ตามราคาพาร์ ,0.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคครัวเรือน,จำนวนหลักทรัพย์,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคครัวเรือน,จำนวนหุ้น,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคครัวเรือน,มูลค่าหลักทรัพย์ตามราคาพาร์ ,0.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/5/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคครัวเรือน,จำนวนหลักทรัพย์,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/5/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคครัวเรือน,จำนวนหุ้น,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/5/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคครัวเรือน,มูลค่าหลักทรัพย์ตามราคาพาร์ ,0.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคครัวเรือน,จำนวนหลักทรัพย์,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคครัวเรือน,จำนวนหุ้น,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคครัวเรือน,มูลค่าหลักทรัพย์ตามราคาพาร์ ,0.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/3/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคครัวเรือน,จำนวนหลักทรัพย์,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/3/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคครัวเรือน,จำนวนหุ้น,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/3/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคครัวเรือน,มูลค่าหลักทรัพย์ตามราคาพาร์ ,0.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
28/2/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคครัวเรือน,จำนวนหลักทรัพย์,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
28/2/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคครัวเรือน,จำนวนหุ้น,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
28/2/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคครัวเรือน,มูลค่าหลักทรัพย์ตามราคาพาร์ ,0.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคครัวเรือน,จำนวนหลักทรัพย์,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคครัวเรือน,จำนวนหุ้น,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคครัวเรือน,มูลค่าหลักทรัพย์ตามราคาพาร์ ,0.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/10/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,สถาบันไม่แสวงหากำไรที่ให้บริการภาคครัวเรือน,จำนวนหลักทรัพย์,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/10/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,สถาบันไม่แสวงหากำไรที่ให้บริการภาคครัวเรือน,จำนวนหุ้น,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/10/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,สถาบันไม่แสวงหากำไรที่ให้บริการภาคครัวเรือน,มูลค่าหลักทรัพย์ตามราคาพาร์ ,0.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,สถาบันไม่แสวงหากำไรที่ให้บริการภาคครัวเรือน,จำนวนหลักทรัพย์,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,สถาบันไม่แสวงหากำไรที่ให้บริการภาคครัวเรือน,จำนวนหุ้น,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,สถาบันไม่แสวงหากำไรที่ให้บริการภาคครัวเรือน,มูลค่าหลักทรัพย์ตามราคาพาร์ ,0.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/8/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,สถาบันไม่แสวงหากำไรที่ให้บริการภาคครัวเรือน,จำนวนหลักทรัพย์,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/8/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,สถาบันไม่แสวงหากำไรที่ให้บริการภาคครัวเรือน,จำนวนหุ้น,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/8/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,สถาบันไม่แสวงหากำไรที่ให้บริการภาคครัวเรือน,มูลค่าหลักทรัพย์ตามราคาพาร์ ,0.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/7/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,สถาบันไม่แสวงหากำไรที่ให้บริการภาคครัวเรือน,จำนวนหลักทรัพย์,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/7/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,สถาบันไม่แสวงหากำไรที่ให้บริการภาคครัวเรือน,จำนวนหุ้น,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/7/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,สถาบันไม่แสวงหากำไรที่ให้บริการภาคครัวเรือน,มูลค่าหลักทรัพย์ตามราคาพาร์ ,0.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,สถาบันไม่แสวงหากำไรที่ให้บริการภาคครัวเรือน,จำนวนหลักทรัพย์,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,สถาบันไม่แสวงหากำไรที่ให้บริการภาคครัวเรือน,จำนวนหุ้น,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,สถาบันไม่แสวงหากำไรที่ให้บริการภาคครัวเรือน,มูลค่าหลักทรัพย์ตามราคาพาร์ ,0.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/5/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,สถาบันไม่แสวงหากำไรที่ให้บริการภาคครัวเรือน,จำนวนหลักทรัพย์,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/5/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,สถาบันไม่แสวงหากำไรที่ให้บริการภาคครัวเรือน,จำนวนหุ้น,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/5/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,สถาบันไม่แสวงหากำไรที่ให้บริการภาคครัวเรือน,มูลค่าหลักทรัพย์ตามราคาพาร์ ,0.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,สถาบันไม่แสวงหากำไรที่ให้บริการภาคครัวเรือน,จำนวนหลักทรัพย์,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,สถาบันไม่แสวงหากำไรที่ให้บริการภาคครัวเรือน,จำนวนหุ้น,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,สถาบันไม่แสวงหากำไรที่ให้บริการภาคครัวเรือน,มูลค่าหลักทรัพย์ตามราคาพาร์ ,0.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/3/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,สถาบันไม่แสวงหากำไรที่ให้บริการภาคครัวเรือน,จำนวนหลักทรัพย์,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/3/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,สถาบันไม่แสวงหากำไรที่ให้บริการภาคครัวเรือน,จำนวนหุ้น,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/3/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,สถาบันไม่แสวงหากำไรที่ให้บริการภาคครัวเรือน,มูลค่าหลักทรัพย์ตามราคาพาร์ ,0.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
28/2/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,สถาบันไม่แสวงหากำไรที่ให้บริการภาคครัวเรือน,จำนวนหลักทรัพย์,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
28/2/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,สถาบันไม่แสวงหากำไรที่ให้บริการภาคครัวเรือน,จำนวนหุ้น,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
28/2/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,สถาบันไม่แสวงหากำไรที่ให้บริการภาคครัวเรือน,มูลค่าหลักทรัพย์ตามราคาพาร์ ,0.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,สถาบันไม่แสวงหากำไรที่ให้บริการภาคครัวเรือน,จำนวนหลักทรัพย์,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,สถาบันไม่แสวงหากำไรที่ให้บริการภาคครัวเรือน,จำนวนหุ้น,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,สถาบันไม่แสวงหากำไรที่ให้บริการภาคครัวเรือน,มูลค่าหลักทรัพย์ตามราคาพาร์ ,0.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/12/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,สถาบันไม่แสวงหากำไรที่ให้บริการภาคครัวเรือน,จำนวนหลักทรัพย์,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/12/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,สถาบันไม่แสวงหากำไรที่ให้บริการภาคครัวเรือน,จำนวนหุ้น,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/12/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,สถาบันไม่แสวงหากำไรที่ให้บริการภาคครัวเรือน,มูลค่าหลักทรัพย์ตามราคาพาร์ ,0.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/11/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,สถาบันไม่แสวงหากำไรที่ให้บริการภาคครัวเรือน,จำนวนหลักทรัพย์,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/11/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,สถาบันไม่แสวงหากำไรที่ให้บริการภาคครัวเรือน,จำนวนหุ้น,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/11/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,สถาบันไม่แสวงหากำไรที่ให้บริการภาคครัวเรือน,มูลค่าหลักทรัพย์ตามราคาพาร์ ,0.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/10/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,สถาบันไม่แสวงหากำไรที่ให้บริการภาคครัวเรือน,จำนวนหลักทรัพย์,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/10/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,สถาบันไม่แสวงหากำไรที่ให้บริการภาคครัวเรือน,จำนวนหุ้น,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/10/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,สถาบันไม่แสวงหากำไรที่ให้บริการภาคครัวเรือน,มูลค่าหลักทรัพย์ตามราคาพาร์ ,0.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,สถาบันไม่แสวงหากำไรที่ให้บริการภาคครัวเรือน,จำนวนหลักทรัพย์,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,สถาบันไม่แสวงหากำไรที่ให้บริการภาคครัวเรือน,จำนวนหุ้น,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,สถาบันไม่แสวงหากำไรที่ให้บริการภาคครัวเรือน,มูลค่าหลักทรัพย์ตามราคาพาร์ ,0.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/8/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,สถาบันไม่แสวงหากำไรที่ให้บริการภาคครัวเรือน,จำนวนหลักทรัพย์,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/8/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,สถาบันไม่แสวงหากำไรที่ให้บริการภาคครัวเรือน,จำนวนหุ้น,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/8/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,สถาบันไม่แสวงหากำไรที่ให้บริการภาคครัวเรือน,มูลค่าหลักทรัพย์ตามราคาพาร์ ,0.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/7/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,สถาบันไม่แสวงหากำไรที่ให้บริการภาคครัวเรือน,จำนวนหลักทรัพย์,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/7/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,สถาบันไม่แสวงหากำไรที่ให้บริการภาคครัวเรือน,จำนวนหุ้น,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/7/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,สถาบันไม่แสวงหากำไรที่ให้บริการภาคครัวเรือน,มูลค่าหลักทรัพย์ตามราคาพาร์ ,0.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,สถาบันไม่แสวงหากำไรที่ให้บริการภาคครัวเรือน,จำนวนหลักทรัพย์,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,สถาบันไม่แสวงหากำไรที่ให้บริการภาคครัวเรือน,จำนวนหุ้น,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
