year,month,bank,value,unit,source
2558,เมษายน,เมกะ สากลพาณิชย์ จำกัด (มหาชน) 9  10 ,5.00,สาขา,ธนาคารแห่งประเทศไทย
2558,มีนาคม,เมกะ สากลพาณิชย์ จำกัด (มหาชน) 9  10 ,5.00,สาขา,ธนาคารแห่งประเทศไทย
2558,กุมภาพันธ์,เมกะ สากลพาณิชย์ จำกัด (มหาชน) 9  10 ,5.00,สาขา,ธนาคารแห่งประเทศไทย
2558,มกราคม,เมกะ สากลพาณิชย์ จำกัด (มหาชน) 9  10 ,5.00,สาขา,ธนาคารแห่งประเทศไทย
2557,ธันวาคม,เมกะ สากลพาณิชย์ จำกัด (มหาชน) 9  10 ,5.00,สาขา,ธนาคารแห่งประเทศไทย
2557,พฤศจิกายน,เมกะ สากลพาณิชย์ จำกัด (มหาชน) 9  10 ,5.00,สาขา,ธนาคารแห่งประเทศไทย
2557,ตุลาคม,เมกะ สากลพาณิชย์ จำกัด (มหาชน) 9  10 ,5.00,สาขา,ธนาคารแห่งประเทศไทย
2557,กันยายน,เมกะ สากลพาณิชย์ จำกัด (มหาชน) 9  10 ,5.00,สาขา,ธนาคารแห่งประเทศไทย
2557,สิงหาคม,เมกะ สากลพาณิชย์ จำกัด (มหาชน) 9  10 ,5.00,สาขา,ธนาคารแห่งประเทศไทย
2557,กรกฎาคม,เมกะ สากลพาณิชย์ จำกัด (มหาชน) 9  10 ,5.00,สาขา,ธนาคารแห่งประเทศไทย
2557,มิถุนายน,เมกะ สากลพาณิชย์ จำกัด (มหาชน) 9  10 ,5.00,สาขา,ธนาคารแห่งประเทศไทย
2557,พฤษภาคม,เมกะ สากลพาณิชย์ จำกัด (มหาชน) 9  10 ,5.00,สาขา,ธนาคารแห่งประเทศไทย
2557,เมษายน,เมกะ สากลพาณิชย์ จำกัด (มหาชน) 9  10 ,5.00,สาขา,ธนาคารแห่งประเทศไทย
2557,มีนาคม,เมกะ สากลพาณิชย์ จำกัด (มหาชน) 9  10 ,4.00,สาขา,ธนาคารแห่งประเทศไทย
2557,กุมภาพันธ์,เมกะ สากลพาณิชย์ จำกัด (มหาชน) 9  10 ,4.00,สาขา,ธนาคารแห่งประเทศไทย
2557,มกราคม,เมกะ สากลพาณิชย์ จำกัด (มหาชน) 9  10 ,4.00,สาขา,ธนาคารแห่งประเทศไทย
2556,ธันวาคม,เมกะ สากลพาณิชย์ จำกัด (มหาชน) 9  10 ,4.00,สาขา,ธนาคารแห่งประเทศไทย
2556,พฤศจิกายน,เมกะ สากลพาณิชย์ จำกัด (มหาชน) 9  10 ,4.00,สาขา,ธนาคารแห่งประเทศไทย
2556,ตุลาคม,เมกะ สากลพาณิชย์ จำกัด (มหาชน) 9  10 ,4.00,สาขา,ธนาคารแห่งประเทศไทย
2556,กันยายน,เมกะ สากลพาณิชย์ จำกัด (มหาชน) 9  10 ,4.00,สาขา,ธนาคารแห่งประเทศไทย
2556,สิงหาคม,เมกะ สากลพาณิชย์ จำกัด (มหาชน) 9  10 ,4.00,สาขา,ธนาคารแห่งประเทศไทย
2556,กรกฎาคม,เมกะ สากลพาณิชย์ จำกัด (มหาชน) 9  10 ,4.00,สาขา,ธนาคารแห่งประเทศไทย
2556,มิถุนายน,เมกะ สากลพาณิชย์ จำกัด (มหาชน) 9  10 ,4.00,สาขา,ธนาคารแห่งประเทศไทย
2556,พฤษภาคม,เมกะ สากลพาณิชย์ จำกัด (มหาชน) 9  10 ,4.00,สาขา,ธนาคารแห่งประเทศไทย
2556,เมษายน,เมกะ สากลพาณิชย์ จำกัด (มหาชน) 9  10 ,4.00,สาขา,ธนาคารแห่งประเทศไทย
2556,มีนาคม,เมกะ สากลพาณิชย์ จำกัด (มหาชน) 9  10 ,4.00,สาขา,ธนาคารแห่งประเทศไทย
2556,กุมภาพันธ์,เมกะ สากลพาณิชย์ จำกัด (มหาชน) 9  10 ,4.00,สาขา,ธนาคารแห่งประเทศไทย
2556,มกราคม,เมกะ สากลพาณิชย์ จำกัด (มหาชน) 9  10 ,4.00,สาขา,ธนาคารแห่งประเทศไทย
2555,ธันวาคม,เมกะ สากลพาณิชย์ จำกัด (มหาชน) 9  10 ,4.00,สาขา,ธนาคารแห่งประเทศไทย
2555,พฤศจิกายน,เมกะ สากลพาณิชย์ จำกัด (มหาชน) 9  10 ,4.00,สาขา,ธนาคารแห่งประเทศไทย
2555,ตุลาคม,เมกะ สากลพาณิชย์ จำกัด (มหาชน) 9  10 ,4.00,สาขา,ธนาคารแห่งประเทศไทย
2555,กันยายน,เมกะ สากลพาณิชย์ จำกัด (มหาชน) 9  10 ,4.00,สาขา,ธนาคารแห่งประเทศไทย
2555,สิงหาคม,เมกะ สากลพาณิชย์ จำกัด (มหาชน) 9  10 ,4.00,สาขา,ธนาคารแห่งประเทศไทย
2555,กรกฎาคม,เมกะ สากลพาณิชย์ จำกัด (มหาชน) 9  10 ,4.00,สาขา,ธนาคารแห่งประเทศไทย
2555,มิถุนายน,เมกะ สากลพาณิชย์ จำกัด (มหาชน) 9  10 ,4.00,สาขา,ธนาคารแห่งประเทศไทย
2555,พฤษภาคม,เมกะ สากลพาณิชย์ จำกัด (มหาชน) 9  10 ,4.00,สาขา,ธนาคารแห่งประเทศไทย
2555,เมษายน,เมกะ สากลพาณิชย์ จำกัด (มหาชน) 9  10 ,4.00,สาขา,ธนาคารแห่งประเทศไทย
2555,มีนาคม,เมกะ สากลพาณิชย์ จำกัด (มหาชน) 9  10 ,4.00,สาขา,ธนาคารแห่งประเทศไทย
2555,กุมภาพันธ์,เมกะ สากลพาณิชย์ จำกัด (มหาชน) 9  10 ,4.00,สาขา,ธนาคารแห่งประเทศไทย
2555,มกราคม,เมกะ สากลพาณิชย์ จำกัด (มหาชน) 9  10 ,4.00,สาขา,ธนาคารแห่งประเทศไทย
2554,ธันวาคม,เมกะ สากลพาณิชย์ จำกัด (มหาชน) 9  10 ,4.00,สาขา,ธนาคารแห่งประเทศไทย
2554,พฤศจิกายน,เมกะ สากลพาณิชย์ จำกัด (มหาชน) 9  10 ,4.00,สาขา,ธนาคารแห่งประเทศไทย
2554,ตุลาคม,เมกะ สากลพาณิชย์ จำกัด (มหาชน) 9  10 ,4.00,สาขา,ธนาคารแห่งประเทศไทย
2554,กันยายน,เมกะ สากลพาณิชย์ จำกัด (มหาชน) 9  10 ,4.00,สาขา,ธนาคารแห่งประเทศไทย
2554,สิงหาคม,เมกะ สากลพาณิชย์ จำกัด (มหาชน) 9  10 ,4.00,สาขา,ธนาคารแห่งประเทศไทย
2554,กรกฎาคม,เมกะ สากลพาณิชย์ จำกัด (มหาชน) 9  10 ,4.00,สาขา,ธนาคารแห่งประเทศไทย
2554,มิถุนายน,เมกะ สากลพาณิชย์ จำกัด (มหาชน) 9  10 ,4.00,สาขา,ธนาคารแห่งประเทศไทย
2554,พฤษภาคม,เมกะ สากลพาณิชย์ จำกัด (มหาชน) 9  10 ,4.00,สาขา,ธนาคารแห่งประเทศไทย
2554,เมษายน,เมกะ สากลพาณิชย์ จำกัด (มหาชน) 9  10 ,4.00,สาขา,ธนาคารแห่งประเทศไทย
2554,มีนาคม,เมกะ สากลพาณิชย์ จำกัด (มหาชน) 9  10 ,4.00,สาขา,ธนาคารแห่งประเทศไทย
2554,กุมภาพันธ์,เมกะ สากลพาณิชย์ จำกัด (มหาชน) 9  10 ,4.00,สาขา,ธนาคารแห่งประเทศไทย
2554,มกราคม,เมกะ สากลพาณิชย์ จำกัด (มหาชน) 9  10 ,4.00,สาขา,ธนาคารแห่งประเทศไทย
2559,มกราคม,จีอี มันนี่ เพื่อรายย่อย จำกัด (มหาชน) 11  12 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2558,ธันวาคม,จีอี มันนี่ เพื่อรายย่อย จำกัด (มหาชน) 11  12 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2558,พฤศจิกายน,จีอี มันนี่ เพื่อรายย่อย จำกัด (มหาชน) 11  12 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2558,ตุลาคม,จีอี มันนี่ เพื่อรายย่อย จำกัด (มหาชน) 11  12 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2558,กันยายน,จีอี มันนี่ เพื่อรายย่อย จำกัด (มหาชน) 11  12 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2558,สิงหาคม,จีอี มันนี่ เพื่อรายย่อย จำกัด (มหาชน) 11  12 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2558,กรกฎาคม,จีอี มันนี่ เพื่อรายย่อย จำกัด (มหาชน) 11  12 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2558,มิถุนายน,จีอี มันนี่ เพื่อรายย่อย จำกัด (มหาชน) 11  12 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2558,พฤษภาคม,จีอี มันนี่ เพื่อรายย่อย จำกัด (มหาชน) 11  12 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2558,เมษายน,จีอี มันนี่ เพื่อรายย่อย จำกัด (มหาชน) 11  12 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2558,มีนาคม,จีอี มันนี่ เพื่อรายย่อย จำกัด (มหาชน) 11  12 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2558,กุมภาพันธ์,จีอี มันนี่ เพื่อรายย่อย จำกัด (มหาชน) 11  12 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2558,มกราคม,จีอี มันนี่ เพื่อรายย่อย จำกัด (มหาชน) 11  12 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2557,ธันวาคม,จีอี มันนี่ เพื่อรายย่อย จำกัด (มหาชน) 11  12 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2557,พฤศจิกายน,จีอี มันนี่ เพื่อรายย่อย จำกัด (มหาชน) 11  12 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2557,ตุลาคม,จีอี มันนี่ เพื่อรายย่อย จำกัด (มหาชน) 11  12 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2557,กันยายน,จีอี มันนี่ เพื่อรายย่อย จำกัด (มหาชน) 11  12 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2557,สิงหาคม,จีอี มันนี่ เพื่อรายย่อย จำกัด (มหาชน) 11  12 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2557,กรกฎาคม,จีอี มันนี่ เพื่อรายย่อย จำกัด (มหาชน) 11  12 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2557,มิถุนายน,จีอี มันนี่ เพื่อรายย่อย จำกัด (มหาชน) 11  12 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2557,พฤษภาคม,จีอี มันนี่ เพื่อรายย่อย จำกัด (มหาชน) 11  12 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2557,เมษายน,จีอี มันนี่ เพื่อรายย่อย จำกัด (มหาชน) 11  12 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2557,มีนาคม,จีอี มันนี่ เพื่อรายย่อย จำกัด (มหาชน) 11  12 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2562,มกราคม,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,9.00,สาขา,ธนาคารแห่งประเทศไทย
2561,ธันวาคม,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,9.00,สาขา,ธนาคารแห่งประเทศไทย
2561,พฤศจิกายน,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,9.00,สาขา,ธนาคารแห่งประเทศไทย
2561,ตุลาคม,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,9.00,สาขา,ธนาคารแห่งประเทศไทย
2561,กันยายน,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,9.00,สาขา,ธนาคารแห่งประเทศไทย
2561,สิงหาคม,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,9.00,สาขา,ธนาคารแห่งประเทศไทย
2561,กรกฎาคม,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,9.00,สาขา,ธนาคารแห่งประเทศไทย
2561,มิถุนายน,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,9.00,สาขา,ธนาคารแห่งประเทศไทย
2561,พฤษภาคม,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,9.00,สาขา,ธนาคารแห่งประเทศไทย
2561,เมษายน,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,9.00,สาขา,ธนาคารแห่งประเทศไทย
2561,มีนาคม,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,9.00,สาขา,ธนาคารแห่งประเทศไทย
2561,กุมภาพันธ์,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,9.00,สาขา,ธนาคารแห่งประเทศไทย
2561,มกราคม,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,9.00,สาขา,ธนาคารแห่งประเทศไทย
2560,ธันวาคม,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,9.00,สาขา,ธนาคารแห่งประเทศไทย
2560,พฤศจิกายน,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,9.00,สาขา,ธนาคารแห่งประเทศไทย
2560,ตุลาคม,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,9.00,สาขา,ธนาคารแห่งประเทศไทย
2560,กันยายน,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,9.00,สาขา,ธนาคารแห่งประเทศไทย
2560,สิงหาคม,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,9.00,สาขา,ธนาคารแห่งประเทศไทย
2560,กรกฎาคม,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,9.00,สาขา,ธนาคารแห่งประเทศไทย
2559,ธันวาคม,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,9.00,สาขา,ธนาคารแห่งประเทศไทย
2559,พฤศจิกายน,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,7.00,สาขา,ธนาคารแห่งประเทศไทย
2559,ตุลาคม,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,7.00,สาขา,ธนาคารแห่งประเทศไทย
2559,กันยายน,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,7.00,สาขา,ธนาคารแห่งประเทศไทย
2559,สิงหาคม,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,7.00,สาขา,ธนาคารแห่งประเทศไทย
2559,กรกฎาคม,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,6.00,สาขา,ธนาคารแห่งประเทศไทย
2559,มิถุนายน,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,6.00,สาขา,ธนาคารแห่งประเทศไทย
2559,พฤษภาคม,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,6.00,สาขา,ธนาคารแห่งประเทศไทย
2559,เมษายน,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,6.00,สาขา,ธนาคารแห่งประเทศไทย
2559,มีนาคม,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,6.00,สาขา,ธนาคารแห่งประเทศไทย
2559,กุมภาพันธ์,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,6.00,สาขา,ธนาคารแห่งประเทศไทย
2559,มกราคม,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,6.00,สาขา,ธนาคารแห่งประเทศไทย
2558,ธันวาคม,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,6.00,สาขา,ธนาคารแห่งประเทศไทย
2558,พฤศจิกายน,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,4.00,สาขา,ธนาคารแห่งประเทศไทย
2558,ตุลาคม,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,4.00,สาขา,ธนาคารแห่งประเทศไทย
2558,กันยายน,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,3.00,สาขา,ธนาคารแห่งประเทศไทย
2558,สิงหาคม,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,3.00,สาขา,ธนาคารแห่งประเทศไทย
2558,กรกฎาคม,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,3.00,สาขา,ธนาคารแห่งประเทศไทย
2558,มิถุนายน,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,3.00,สาขา,ธนาคารแห่งประเทศไทย
2558,พฤษภาคม,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,3.00,สาขา,ธนาคารแห่งประเทศไทย
2558,เมษายน,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,3.00,สาขา,ธนาคารแห่งประเทศไทย
2558,มีนาคม,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,3.00,สาขา,ธนาคารแห่งประเทศไทย
2558,กุมภาพันธ์,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,3.00,สาขา,ธนาคารแห่งประเทศไทย
2558,มกราคม,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,3.00,สาขา,ธนาคารแห่งประเทศไทย
2557,ธันวาคม,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,3.00,สาขา,ธนาคารแห่งประเทศไทย
2557,พฤศจิกายน,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,3.00,สาขา,ธนาคารแห่งประเทศไทย
2557,ตุลาคม,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,3.00,สาขา,ธนาคารแห่งประเทศไทย
2557,กันยายน,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,3.00,สาขา,ธนาคารแห่งประเทศไทย
2557,สิงหาคม,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,3.00,สาขา,ธนาคารแห่งประเทศไทย
2557,กรกฎาคม,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2557,มิถุนายน,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2557,พฤษภาคม,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2557,เมษายน,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2557,มีนาคม,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2557,กุมภาพันธ์,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2557,มกราคม,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2556,ธันวาคม,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2556,พฤศจิกายน,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2556,ตุลาคม,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2556,กันยายน,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2556,สิงหาคม,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2556,กรกฎาคม,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2556,มิถุนายน,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2556,พฤษภาคม,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2556,เมษายน,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2556,มีนาคม,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2556,กุมภาพันธ์,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2556,มกราคม,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2555,ธันวาคม,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2555,พฤศจิกายน,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2555,ตุลาคม,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2555,กันยายน,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2555,สิงหาคม,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2555,กรกฎาคม,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2555,มิถุนายน,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2555,พฤษภาคม,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2555,เมษายน,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2555,มีนาคม,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2555,กุมภาพันธ์,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2555,มกราคม,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2554,ธันวาคม,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2554,พฤศจิกายน,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2554,ตุลาคม,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2554,กันยายน,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2554,สิงหาคม,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2554,กรกฎาคม,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2554,มิถุนายน,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2554,พฤษภาคม,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2554,เมษายน,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2554,มีนาคม,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2554,กุมภาพันธ์,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2554,มกราคม,แห่งประเทศจีน(ไทย) จำกัด (มหาชน) 13 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2562,มกราคม,เอเอ็นแซด (ไทย) จำกัด (มหาชน) 14 ,1.00,สาขา,ธนาคารแห่งประเทศไทย
2561,ธันวาคม,เอเอ็นแซด (ไทย) จำกัด (มหาชน) 14 ,1.00,สาขา,ธนาคารแห่งประเทศไทย
2561,พฤศจิกายน,เอเอ็นแซด (ไทย) จำกัด (มหาชน) 14 ,1.00,สาขา,ธนาคารแห่งประเทศไทย
2561,ตุลาคม,เอเอ็นแซด (ไทย) จำกัด (มหาชน) 14 ,1.00,สาขา,ธนาคารแห่งประเทศไทย
2561,กันยายน,เอเอ็นแซด (ไทย) จำกัด (มหาชน) 14 ,1.00,สาขา,ธนาคารแห่งประเทศไทย
2561,สิงหาคม,เอเอ็นแซด (ไทย) จำกัด (มหาชน) 14 ,1.00,สาขา,ธนาคารแห่งประเทศไทย
2561,กรกฎาคม,เอเอ็นแซด (ไทย) จำกัด (มหาชน) 14 ,1.00,สาขา,ธนาคารแห่งประเทศไทย
2561,มิถุนายน,เอเอ็นแซด (ไทย) จำกัด (มหาชน) 14 ,1.00,สาขา,ธนาคารแห่งประเทศไทย
2561,พฤษภาคม,เอเอ็นแซด (ไทย) จำกัด (มหาชน) 14 ,1.00,สาขา,ธนาคารแห่งประเทศไทย
2561,เมษายน,เอเอ็นแซด (ไทย) จำกัด (มหาชน) 14 ,1.00,สาขา,ธนาคารแห่งประเทศไทย
2561,มีนาคม,เอเอ็นแซด (ไทย) จำกัด (มหาชน) 14 ,1.00,สาขา,ธนาคารแห่งประเทศไทย
2561,กุมภาพันธ์,เอเอ็นแซด (ไทย) จำกัด (มหาชน) 14 ,1.00,สาขา,ธนาคารแห่งประเทศไทย
2561,มกราคม,เอเอ็นแซด (ไทย) จำกัด (มหาชน) 14 ,1.00,สาขา,ธนาคารแห่งประเทศไทย
2560,ธันวาคม,เอเอ็นแซด (ไทย) จำกัด (มหาชน) 14 ,1.00,สาขา,ธนาคารแห่งประเทศไทย
2560,พฤศจิกายน,เอเอ็นแซด (ไทย) จำกัด (มหาชน) 14 ,1.00,สาขา,ธนาคารแห่งประเทศไทย
2560,ตุลาคม,เอเอ็นแซด (ไทย) จำกัด (มหาชน) 14 ,1.00,สาขา,ธนาคารแห่งประเทศไทย
2560,กันยายน,เอเอ็นแซด (ไทย) จำกัด (มหาชน) 14 ,1.00,สาขา,ธนาคารแห่งประเทศไทย
2560,สิงหาคม,เอเอ็นแซด (ไทย) จำกัด (มหาชน) 14 ,1.00,สาขา,ธนาคารแห่งประเทศไทย
2560,กรกฎาคม,เอเอ็นแซด (ไทย) จำกัด (มหาชน) 14 ,1.00,สาขา,ธนาคารแห่งประเทศไทย
2559,ธันวาคม,เอเอ็นแซด (ไทย) จำกัด (มหาชน) 14 ,1.00,สาขา,ธนาคารแห่งประเทศไทย
2559,พฤศจิกายน,เอเอ็นแซด (ไทย) จำกัด (มหาชน) 14 ,1.00,สาขา,ธนาคารแห่งประเทศไทย
2559,ตุลาคม,เอเอ็นแซด (ไทย) จำกัด (มหาชน) 14 ,1.00,สาขา,ธนาคารแห่งประเทศไทย
2559,กันยายน,เอเอ็นแซด (ไทย) จำกัด (มหาชน) 14 ,1.00,สาขา,ธนาคารแห่งประเทศไทย
2559,สิงหาคม,เอเอ็นแซด (ไทย) จำกัด (มหาชน) 14 ,1.00,สาขา,ธนาคารแห่งประเทศไทย
2559,กรกฎาคม,เอเอ็นแซด (ไทย) จำกัด (มหาชน) 14 ,1.00,สาขา,ธนาคารแห่งประเทศไทย
2559,มิถุนายน,เอเอ็นแซด (ไทย) จำกัด (มหาชน) 14 ,1.00,สาขา,ธนาคารแห่งประเทศไทย
