﻿year,month,statement,transaction,value,unit,source
2559,กุมภาพันธ์,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Social contributions,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,มีนาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Social contributions,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,เมษายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Social contributions,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,พฤษภาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Social contributions,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,มิถุนายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Social contributions,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,กรกฎาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Social contributions,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,สิงหาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Social contributions,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,กันยายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Social contributions,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2560,ตุลาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Social contributions,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2560,พฤศจิกายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Social contributions,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2560,ธันวาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Social contributions,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2560,มกราคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Social contributions,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,ตุลาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Grants,194.60,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,พฤศจิกายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Grants,187.98,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,ธันวาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Grants,174.67,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,มกราคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Grants,181.47,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,กุมภาพันธ์,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Grants,184.98,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,มีนาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Grants,185.01,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,เมษายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Grants,167.83,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,พฤษภาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Grants,177.18,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,มิถุนายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Grants,140.38,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,กรกฎาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Grants,180.21,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,สิงหาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Grants,189.80,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,กันยายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Grants,197.04,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,ตุลาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Grants,483.35,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,พฤศจิกายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Grants,466.92,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,ธันวาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Grants,433.85,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,มกราคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Grants,450.75,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,กุมภาพันธ์,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Grants,459.47,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,มีนาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Grants,459.54,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,เมษายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Grants,416.88,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,พฤษภาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Grants,440.08,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,มิถุนายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Grants,348.67,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,กรกฎาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Grants,447.63,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,สิงหาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Grants,471.44,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,กันยายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Grants,489.42,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,ตุลาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Grants,130.51,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,พฤศจิกายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Grants,126.07,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,ธันวาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Grants,117.14,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,มกราคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Grants,121.71,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,กุมภาพันธ์,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Grants,124.06,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,มีนาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Grants,10825.62,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,เมษายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Grants,112.56,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,พฤษภาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Grants,158.82,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,มิถุนายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Grants,6229.06,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,กรกฎาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Grants,120.86,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,สิงหาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Grants,362.89,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,กันยายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Grants,197.19,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,ตุลาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Grants,268.60,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,พฤศจิกายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Grants,959.11,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,ธันวาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Grants,10175.27,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,มกราคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Grants,250.48,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,กุมภาพันธ์,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Grants,255.33,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,มีนาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Grants,255.37,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,เมษายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Grants,231.66,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,พฤษภาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Grants,244.55,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,มิถุนายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Grants,193.76,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,กรกฎาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Grants,248.75,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,สิงหาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Grants,261.98,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,กันยายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Grants,271.97,ล้านบาท,สำนักเศรษฐกิจการคลัง
2560,ตุลาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Grants,268.60,ล้านบาท,สำนักเศรษฐกิจการคลัง
2560,พฤศจิกายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Grants,259.47,ล้านบาท,สำนักเศรษฐกิจการคลัง
2560,ธันวาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Grants,1356.09,ล้านบาท,สำนักเศรษฐกิจการคลัง
2560,มกราคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Grants,609.48,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,ตุลาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other revenue,19798.27,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,พฤศจิกายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other revenue,26312.92,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,ธันวาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other revenue,20551.03,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,มกราคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other revenue,14022.56,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,กุมภาพันธ์,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other revenue,28644.68,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,มีนาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other revenue,24598.78,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,เมษายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other revenue,29617.40,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,พฤษภาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other revenue,32257.39,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,มิถุนายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other revenue,14120.84,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,กรกฎาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other revenue,19517.03,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,สิงหาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other revenue,24732.39,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,กันยายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other revenue,16491.52,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,ตุลาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other revenue,41614.54,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,พฤศจิกายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other revenue,27742.91,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,ธันวาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other revenue,18120.30,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,มกราคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other revenue,19128.06,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,กุมภาพันธ์,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other revenue,30358.79,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,มีนาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other revenue,21802.59,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,เมษายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other revenue,28141.83,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,พฤษภาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other revenue,36027.32,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,มิถุนายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other revenue,17521.25,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,กรกฎาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other revenue,16723.97,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,สิงหาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other revenue,24913.69,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,กันยายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other revenue,19438.72,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,ตุลาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other revenue,48512.31,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,พฤศจิกายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other revenue,28158.89,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,ธันวาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other revenue,25554.57,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,มกราคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other revenue,19166.65,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,กุมภาพันธ์,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other revenue,26916.54,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,มีนาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other revenue,12156.51,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,เมษายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other revenue,44449.68,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,พฤษภาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other revenue,22652.93,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,มิถุนายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other revenue,25735.18,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,กรกฎาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other revenue,18947.42,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,สิงหาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other revenue,32744.73,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,กันยายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other revenue,44396.80,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,ตุลาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other revenue,36642.73,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,พฤศจิกายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other revenue,29876.53,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,ธันวาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other revenue,22341.23,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,มกราคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other revenue,17908.75,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,กุมภาพันธ์,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other revenue,27239.18,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,มีนาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other revenue,28833.51,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,เมษายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other revenue,33334.40,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,พฤษภาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other revenue,81036.27,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,มิถุนายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other revenue,22237.44,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,กรกฎาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other revenue,35973.02,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,สิงหาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other revenue,15893.54,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,กันยายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other revenue,29381.95,ล้านบาท,สำนักเศรษฐกิจการคลัง
2560,ตุลาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other revenue,72481.15,ล้านบาท,สำนักเศรษฐกิจการคลัง
2560,พฤศจิกายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other revenue,17537.75,ล้านบาท,สำนักเศรษฐกิจการคลัง
2560,ธันวาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other revenue,21643.93,ล้านบาท,สำนักเศรษฐกิจการคลัง
2560,มกราคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other revenue,26556.58,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,ตุลาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Expense,301333.45,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,พฤศจิกายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Expense,292937.31,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,ธันวาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Expense,172706.48,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,มกราคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Expense,214408.47,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,กุมภาพันธ์,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Expense,154494.56,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,มีนาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Expense,225422.41,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,เมษายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Expense,192264.74,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,พฤษภาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Expense,139847.20,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,มิถุนายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Expense,171833.01,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,กรกฎาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Expense,169963.65,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,สิงหาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Expense,143746.27,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,กันยายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Expense,235094.16,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,ตุลาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Expense,268234.64,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,พฤศจิกายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Expense,243003.60,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,ธันวาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Expense,325416.18,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,มกราคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Expense,216267.23,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,กุมภาพันธ์,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Expense,178760.08,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,มีนาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Expense,173718.16,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,เมษายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Expense,191956.49,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,พฤษภาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Expense,145886.78,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,มิถุนายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Expense,172307.04,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,กรกฎาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Expense,184063.41,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,สิงหาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Expense,134757.31,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,กันยายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Expense,208720.01,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,ตุลาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Expense,327558.65,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,พฤศจิกายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Expense,197478.01,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,ธันวาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Expense,267003.43,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,มกราคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Expense,220076.70,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,กุมภาพันธ์,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Expense,136207.67,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,มีนาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Expense,231417.31,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,เมษายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Expense,184081.81,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,พฤษภาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Expense,151331.37,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,มิถุนายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Expense,205722.46,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,กรกฎาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Expense,213022.19,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,สิงหาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Expense,147042.66,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,กันยายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Expense,189409.46,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,ตุลาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Expense,349447.24,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,พฤศจิกายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Expense,220511.73,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,ธันวาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Expense,251417.07,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,มกราคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Expense,241886.42,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,กุมภาพันธ์,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Expense,152522.64,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,มีนาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Expense,238955.74,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,เมษายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Expense,209326.36,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,พฤษภาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Expense,161235.05,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,มิถุนายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Expense,244335.61,ล้านบาท,สำนักเศรษฐกิจการคลัง
