year,quarter,business_type,value,unit,source
2556,Q4,16. การศึกษา,15726.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q3,16. การศึกษา,15693.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q2,16. การศึกษา,16035.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q1,16. การศึกษา,16000.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q4,17. กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,32290.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q3,17. กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,30787.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q2,17. กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,30655.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q1,17. กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,38243.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q4,17. กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,34782.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q3,17. กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,32466.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q2,17. กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,31389.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q1,17. กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,30516.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q4,17. กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,28779.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q3,17. กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,25752.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q2,17. กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,25143.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q1,17. กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,22150.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q4,17. กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,23557.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q3,17. กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,22606.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q2,17. กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,22741.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q1,17. กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,22820.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q4,17. กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,20882.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q3,17. กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,19378.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q2,17. กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,18052.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q1,17. กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,17056.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q4,17. กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,16637.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q3,17. กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,15261.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q2,17. กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,15396.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q1,17. กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,15119.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q4,17. กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,15793.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q3,17. กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,15917.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q2,17. กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,19382.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q1,17. กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,19046.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q4,17. กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,19330.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q3,17. กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,18825.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q2,17. กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,16752.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q1,17. กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,15003.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q4,18. ศิลปะ ความบันเทิง และนันทนาการ,11864.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q3,18. ศิลปะ ความบันเทิง และนันทนาการ,10750.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q2,18. ศิลปะ ความบันเทิง และนันทนาการ,10928.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q1,18. ศิลปะ ความบันเทิง และนันทนาการ,11940.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q4,18. ศิลปะ ความบันเทิง และนันทนาการ,12043.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q3,18. ศิลปะ ความบันเทิง และนันทนาการ,11122.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q2,18. ศิลปะ ความบันเทิง และนันทนาการ,10799.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q1,18. ศิลปะ ความบันเทิง และนันทนาการ,11026.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q4,18. ศิลปะ ความบันเทิง และนันทนาการ,12539.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q3,18. ศิลปะ ความบันเทิง และนันทนาการ,12504.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q2,18. ศิลปะ ความบันเทิง และนันทนาการ,12578.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q1,18. ศิลปะ ความบันเทิง และนันทนาการ,11131.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q4,18. ศิลปะ ความบันเทิง และนันทนาการ,11680.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q3,18. ศิลปะ ความบันเทิง และนันทนาการ,12031.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q2,18. ศิลปะ ความบันเทิง และนันทนาการ,12375.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q1,18. ศิลปะ ความบันเทิง และนันทนาการ,11549.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q4,18. ศิลปะ ความบันเทิง และนันทนาการ,9857.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q3,18. ศิลปะ ความบันเทิง และนันทนาการ,8934.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q2,18. ศิลปะ ความบันเทิง และนันทนาการ,8803.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q1,18. ศิลปะ ความบันเทิง และนันทนาการ,8527.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q4,18. ศิลปะ ความบันเทิง และนันทนาการ,8039.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q3,18. ศิลปะ ความบันเทิง และนันทนาการ,7171.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q2,18. ศิลปะ ความบันเทิง และนันทนาการ,8239.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q1,18. ศิลปะ ความบันเทิง และนันทนาการ,8057.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q4,18. ศิลปะ ความบันเทิง และนันทนาการ,8285.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q3,18. ศิลปะ ความบันเทิง และนันทนาการ,7479.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q2,18. ศิลปะ ความบันเทิง และนันทนาการ,6351.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q1,18. ศิลปะ ความบันเทิง และนันทนาการ,6210.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q4,18. ศิลปะ ความบันเทิง และนันทนาการ,5789.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q3,18. ศิลปะ ความบันเทิง และนันทนาการ,6106.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q2,18. ศิลปะ ความบันเทิง และนันทนาการ,5102.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q1,18. ศิลปะ ความบันเทิง และนันทนาการ,5531.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q4,19. กิจกรรมบริการด้านอื่นๆ,24830.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q3,19. กิจกรรมบริการด้านอื่นๆ,24899.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q2,19. กิจกรรมบริการด้านอื่นๆ,24732.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q1,19. กิจกรรมบริการด้านอื่นๆ,23449.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q4,19. กิจกรรมบริการด้านอื่นๆ,22326.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q3,19. กิจกรรมบริการด้านอื่นๆ,22310.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q2,19. กิจกรรมบริการด้านอื่นๆ,23887.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q1,19. กิจกรรมบริการด้านอื่นๆ,23288.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q4,19. กิจกรรมบริการด้านอื่นๆ,24342.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q3,19. กิจกรรมบริการด้านอื่นๆ,24416.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q2,19. กิจกรรมบริการด้านอื่นๆ,24698.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q1,19. กิจกรรมบริการด้านอื่นๆ,23606.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q4,19. กิจกรรมบริการด้านอื่นๆ,23623.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q3,19. กิจกรรมบริการด้านอื่นๆ,25375.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q2,19. กิจกรรมบริการด้านอื่นๆ,25368.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q1,19. กิจกรรมบริการด้านอื่นๆ,26639.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q4,19. กิจกรรมบริการด้านอื่นๆ,29288.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q3,19. กิจกรรมบริการด้านอื่นๆ,28928.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q2,19. กิจกรรมบริการด้านอื่นๆ,29193.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q1,19. กิจกรรมบริการด้านอื่นๆ,29355.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q4,19. กิจกรรมบริการด้านอื่นๆ,42140.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q3,19. กิจกรรมบริการด้านอื่นๆ,31309.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q2,19. กิจกรรมบริการด้านอื่นๆ,29113.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q1,19. กิจกรรมบริการด้านอื่นๆ,32263.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q4,19. กิจกรรมบริการด้านอื่นๆ,32552.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q3,19. กิจกรรมบริการด้านอื่นๆ,31281.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q2,19. กิจกรรมบริการด้านอื่นๆ,32075.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q1,19. กิจกรรมบริการด้านอื่นๆ,32134.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q4,19. กิจกรรมบริการด้านอื่นๆ,33396.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q3,19. กิจกรรมบริการด้านอื่นๆ,33294.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q2,19. กิจกรรมบริการด้านอื่นๆ,33387.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q1,19. กิจกรรมบริการด้านอื่นๆ,26176.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q4,20. กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล กิจกรรมการผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน ซึ่งไม่สามารถจำแนกกิจกรรมได้อย่างชัดเจน,132.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q3,20. กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล กิจกรรมการผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน ซึ่งไม่สามารถจำแนกกิจกรรมได้อย่างชัดเจน,157.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q2,20. กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล กิจกรรมการผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน ซึ่งไม่สามารถจำแนกกิจกรรมได้อย่างชัดเจน,152.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q1,20. กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล กิจกรรมการผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน ซึ่งไม่สามารถจำแนกกิจกรรมได้อย่างชัดเจน,162.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q4,20. กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล กิจกรรมการผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน ซึ่งไม่สามารถจำแนกกิจกรรมได้อย่างชัดเจน,153.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q3,20. กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล กิจกรรมการผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน ซึ่งไม่สามารถจำแนกกิจกรรมได้อย่างชัดเจน,166.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q2,20. กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล กิจกรรมการผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน ซึ่งไม่สามารถจำแนกกิจกรรมได้อย่างชัดเจน,156.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q1,20. กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล กิจกรรมการผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน ซึ่งไม่สามารถจำแนกกิจกรรมได้อย่างชัดเจน,330.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q4,20. กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล กิจกรรมการผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน ซึ่งไม่สามารถจำแนกกิจกรรมได้อย่างชัดเจน,191.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q3,20. กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล กิจกรรมการผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน ซึ่งไม่สามารถจำแนกกิจกรรมได้อย่างชัดเจน,218.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q2,20. กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล กิจกรรมการผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน ซึ่งไม่สามารถจำแนกกิจกรรมได้อย่างชัดเจน,201.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q1,20. กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล กิจกรรมการผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน ซึ่งไม่สามารถจำแนกกิจกรรมได้อย่างชัดเจน,218.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q4,20. กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล กิจกรรมการผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน ซึ่งไม่สามารถจำแนกกิจกรรมได้อย่างชัดเจน,281.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q3,20. กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล กิจกรรมการผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน ซึ่งไม่สามารถจำแนกกิจกรรมได้อย่างชัดเจน,282.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q2,20. กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล กิจกรรมการผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน ซึ่งไม่สามารถจำแนกกิจกรรมได้อย่างชัดเจน,276.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q1,20. กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล กิจกรรมการผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน ซึ่งไม่สามารถจำแนกกิจกรรมได้อย่างชัดเจน,292.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q4,20. กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล กิจกรรมการผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน ซึ่งไม่สามารถจำแนกกิจกรรมได้อย่างชัดเจน,305.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q3,20. กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล กิจกรรมการผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน ซึ่งไม่สามารถจำแนกกิจกรรมได้อย่างชัดเจน,312.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q2,20. กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล กิจกรรมการผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน ซึ่งไม่สามารถจำแนกกิจกรรมได้อย่างชัดเจน,282.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q1,20. กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล กิจกรรมการผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน ซึ่งไม่สามารถจำแนกกิจกรรมได้อย่างชัดเจน,294.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q4,20. กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล กิจกรรมการผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน ซึ่งไม่สามารถจำแนกกิจกรรมได้อย่างชัดเจน,295.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q3,20. กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล กิจกรรมการผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน ซึ่งไม่สามารถจำแนกกิจกรรมได้อย่างชัดเจน,258.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q2,20. กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล กิจกรรมการผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน ซึ่งไม่สามารถจำแนกกิจกรรมได้อย่างชัดเจน,261.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q1,20. กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล กิจกรรมการผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน ซึ่งไม่สามารถจำแนกกิจกรรมได้อย่างชัดเจน,276.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q4,20. กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล กิจกรรมการผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน ซึ่งไม่สามารถจำแนกกิจกรรมได้อย่างชัดเจน,333.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q3,20. กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล กิจกรรมการผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน ซึ่งไม่สามารถจำแนกกิจกรรมได้อย่างชัดเจน,385.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q2,20. กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล กิจกรรมการผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน ซึ่งไม่สามารถจำแนกกิจกรรมได้อย่างชัดเจน,356.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q1,20. กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล กิจกรรมการผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน ซึ่งไม่สามารถจำแนกกิจกรรมได้อย่างชัดเจน,344.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q4,20. กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล กิจกรรมการผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน ซึ่งไม่สามารถจำแนกกิจกรรมได้อย่างชัดเจน,350.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q3,20. กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล กิจกรรมการผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน ซึ่งไม่สามารถจำแนกกิจกรรมได้อย่างชัดเจน,343.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q2,20. กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล กิจกรรมการผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน ซึ่งไม่สามารถจำแนกกิจกรรมได้อย่างชัดเจน,377.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q1,20. กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล กิจกรรมการผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน ซึ่งไม่สามารถจำแนกกิจกรรมได้อย่างชัดเจน,379.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q4,21. กิจกรรมขององค์การระหว่างประเทศและภาคีสมาชิก,1.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q3,21. กิจกรรมขององค์การระหว่างประเทศและภาคีสมาชิก,1.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q2,21. กิจกรรมขององค์การระหว่างประเทศและภาคีสมาชิก,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q1,21. กิจกรรมขององค์การระหว่างประเทศและภาคีสมาชิก,4.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q4,21. กิจกรรมขององค์การระหว่างประเทศและภาคีสมาชิก,6.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q3,21. กิจกรรมขององค์การระหว่างประเทศและภาคีสมาชิก,10.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q2,21. กิจกรรมขององค์การระหว่างประเทศและภาคีสมาชิก,8.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q1,21. กิจกรรมขององค์การระหว่างประเทศและภาคีสมาชิก,10.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q4,21. กิจกรรมขององค์การระหว่างประเทศและภาคีสมาชิก,6.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q3,21. กิจกรรมขององค์การระหว่างประเทศและภาคีสมาชิก,8.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q2,21. กิจกรรมขององค์การระหว่างประเทศและภาคีสมาชิก,10.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q1,21. กิจกรรมขององค์การระหว่างประเทศและภาคีสมาชิก,9.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q4,21. กิจกรรมขององค์การระหว่างประเทศและภาคีสมาชิก,5.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q3,21. กิจกรรมขององค์การระหว่างประเทศและภาคีสมาชิก,9.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q2,21. กิจกรรมขององค์การระหว่างประเทศและภาคีสมาชิก,9.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q1,21. กิจกรรมขององค์การระหว่างประเทศและภาคีสมาชิก,12.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q4,21. กิจกรรมขององค์การระหว่างประเทศและภาคีสมาชิก,11.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q3,21. กิจกรรมขององค์การระหว่างประเทศและภาคีสมาชิก,15.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q2,21. กิจกรรมขององค์การระหว่างประเทศและภาคีสมาชิก,11.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q1,21. กิจกรรมขององค์การระหว่างประเทศและภาคีสมาชิก,12.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q4,21. กิจกรรมขององค์การระหว่างประเทศและภาคีสมาชิก,8.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q3,21. กิจกรรมขององค์การระหว่างประเทศและภาคีสมาชิก,10.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q2,21. กิจกรรมขององค์การระหว่างประเทศและภาคีสมาชิก,10.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q1,21. กิจกรรมขององค์การระหว่างประเทศและภาคีสมาชิก,16.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q4,21. กิจกรรมขององค์การระหว่างประเทศและภาคีสมาชิก,15.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q3,21. กิจกรรมขององค์การระหว่างประเทศและภาคีสมาชิก,18.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q2,21. กิจกรรมขององค์การระหว่างประเทศและภาคีสมาชิก,19.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q1,21. กิจกรรมขององค์การระหว่างประเทศและภาคีสมาชิก,19.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q4,21. กิจกรรมขององค์การระหว่างประเทศและภาคีสมาชิก,18.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q3,21. กิจกรรมขององค์การระหว่างประเทศและภาคีสมาชิก,19.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q2,21. กิจกรรมขององค์การระหว่างประเทศและภาคีสมาชิก,19.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q1,21. กิจกรรมขององค์การระหว่างประเทศและภาคีสมาชิก,18.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q4,ยอดคงค้างเงินให้สินเชื่อแก่ธุรกิจขนาดกลางและขนาดย่อม,3454755.00,ล้านบาท,ธนาคารแห่งประเทศไทย
