year,region,age_group,soc_eco_class,value,unit,source
2562,ภาคตะวันออกเฉียงเหนือ,60 ปี ขึ้นไป,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,33.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคตะวันออกเฉียงเหนือ,60 ปี ขึ้นไป,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,30.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคตะวันออกเฉียงเหนือ,60 ปี ขึ้นไป,คนงานเกษตร,29.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคตะวันออกเฉียงเหนือ,60 ปี ขึ้นไป,คนงานทั่วไป,36.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคตะวันออกเฉียงเหนือ,60 ปี ขึ้นไป,เสมียนพนักงาน พนักงานขายและให้บริการ,25.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคตะวันออกเฉียงเหนือ,60 ปี ขึ้นไป,ผู้ปฏิบัติงานในกระบวนการผลิต,31.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคตะวันออกเฉียงเหนือ,60 ปี ขึ้นไป,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,65.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,ต่ำกว่า 20 ปี,รวม,0.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,ต่ำกว่า 20 ปี,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,ต่ำกว่า 20 ปี,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,ต่ำกว่า 20 ปี,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,ต่ำกว่า 20 ปี,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,ต่ำกว่า 20 ปี,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,0.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,ต่ำกว่า 20 ปี,คนงานเกษตร,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,ต่ำกว่า 20 ปี,คนงานทั่วไป,2.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,ต่ำกว่า 20 ปี,เสมียนพนักงาน พนักงานขายและให้บริการ,0.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,ต่ำกว่า 20 ปี,ผู้ปฏิบัติงานในกระบวนการผลิต,0.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,ต่ำกว่า 20 ปี,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,2.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,ต่ำกว่า 20 ปี,รวม,0.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,ต่ำกว่า 20 ปี,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,ต่ำกว่า 20 ปี,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,ต่ำกว่า 20 ปี,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,ต่ำกว่า 20 ปี,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,ต่ำกว่า 20 ปี,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,ต่ำกว่า 20 ปี,คนงานเกษตร,0.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,ต่ำกว่า 20 ปี,คนงานทั่วไป,1.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,ต่ำกว่า 20 ปี,เสมียนพนักงาน พนักงานขายและให้บริการ,0.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,ต่ำกว่า 20 ปี,ผู้ปฏิบัติงานในกระบวนการผลิต,0.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,ต่ำกว่า 20 ปี,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,2.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,ต่ำกว่า 20 ปี,รวม,0.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,ต่ำกว่า 20 ปี,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,0.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,ต่ำกว่า 20 ปี,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,ต่ำกว่า 20 ปี,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,ต่ำกว่า 20 ปี,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,ต่ำกว่า 20 ปี,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,ต่ำกว่า 20 ปี,คนงานเกษตร,0.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,ต่ำกว่า 20 ปี,คนงานทั่วไป,3.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,ต่ำกว่า 20 ปี,เสมียนพนักงาน พนักงานขายและให้บริการ,0.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,ต่ำกว่า 20 ปี,ผู้ปฏิบัติงานในกระบวนการผลิต,0.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,ต่ำกว่า 20 ปี,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,2.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,ต่ำกว่า 20 ปี,รวม,0.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,ต่ำกว่า 20 ปี,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,ต่ำกว่า 20 ปี,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,ต่ำกว่า 20 ปี,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,0.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,ต่ำกว่า 20 ปี,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,0.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,ต่ำกว่า 20 ปี,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,ต่ำกว่า 20 ปี,คนงานเกษตร,0.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,ต่ำกว่า 20 ปี,คนงานทั่วไป,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,ต่ำกว่า 20 ปี,เสมียนพนักงาน พนักงานขายและให้บริการ,0.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,ต่ำกว่า 20 ปี,ผู้ปฏิบัติงานในกระบวนการผลิต,0.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,ต่ำกว่า 20 ปี,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,2.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,ต่ำกว่า 20 ปี,รวม,0.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,ต่ำกว่า 20 ปี,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,0.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,ต่ำกว่า 20 ปี,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,ต่ำกว่า 20 ปี,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,ต่ำกว่า 20 ปี,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,ต่ำกว่า 20 ปี,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,ต่ำกว่า 20 ปี,คนงานเกษตร,0.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,ต่ำกว่า 20 ปี,คนงานทั่วไป,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,ต่ำกว่า 20 ปี,เสมียนพนักงาน พนักงานขายและให้บริการ,0.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,ต่ำกว่า 20 ปี,ผู้ปฏิบัติงานในกระบวนการผลิต,0.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,ต่ำกว่า 20 ปี,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,1.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,20-29 ปี,รวม,5.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,20-29 ปี,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,2.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,20-29 ปี,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,20-29 ปี,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,7.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,20-29 ปี,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,3.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,20-29 ปี,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,5.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,20-29 ปี,คนงานเกษตร,6.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,20-29 ปี,คนงานทั่วไป,16.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,20-29 ปี,เสมียนพนักงาน พนักงานขายและให้บริการ,14.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,20-29 ปี,ผู้ปฏิบัติงานในกระบวนการผลิต,5.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,20-29 ปี,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,4.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,20-29 ปี,รวม,6.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,20-29 ปี,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,2.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,20-29 ปี,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,20-29 ปี,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,0.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,20-29 ปี,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,3.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,20-29 ปี,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,5.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,20-29 ปี,คนงานเกษตร,7.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,20-29 ปี,คนงานทั่วไป,15.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,20-29 ปี,เสมียนพนักงาน พนักงานขายและให้บริการ,12.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,20-29 ปี,ผู้ปฏิบัติงานในกระบวนการผลิต,5.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,20-29 ปี,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,5.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,20-29 ปี,รวม,6.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,20-29 ปี,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,2.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,20-29 ปี,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,20-29 ปี,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,1.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,20-29 ปี,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,4.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,20-29 ปี,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,7.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,20-29 ปี,คนงานเกษตร,7.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,20-29 ปี,คนงานทั่วไป,9.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,20-29 ปี,เสมียนพนักงาน พนักงานขายและให้บริการ,14.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,20-29 ปี,ผู้ปฏิบัติงานในกระบวนการผลิต,5.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,20-29 ปี,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,5.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,20-29 ปี,รวม,6.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,20-29 ปี,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,1.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,20-29 ปี,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,20-29 ปี,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,2.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,20-29 ปี,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,2.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,20-29 ปี,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,8.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,20-29 ปี,คนงานเกษตร,8.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,20-29 ปี,คนงานทั่วไป,12.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,20-29 ปี,เสมียนพนักงาน พนักงานขายและให้บริการ,12.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,20-29 ปี,ผู้ปฏิบัติงานในกระบวนการผลิต,7.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,20-29 ปี,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,4.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,20-29 ปี,รวม,5.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,20-29 ปี,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,1.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,20-29 ปี,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,20-29 ปี,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,2.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,20-29 ปี,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,2.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,20-29 ปี,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,4.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,20-29 ปี,คนงานเกษตร,6.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,20-29 ปี,คนงานทั่วไป,11.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,20-29 ปี,เสมียนพนักงาน พนักงานขายและให้บริการ,9.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,20-29 ปี,ผู้ปฏิบัติงานในกระบวนการผลิต,8.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,20-29 ปี,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,7.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,30-39 ปี,รวม,17.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,30-39 ปี,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,14.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,30-39 ปี,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,2.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,30-39 ปี,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,16.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,30-39 ปี,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,18.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,30-39 ปี,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,16.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,30-39 ปี,คนงานเกษตร,24.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,30-39 ปี,คนงานทั่วไป,23.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,30-39 ปี,เสมียนพนักงาน พนักงานขายและให้บริการ,24.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,30-39 ปี,ผู้ปฏิบัติงานในกระบวนการผลิต,20.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,30-39 ปี,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,4.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,30-39 ปี,รวม,15.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,30-39 ปี,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,11.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,30-39 ปี,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,6.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,30-39 ปี,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,19.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,30-39 ปี,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,16.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,30-39 ปี,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,21.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,30-39 ปี,คนงานเกษตร,20.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,30-39 ปี,คนงานทั่วไป,16.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,30-39 ปี,เสมียนพนักงาน พนักงานขายและให้บริการ,21.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,30-39 ปี,ผู้ปฏิบัติงานในกระบวนการผลิต,26.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,30-39 ปี,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,6.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,30-39 ปี,รวม,16.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,30-39 ปี,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,12.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,30-39 ปี,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,30-39 ปี,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,13.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,30-39 ปี,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,15.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,30-39 ปี,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,18.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,30-39 ปี,คนงานเกษตร,22.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,30-39 ปี,คนงานทั่วไป,27.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
