year,region,province,license_type,value,unit,source
2563,ภาคตะวันตก,รวม,ขับรถส่วนบุคคลชนิดที่ 3,11706.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันตก,สุพรรณบุรี,ขับรถส่วนบุคคลชนิดที่ 3,3997.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันตก,กาญจนบุรี,ขับรถส่วนบุคคลชนิดที่ 3,1555.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันตก,นครปฐม,ขับรถส่วนบุคคลชนิดที่ 3,3086.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันตก,ราชบุรี,ขับรถส่วนบุคคลชนิดที่ 3,1667.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันตก,สมุทรสาคร,ขับรถส่วนบุคคลชนิดที่ 3,343.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันตก,สมุทรสงคราม,ขับรถส่วนบุคคลชนิดที่ 3,95.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันตก,เพชรบุรี,ขับรถส่วนบุคคลชนิดที่ 3,443.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันตก,ประจวบคีรีขันธ์,ขับรถส่วนบุคคลชนิดที่ 3,520.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคใต้,รวม,ขับรถส่วนบุคคลชนิดที่ 3,7233.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคใต้,ชุมพร,ขับรถส่วนบุคคลชนิดที่ 3,404.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคใต้,ระนอง,ขับรถส่วนบุคคลชนิดที่ 3,118.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคใต้,สุราษฎร์ธานี,ขับรถส่วนบุคคลชนิดที่ 3,2946.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคใต้,พังงา,ขับรถส่วนบุคคลชนิดที่ 3,265.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคใต้,นครศรีธรรมราช,ขับรถส่วนบุคคลชนิดที่ 3,1197.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคใต้,กระบี่,ขับรถส่วนบุคคลชนิดที่ 3,531.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคใต้,ภูเก็ต,ขับรถส่วนบุคคลชนิดที่ 3,96.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคใต้,พัทลุง,ขับรถส่วนบุคคลชนิดที่ 3,334.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคใต้,ตรัง,ขับรถส่วนบุคคลชนิดที่ 3,425.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคใต้,สงขลา,ขับรถส่วนบุคคลชนิดที่ 3,303.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคใต้,สตูล,ขับรถส่วนบุคคลชนิดที่ 3,70.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคใต้,ปัตตานี,ขับรถส่วนบุคคลชนิดที่ 3,255.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคใต้,ยะลา,ขับรถส่วนบุคคลชนิดที่ 3,127.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคใต้,นราธิวาส,ขับรถส่วนบุคคลชนิดที่ 3,162.00,ฉบับ,กรมการขนส่งทางบก
2562,ทั่วประเทศ,รวม,ขับรถส่วนบุคคลชนิดที่ 4,7325.00,ฉบับ,กรมการขนส่งทางบก
2562,ทั่วประเทศ,กรุงเทพฯ,ขับรถส่วนบุคคลชนิดที่ 4,254.00,ฉบับ,กรมการขนส่งทางบก
2562,ทั่วประเทศ,ส่วนภูมิภาค,ขับรถส่วนบุคคลชนิดที่ 4,7071.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคกลาง,รวม,ขับรถส่วนบุคคลชนิดที่ 4,898.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคกลาง,ชัยนาท,ขับรถส่วนบุคคลชนิดที่ 4,221.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคกลาง,สิงห์บุรี,ขับรถส่วนบุคคลชนิดที่ 4,37.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคกลาง,ลพบุรี,ขับรถส่วนบุคคลชนิดที่ 4,125.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคกลาง,อ่างทอง,ขับรถส่วนบุคคลชนิดที่ 4,81.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคกลาง,สระบุรี,ขับรถส่วนบุคคลชนิดที่ 4,86.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคกลาง,พระนครศรีอยุธยา,ขับรถส่วนบุคคลชนิดที่ 4,27.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคกลาง,ปทุมธานี,ขับรถส่วนบุคคลชนิดที่ 4,96.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคกลาง,นนทบุรี,ขับรถส่วนบุคคลชนิดที่ 4,25.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคกลาง,สมุทรปราการ,ขับรถส่วนบุคคลชนิดที่ 4,200.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออก,รวม,ขับรถส่วนบุคคลชนิดที่ 4,752.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออก,นครนายก,ขับรถส่วนบุคคลชนิดที่ 4,43.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออก,ปราจีนบุรี,ขับรถส่วนบุคคลชนิดที่ 4,125.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออก,ฉะเชิงเทรา,ขับรถส่วนบุคคลชนิดที่ 4,101.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออก,ชลบุรี,ขับรถส่วนบุคคลชนิดที่ 4,211.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออก,ระยอง,ขับรถส่วนบุคคลชนิดที่ 4,138.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออก,จันทบุรี,ขับรถส่วนบุคคลชนิดที่ 4,54.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออก,ตราด,ขับรถส่วนบุคคลชนิดที่ 4,32.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออก,สระแก้ว,ขับรถส่วนบุคคลชนิดที่ 4,48.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออกเฉียงเหนือ,รวม,ขับรถส่วนบุคคลชนิดที่ 4,2263.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,ขับรถส่วนบุคคลชนิดที่ 4,222.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออกเฉียงเหนือ,ยโสธร,ขับรถส่วนบุคคลชนิดที่ 4,55.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,ขับรถส่วนบุคคลชนิดที่ 4,59.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,ขับรถส่วนบุคคลชนิดที่ 4,73.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,ขับรถส่วนบุคคลชนิดที่ 4,157.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,ขับรถส่วนบุคคลชนิดที่ 4,483.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,ขับรถส่วนบุคคลชนิดที่ 4,47.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,ขับรถส่วนบุคคลชนิดที่ 4,4.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,ขับรถส่วนบุคคลชนิดที่ 4,120.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,ขับรถส่วนบุคคลชนิดที่ 4,26.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออกเฉียงเหนือ,หนองคาย,ขับรถส่วนบุคคลชนิดที่ 4,43.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออกเฉียงเหนือ,เลย,ขับรถส่วนบุคคลชนิดที่ 4,115.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,ขับรถส่วนบุคคลชนิดที่ 4,133.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออกเฉียงเหนือ,นครพนม,ขับรถส่วนบุคคลชนิดที่ 4,49.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออกเฉียงเหนือ,สกลนคร,ขับรถส่วนบุคคลชนิดที่ 4,45.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,ขับรถส่วนบุคคลชนิดที่ 4,241.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,ขับรถส่วนบุคคลชนิดที่ 4,177.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,ขับรถส่วนบุคคลชนิดที่ 4,75.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,ขับรถส่วนบุคคลชนิดที่ 4,134.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,ขับรถส่วนบุคคลชนิดที่ 4,5.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคเหนือ,รวม,ขับรถส่วนบุคคลชนิดที่ 4,2041.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคเหนือ,เชียงราย,ขับรถส่วนบุคคลชนิดที่ 4,48.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคเหนือ,แม่ฮองสอน,ขับรถส่วนบุคคลชนิดที่ 4,2.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคเหนือ,เชียงใหม่,ขับรถส่วนบุคคลชนิดที่ 4,100.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคเหนือ,พะเยา,ขับรถส่วนบุคคลชนิดที่ 4,21.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคเหนือ,น่าน,ขับรถส่วนบุคคลชนิดที่ 4,18.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคเหนือ,ลำพูน,ขับรถส่วนบุคคลชนิดที่ 4,30.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคเหนือ,ลำปาง,ขับรถส่วนบุคคลชนิดที่ 4,54.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคเหนือ,แพร่,ขับรถส่วนบุคคลชนิดที่ 4,23.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคเหนือ,อุตรดิตถ์,ขับรถส่วนบุคคลชนิดที่ 4,54.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคเหนือ,สุโขทัย,ขับรถส่วนบุคคลชนิดที่ 4,414.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคเหนือ,ตาก,ขับรถส่วนบุคคลชนิดที่ 4,20.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคเหนือ,พิษณุโลก,ขับรถส่วนบุคคลชนิดที่ 4,264.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคเหนือ,กำแพงเพชร,ขับรถส่วนบุคคลชนิดที่ 4,111.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคเหนือ,พิจิตร,ขับรถส่วนบุคคลชนิดที่ 4,79.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคเหนือ,เพชรบูรณ์,ขับรถส่วนบุคคลชนิดที่ 4,512.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคเหนือ,นครสวรรค์,ขับรถส่วนบุคคลชนิดที่ 4,165.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคเหนือ,อุทัยธานี,ขับรถส่วนบุคคลชนิดที่ 4,126.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันตก,รวม,ขับรถส่วนบุคคลชนิดที่ 4,817.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันตก,สุพรรณบุรี,ขับรถส่วนบุคคลชนิดที่ 4,284.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันตก,กาญจนบุรี,ขับรถส่วนบุคคลชนิดที่ 4,37.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันตก,นครปฐม,ขับรถส่วนบุคคลชนิดที่ 4,138.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันตก,ราชบุรี,ขับรถส่วนบุคคลชนิดที่ 4,183.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันตก,สมุทรสาคร,ขับรถส่วนบุคคลชนิดที่ 4,90.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันตก,สมุทรสงคราม,ขับรถส่วนบุคคลชนิดที่ 4,9.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันตก,เพชรบุรี,ขับรถส่วนบุคคลชนิดที่ 4,27.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันตก,ประจวบคีรีขันธ์,ขับรถส่วนบุคคลชนิดที่ 4,49.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคใต้,รวม,ขับรถส่วนบุคคลชนิดที่ 4,300.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคใต้,ชุมพร,ขับรถส่วนบุคคลชนิดที่ 4,33.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคใต้,ระนอง,ขับรถส่วนบุคคลชนิดที่ 4,8.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคใต้,สุราษฎร์ธานี,ขับรถส่วนบุคคลชนิดที่ 4,87.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคใต้,พังงา,ขับรถส่วนบุคคลชนิดที่ 4,4.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคใต้,นครศรีธรรมราช,ขับรถส่วนบุคคลชนิดที่ 4,76.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคใต้,กระบี่,ขับรถส่วนบุคคลชนิดที่ 4,20.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคใต้,ภูเก็ต,ขับรถส่วนบุคคลชนิดที่ 4,4.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคใต้,พัทลุง,ขับรถส่วนบุคคลชนิดที่ 4,13.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคใต้,ตรัง,ขับรถส่วนบุคคลชนิดที่ 4,8.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคใต้,สงขลา,ขับรถส่วนบุคคลชนิดที่ 4,19.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคใต้,สตูล,ขับรถส่วนบุคคลชนิดที่ 4,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคใต้,ปัตตานี,ขับรถส่วนบุคคลชนิดที่ 4,6.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคใต้,ยะลา,ขับรถส่วนบุคคลชนิดที่ 4,4.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคใต้,นราธิวาส,ขับรถส่วนบุคคลชนิดที่ 4,18.00,ฉบับ,กรมการขนส่งทางบก
2563,ทั่วประเทศ,รวม,ขับรถส่วนบุคคลชนิดที่ 4,7631.00,ฉบับ,กรมการขนส่งทางบก
2563,ทั่วประเทศ,กรุงเทพฯ,ขับรถส่วนบุคคลชนิดที่ 4,259.00,ฉบับ,กรมการขนส่งทางบก
2563,ทั่วประเทศ,ส่วนภูมิภาค,ขับรถส่วนบุคคลชนิดที่ 4,7372.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคกลาง,รวม,ขับรถส่วนบุคคลชนิดที่ 4,993.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคกลาง,ชัยนาท,ขับรถส่วนบุคคลชนิดที่ 4,257.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคกลาง,สิงห์บุรี,ขับรถส่วนบุคคลชนิดที่ 4,33.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคกลาง,ลพบุรี,ขับรถส่วนบุคคลชนิดที่ 4,163.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคกลาง,อ่างทอง,ขับรถส่วนบุคคลชนิดที่ 4,88.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคกลาง,สระบุรี,ขับรถส่วนบุคคลชนิดที่ 4,103.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคกลาง,พระนครศรีอยุธยา,ขับรถส่วนบุคคลชนิดที่ 4,35.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคกลาง,ปทุมธานี,ขับรถส่วนบุคคลชนิดที่ 4,90.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคกลาง,นนทบุรี,ขับรถส่วนบุคคลชนิดที่ 4,26.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคกลาง,สมุทรปราการ,ขับรถส่วนบุคคลชนิดที่ 4,198.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออก,รวม,ขับรถส่วนบุคคลชนิดที่ 4,673.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออก,นครนายก,ขับรถส่วนบุคคลชนิดที่ 4,44.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออก,ปราจีนบุรี,ขับรถส่วนบุคคลชนิดที่ 4,64.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออก,ฉะเชิงเทรา,ขับรถส่วนบุคคลชนิดที่ 4,103.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออก,ชลบุรี,ขับรถส่วนบุคคลชนิดที่ 4,210.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออก,ระยอง,ขับรถส่วนบุคคลชนิดที่ 4,123.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออก,จันทบุรี,ขับรถส่วนบุคคลชนิดที่ 4,63.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออก,ตราด,ขับรถส่วนบุคคลชนิดที่ 4,28.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออก,สระแก้ว,ขับรถส่วนบุคคลชนิดที่ 4,38.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,รวม,ขับรถส่วนบุคคลชนิดที่ 4,2405.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,ขับรถส่วนบุคคลชนิดที่ 4,247.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,ยโสธร,ขับรถส่วนบุคคลชนิดที่ 4,55.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,ขับรถส่วนบุคคลชนิดที่ 4,70.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,ขับรถส่วนบุคคลชนิดที่ 4,93.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,ขับรถส่วนบุคคลชนิดที่ 4,168.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,ขับรถส่วนบุคคลชนิดที่ 4,536.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,ขับรถส่วนบุคคลชนิดที่ 4,52.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,ขับรถส่วนบุคคลชนิดที่ 4,5.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,ขับรถส่วนบุคคลชนิดที่ 4,114.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,ขับรถส่วนบุคคลชนิดที่ 4,30.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,หนองคาย,ขับรถส่วนบุคคลชนิดที่ 4,39.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,เลย,ขับรถส่วนบุคคลชนิดที่ 4,96.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,ขับรถส่วนบุคคลชนิดที่ 4,149.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,นครพนม,ขับรถส่วนบุคคลชนิดที่ 4,54.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,สกลนคร,ขับรถส่วนบุคคลชนิดที่ 4,67.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,ขับรถส่วนบุคคลชนิดที่ 4,249.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,ขับรถส่วนบุคคลชนิดที่ 4,174.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,ขับรถส่วนบุคคลชนิดที่ 4,74.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,ขับรถส่วนบุคคลชนิดที่ 4,130.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,ขับรถส่วนบุคคลชนิดที่ 4,3.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคเหนือ,รวม,ขับรถส่วนบุคคลชนิดที่ 4,2141.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคเหนือ,เชียงราย,ขับรถส่วนบุคคลชนิดที่ 4,69.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคเหนือ,แม่ฮองสอน,ขับรถส่วนบุคคลชนิดที่ 4,5.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคเหนือ,เชียงใหม่,ขับรถส่วนบุคคลชนิดที่ 4,99.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคเหนือ,พะเยา,ขับรถส่วนบุคคลชนิดที่ 4,21.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคเหนือ,น่าน,ขับรถส่วนบุคคลชนิดที่ 4,20.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคเหนือ,ลำพูน,ขับรถส่วนบุคคลชนิดที่ 4,45.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคเหนือ,ลำปาง,ขับรถส่วนบุคคลชนิดที่ 4,63.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคเหนือ,แพร่,ขับรถส่วนบุคคลชนิดที่ 4,30.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคเหนือ,อุตรดิตถ์,ขับรถส่วนบุคคลชนิดที่ 4,56.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคเหนือ,สุโขทัย,ขับรถส่วนบุคคลชนิดที่ 4,387.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคเหนือ,ตาก,ขับรถส่วนบุคคลชนิดที่ 4,25.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคเหนือ,พิษณุโลก,ขับรถส่วนบุคคลชนิดที่ 4,280.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคเหนือ,กำแพงเพชร,ขับรถส่วนบุคคลชนิดที่ 4,133.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคเหนือ,พิจิตร,ขับรถส่วนบุคคลชนิดที่ 4,79.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคเหนือ,เพชรบูรณ์,ขับรถส่วนบุคคลชนิดที่ 4,473.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคเหนือ,นครสวรรค์,ขับรถส่วนบุคคลชนิดที่ 4,242.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคเหนือ,อุทัยธานี,ขับรถส่วนบุคคลชนิดที่ 4,114.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันตก,รวม,ขับรถส่วนบุคคลชนิดที่ 4,826.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันตก,สุพรรณบุรี,ขับรถส่วนบุคคลชนิดที่ 4,258.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันตก,กาญจนบุรี,ขับรถส่วนบุคคลชนิดที่ 4,51.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันตก,นครปฐม,ขับรถส่วนบุคคลชนิดที่ 4,150.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันตก,ราชบุรี,ขับรถส่วนบุคคลชนิดที่ 4,190.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันตก,สมุทรสาคร,ขับรถส่วนบุคคลชนิดที่ 4,79.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันตก,สมุทรสงคราม,ขับรถส่วนบุคคลชนิดที่ 4,14.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันตก,เพชรบุรี,ขับรถส่วนบุคคลชนิดที่ 4,35.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันตก,ประจวบคีรีขันธ์,ขับรถส่วนบุคคลชนิดที่ 4,49.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคใต้,รวม,ขับรถส่วนบุคคลชนิดที่ 4,334.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคใต้,ชุมพร,ขับรถส่วนบุคคลชนิดที่ 4,39.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคใต้,ระนอง,ขับรถส่วนบุคคลชนิดที่ 4,7.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคใต้,สุราษฎร์ธานี,ขับรถส่วนบุคคลชนิดที่ 4,97.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคใต้,พังงา,ขับรถส่วนบุคคลชนิดที่ 4,6.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคใต้,นครศรีธรรมราช,ขับรถส่วนบุคคลชนิดที่ 4,76.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคใต้,กระบี่,ขับรถส่วนบุคคลชนิดที่ 4,23.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคใต้,ภูเก็ต,ขับรถส่วนบุคคลชนิดที่ 4,2.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคใต้,พัทลุง,ขับรถส่วนบุคคลชนิดที่ 4,15.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคใต้,ตรัง,ขับรถส่วนบุคคลชนิดที่ 4,14.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคใต้,สงขลา,ขับรถส่วนบุคคลชนิดที่ 4,21.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคใต้,สตูล,ขับรถส่วนบุคคลชนิดที่ 4,0.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคใต้,ปัตตานี,ขับรถส่วนบุคคลชนิดที่ 4,13.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคใต้,ยะลา,ขับรถส่วนบุคคลชนิดที่ 4,6.00,ฉบับ,กรมการขนส่งทางบก
