year,month,list,sub_list,value,unit,source
2564,มีนาคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,7.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2564,กุมภาพันธ์,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,-2.90,ร้อยละ,ธนาคารแห่งประเทศไทย
2564,มกราคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,0.70,ร้อยละ,ธนาคารแห่งประเทศไทย
2563,ธันวาคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,7.90,ร้อยละ,ธนาคารแห่งประเทศไทย
2563,พฤศจิกายน,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,15.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2563,ตุลาคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,3.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2563,กันยายน,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,8.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2563,สิงหาคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,12.80,ร้อยละ,ธนาคารแห่งประเทศไทย
2563,กรกฎาคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,21.70,ร้อยละ,ธนาคารแห่งประเทศไทย
2563,มิถุนายน,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,32.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2563,พฤษภาคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,12.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2563,เมษายน,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,35.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2563,มีนาคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,17.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2563,กุมภาพันธ์,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,13.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2563,มกราคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,7.80,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,ธันวาคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,17.60,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,พฤศจิกายน,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,-2.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,ตุลาคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,1.70,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,กันยายน,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,10.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,สิงหาคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,-5.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,กรกฎาคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,5.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,มิถุนายน,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,-5.80,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,พฤษภาคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,-8.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,เมษายน,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,-5.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,มีนาคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,-11.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,กุมภาพันธ์,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,-20.80,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,มกราคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,-10.60,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,ธันวาคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,-17.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,พฤศจิกายน,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,-15.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,ตุลาคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,-3.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,กันยายน,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,-15.50,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,สิงหาคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,-15.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,กรกฎาคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,-10.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,มิถุนายน,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,-2.80,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,พฤษภาคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,1.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,เมษายน,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,9.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,มีนาคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,0.60,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,กุมภาพันธ์,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,10.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,มกราคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,10.50,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,ธันวาคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,6.60,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,พฤศจิกายน,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,6.80,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,ตุลาคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,0.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,กันยายน,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,-4.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,สิงหาคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,6.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,กรกฎาคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,7.90,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,มิถุนายน,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,-6.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,พฤษภาคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,4.60,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,เมษายน,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,-2.70,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,มีนาคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,0.90,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,กุมภาพันธ์,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,-0.80,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,มกราคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,4.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,ธันวาคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,11.90,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,พฤศจิกายน,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,13.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,ตุลาคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,3.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,กันยายน,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,17.60,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,สิงหาคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,17.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,กรกฎาคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,-4.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,มิถุนายน,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,20.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,พฤษภาคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,13.70,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,เมษายน,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,-1.50,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,มีนาคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,8.90,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,กุมภาพันธ์,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,7.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,มกราคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,6.50,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,ธันวาคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,0.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,พฤศจิกายน,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,5.80,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,ตุลาคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,2.50,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,กันยายน,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,0.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,สิงหาคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,11.70,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,กรกฎาคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,3.60,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,มิถุนายน,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,7.80,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,พฤษภาคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,3.80,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,เมษายน,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,5.90,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,มีนาคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,10.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,กุมภาพันธ์,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,6.80,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,มกราคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,-11.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2557,ธันวาคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,12.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2557,พฤศจิกายน,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,13.90,ร้อยละ,ธนาคารแห่งประเทศไทย
2557,ตุลาคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,16.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2557,กันยายน,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,25.80,ร้อยละ,ธนาคารแห่งประเทศไทย
2557,สิงหาคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,7.60,ร้อยละ,ธนาคารแห่งประเทศไทย
2557,กรกฎาคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,20.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2557,มิถุนายน,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,11.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2557,พฤษภาคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,-3.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2557,เมษายน,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,7.90,ร้อยละ,ธนาคารแห่งประเทศไทย
2557,มีนาคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,15.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2557,กุมภาพันธ์,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,16.70,ร้อยละ,ธนาคารแห่งประเทศไทย
2557,มกราคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,11.90,ร้อยละ,ธนาคารแห่งประเทศไทย
2556,ธันวาคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,6.70,ร้อยละ,ธนาคารแห่งประเทศไทย
2556,พฤศจิกายน,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,-16.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2556,ตุลาคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,-4.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2556,กันยายน,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,10.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2556,สิงหาคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,3.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2556,กรกฎาคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,8.60,ร้อยละ,ธนาคารแห่งประเทศไทย
2556,มิถุนายน,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,6.50,ร้อยละ,ธนาคารแห่งประเทศไทย
2556,พฤษภาคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,11.90,ร้อยละ,ธนาคารแห่งประเทศไทย
2556,เมษายน,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,26.50,ร้อยละ,ธนาคารแห่งประเทศไทย
2556,มีนาคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,-5.90,ร้อยละ,ธนาคารแห่งประเทศไทย
2556,กุมภาพันธ์,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,-3.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2556,มกราคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,24.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2555,ธันวาคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,-7.60,ร้อยละ,ธนาคารแห่งประเทศไทย
2555,พฤศจิกายน,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,4.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2555,ตุลาคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,6.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2555,กันยายน,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,-19.70,ร้อยละ,ธนาคารแห่งประเทศไทย
2555,สิงหาคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,-24.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2555,กรกฎาคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,-21.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2555,มิถุนายน,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,-24.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2555,พฤษภาคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,-4.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2555,เมษายน,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,-22.80,ร้อยละ,ธนาคารแห่งประเทศไทย
2555,มีนาคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,-23.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2555,กุมภาพันธ์,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,-14.60,ร้อยละ,ธนาคารแห่งประเทศไทย
2555,มกราคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,-23.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2554,ธันวาคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,-12.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2554,พฤศจิกายน,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,0.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2554,ตุลาคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,-9.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2554,กันยายน,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,-0.50,ร้อยละ,ธนาคารแห่งประเทศไทย
2554,สิงหาคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,16.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2554,กรกฎาคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,19.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2554,มิถุนายน,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,24.90,ร้อยละ,ธนาคารแห่งประเทศไทย
2554,พฤษภาคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,34.50,ร้อยละ,ธนาคารแห่งประเทศไทย
2554,เมษายน,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,18.80,ร้อยละ,ธนาคารแห่งประเทศไทย
2554,มีนาคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,41.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2554,กุมภาพันธ์,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,47.70,ร้อยละ,ธนาคารแห่งประเทศไทย
2554,มกราคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,46.50,ร้อยละ,ธนาคารแห่งประเทศไทย
2553,ธันวาคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,37.70,ร้อยละ,ธนาคารแห่งประเทศไทย
2553,พฤศจิกายน,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,44.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2553,ตุลาคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,39.60,ร้อยละ,ธนาคารแห่งประเทศไทย
2553,กันยายน,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,22.60,ร้อยละ,ธนาคารแห่งประเทศไทย
2553,สิงหาคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,34.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2553,กรกฎาคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,21.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2553,มิถุนายน,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,9.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2553,พฤษภาคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,2.90,ร้อยละ,ธนาคารแห่งประเทศไทย
2553,เมษายน,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,26.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2553,มีนาคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,46.80,ร้อยละ,ธนาคารแห่งประเทศไทย
2553,กุมภาพันธ์,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,69.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2553,มกราคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,98.70,ร้อยละ,ธนาคารแห่งประเทศไทย
2552,ธันวาคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,78.90,ร้อยละ,ธนาคารแห่งประเทศไทย
2552,พฤศจิกายน,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,92.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2552,ตุลาคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,71.70,ร้อยละ,ธนาคารแห่งประเทศไทย
2552,กันยายน,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,86.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2552,สิงหาคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,87.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2552,กรกฎาคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,65.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2552,มิถุนายน,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,95.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2552,พฤษภาคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,82.50,ร้อยละ,ธนาคารแห่งประเทศไทย
2552,เมษายน,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,98.60,ร้อยละ,ธนาคารแห่งประเทศไทย
2552,มีนาคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,96.90,ร้อยละ,ธนาคารแห่งประเทศไทย
2552,กุมภาพันธ์,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,28.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2552,มกราคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,24.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2551,ธันวาคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,59.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2551,พฤศจิกายน,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,22.90,ร้อยละ,ธนาคารแห่งประเทศไทย
2551,ตุลาคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,46.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2551,กันยายน,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,69.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2551,สิงหาคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,44.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2551,กรกฎาคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,64.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2551,มิถุนายน,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,60.70,ร้อยละ,ธนาคารแห่งประเทศไทย
2551,พฤษภาคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,66.80,ร้อยละ,ธนาคารแห่งประเทศไทย
2551,เมษายน,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,56.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2551,มีนาคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,32.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2551,กุมภาพันธ์,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,63.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2551,มกราคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,50.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2550,ธันวาคม,รวมทั้งสิ้น,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,22.50,ร้อยละ,ธนาคารแห่งประเทศไทย
