year,goods,value,unit,source
2561,(1) พันธุ์เวอร์จิเนีย,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(1) พันธุ์เวอร์จิเนีย,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(1) พันธุ์เวอร์จิเนีย,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(1) พันธุ์เวอร์จิเนีย,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(2) พันธุ์เบอร์เลย์,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(2) พันธุ์เบอร์เลย์,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(2) พันธุ์เบอร์เลย์,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(2) พันธุ์เบอร์เลย์,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(2) พันธุ์เบอร์เลย์,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(3) พันธุ์โอเรียนตอล,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(3) พันธุ์โอเรียนตอล,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(3) พันธุ์โอเรียนตอล,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(3) พันธุ์โอเรียนตอล,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(3) พันธุ์โอเรียนตอล,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(4) เศษใบยาสูบและอื่นๆ,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(4) เศษใบยาสูบและอื่นๆ,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(4) เศษใบยาสูบและอื่นๆ,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(4) เศษใบยาสูบและอื่นๆ,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(4) เศษใบยาสูบและอื่นๆ,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,1.1.12 พืชน้ำมัน,0.03,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,1.1.12 พืชน้ำมัน,0.04,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,1.1.12 พืชน้ำมัน,0.04,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,1.1.12 พืชน้ำมัน,0.02,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),1.1.12 พืชน้ำมัน,0.02,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(1) ปาล์มน้ำมัน,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(1) ปาล์มน้ำมัน,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(1) ปาล์มน้ำมัน,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(1) ปาล์มน้ำมัน,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(1) ปาล์มน้ำมัน,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(2) พืชน้ำมันอื่น ๆ,0.02,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(2) พืชน้ำมันอื่น ๆ,0.03,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(2) พืชน้ำมันอื่น ๆ,0.04,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(2) พืชน้ำมันอื่น ๆ,0.02,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(2) พืชน้ำมันอื่น ๆ,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,1.1.14 เมล็ดมะม่วงหิมพานต์,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,1.1.14 เมล็ดมะม่วงหิมพานต์,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,1.1.14 เมล็ดมะม่วงหิมพานต์,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,1.1.14 เมล็ดมะม่วงหิมพานต์,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),1.1.14 เมล็ดมะม่วงหิมพานต์,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,1.1.15 ธัญญพืช,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,1.1.15 ธัญญพืช,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,1.1.15 ธัญญพืช,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,1.1.15 ธัญญพืช,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),1.1.15 ธัญญพืช,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(1) ลูกเดือยทั้งเปลือก,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(1) ลูกเดือยทั้งเปลือก,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(1) ลูกเดือยทั้งเปลือก,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(1) ลูกเดือยทั้งเปลือก,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(1) ลูกเดือยทั้งเปลือก,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(2) รำและเศษจากธัญญพืช,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(2) รำและเศษจากธัญญพืช,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(2) รำและเศษจากธัญญพืช,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(2) รำและเศษจากธัญญพืช,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(2) รำและเศษจากธัญญพืช,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(3) ธัญญพืชอื่น ๆ,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(3) ธัญญพืชอื่น ๆ,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(3) ธัญญพืชอื่น ๆ,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(3) ธัญญพืชอื่น ๆ,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(3) ธัญญพืชอื่น ๆ,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,1.1.16 เมล็ด ผลและสปอร์ ชนิดที่ใช้ในการเพาะปลูก,0.05,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,1.1.16 เมล็ด ผลและสปอร์ ชนิดที่ใช้ในการเพาะปลูก,0.05,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,1.1.16 เมล็ด ผลและสปอร์ ชนิดที่ใช้ในการเพาะปลูก,0.05,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,1.1.16 เมล็ด ผลและสปอร์ ชนิดที่ใช้ในการเพาะปลูก,0.06,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),1.1.16 เมล็ด ผลและสปอร์ ชนิดที่ใช้ในการเพาะปลูก,0.03,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,1.1.17 ครั่ง,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,1.1.17 ครั่ง,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,1.1.17 ครั่ง,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,1.1.17 ครั่ง,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,1.1.18 ฝ้าย,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,1.1.18 ฝ้าย,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,1.1.18 ฝ้าย,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,1.1.18 ฝ้าย,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),1.1.18 ฝ้าย,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,1.1.19 สินค้ากสิกรรมอื่น ๆ,0.06,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,1.1.19 สินค้ากสิกรรมอื่น ๆ,0.07,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,1.1.19 สินค้ากสิกรรมอื่น ๆ,0.07,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,1.1.19 สินค้ากสิกรรมอื่น ๆ,0.07,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),1.1.19 สินค้ากสิกรรมอื่น ๆ,0.07,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,1.2 สินค้าประมง,0.89,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,1.2 สินค้าประมง,0.78,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,1.2 สินค้าประมง,0.75,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,1.2 สินค้าประมง,0.68,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),1.2 สินค้าประมง,0.52,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,1.2.1 กุ้ง,0.48,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,1.2.1 กุ้ง,0.41,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,1.2.1 กุ้ง,0.39,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,1.2.1 กุ้ง,0.32,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),1.2.1 กุ้ง,0.23,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(1) กุ้งสด แช่เย็น แช่แข็ง,0.42,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(1) กุ้งสด แช่เย็น แช่แข็ง,0.30,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(1) กุ้งสด แช่เย็น แช่แข็ง,0.29,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(1) กุ้งสด แช่เย็น แช่แข็ง,0.27,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(1) กุ้งสด แช่เย็น แช่แข็ง,0.16,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(1.1) กุ้งกุลาดำสด แช่เย็น แช่แข็ง,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(1.1) กุ้งกุลาดำสด แช่เย็น แช่แข็ง,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(1.1) กุ้งกุลาดำสด แช่เย็น แช่แข็ง,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(1.1) กุ้งกุลาดำสด แช่เย็น แช่แข็ง,0.02,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(1.1) กุ้งกุลาดำสด แช่เย็น แช่แข็ง,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(1.2) กุ้งก้ามกรามสด แช่เย็น แช่แข็ง,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(1.2) กุ้งก้ามกรามสด แช่เย็น แช่แข็ง,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(1.2) กุ้งก้ามกรามสด แช่เย็น แช่แข็ง,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(1.2) กุ้งก้ามกรามสด แช่เย็น แช่แข็ง,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(1.2) กุ้งก้ามกรามสด แช่เย็น แช่แข็ง,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(1.3) กุ้งอื่น ๆ สด แช่เย็น แช่แข็ง,0.40,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(1.3) กุ้งอื่น ๆ สด แช่เย็น แช่แข็ง,0.29,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(1.3) กุ้งอื่น ๆ สด แช่เย็น แช่แข็ง,0.28,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(1.3) กุ้งอื่น ๆ สด แช่เย็น แช่แข็ง,0.25,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(1.3) กุ้งอื่น ๆ สด แช่เย็น แช่แข็ง,0.15,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(2) กุ้งแห้ง ใส่เกลือหรือแช่น้ำเกลือ รมควัน,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(2) กุ้งแห้ง ใส่เกลือหรือแช่น้ำเกลือ รมควัน,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(2) กุ้งแห้ง ใส่เกลือหรือแช่น้ำเกลือ รมควัน,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(2) กุ้งแห้ง ใส่เกลือหรือแช่น้ำเกลือ รมควัน,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(3) กุ้งต้มสุกแช่เย็น,0.02,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(3) กุ้งต้มสุกแช่เย็น,0.06,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(3) กุ้งต้มสุกแช่เย็น,0.04,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(3) กุ้งต้มสุกแช่เย็น,0.02,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(3) กุ้งต้มสุกแช่เย็น,0.02,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(4) กุ้งอื่น ๆ,0.03,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(4) กุ้งอื่น ๆ,0.04,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(4) กุ้งอื่น ๆ,0.05,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(4) กุ้งอื่น ๆ,0.03,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(4) กุ้งอื่น ๆ,0.05,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,1.2.2 ปลาหมึก,0.15,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,1.2.2 ปลาหมึก,0.14,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,1.2.2 ปลาหมึก,0.12,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,1.2.2 ปลาหมึก,0.11,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),1.2.2 ปลาหมึก,0.10,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(1) ปลาหมึก มีชีวิต สด แช่เย็น แช่แข็ง,0.15,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(1) ปลาหมึก มีชีวิต สด แช่เย็น แช่แข็ง,0.13,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(1) ปลาหมึก มีชีวิต สด แช่เย็น แช่แข็ง,0.12,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(1) ปลาหมึก มีชีวิต สด แช่เย็น แช่แข็ง,0.11,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(1) ปลาหมึก มีชีวิต สด แช่เย็น แช่แข็ง,0.09,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(2) ปลาหมึก แห้ง ใส่เกลือหรือแช่น้ำเกลือ รมควัน                            ,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(2) ปลาหมึก แห้ง ใส่เกลือหรือแช่น้ำเกลือ รมควัน                            ,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(2) ปลาหมึก แห้ง ใส่เกลือหรือแช่น้ำเกลือ รมควัน                            ,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(2) ปลาหมึก แห้ง ใส่เกลือหรือแช่น้ำเกลือ รมควัน                            ,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(2) ปลาหมึก แห้ง ใส่เกลือหรือแช่น้ำเกลือ รมควัน                            ,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,1.2.3 ปลา,0.24,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,1.2.3 ปลา,0.22,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,1.2.3 ปลา,0.21,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,1.2.3 ปลา,0.21,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),1.2.3 ปลา,0.18,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(1) เนื้อปลาสด แช่เย็น แช่แข็ง,0.11,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(1) เนื้อปลาสด แช่เย็น แช่แข็ง,0.10,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(1) เนื้อปลาสด แช่เย็น แช่แข็ง,0.10,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(1) เนื้อปลาสด แช่เย็น แช่แข็ง,0.09,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(1) เนื้อปลาสด แช่เย็น แช่แข็ง,0.09,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(2) ปลาสด แช่เย็น แช่แข็ง,0.08,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(2) ปลาสด แช่เย็น แช่แข็ง,0.07,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(2) ปลาสด แช่เย็น แช่แข็ง,0.07,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(2) ปลาสด แช่เย็น แช่แข็ง,0.08,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(2) ปลาสด แช่เย็น แช่แข็ง,0.06,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(3) ปลาแห้งและส่วนต่าง ๆ แห้ง ใส่เกลือหรือรมควัน(เมตริกตัน),0.04,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(3) ปลาแห้งและส่วนต่าง ๆ แห้ง ใส่เกลือหรือรมควัน(เมตริกตัน),0.03,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(3) ปลาแห้งและส่วนต่าง ๆ แห้ง ใส่เกลือหรือรมควัน(เมตริกตัน),0.03,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(3) ปลาแห้งและส่วนต่าง ๆ แห้ง ใส่เกลือหรือรมควัน(เมตริกตัน),0.03,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(3) ปลาแห้งและส่วนต่าง ๆ แห้ง ใส่เกลือหรือรมควัน(เมตริกตัน),0.02,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(4) ปลามีชีวิต และพันธุ์ปลา,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(4) ปลามีชีวิต และพันธุ์ปลา,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(4) ปลามีชีวิต และพันธุ์ปลา,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(4) ปลามีชีวิต และพันธุ์ปลา,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(4) ปลามีชีวิต และพันธุ์ปลา,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,1.2.4 สัตว์น้ำจำพวกครัสตาเซียและโมลลุสก์ อื่น ๆ,0.02,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,1.2.4 สัตว์น้ำจำพวกครัสตาเซียและโมลลุสก์ อื่น ๆ,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,1.2.4 สัตว์น้ำจำพวกครัสตาเซียและโมลลุสก์ อื่น ๆ,0.02,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,1.2.4 สัตว์น้ำจำพวกครัสตาเซียและโมลลุสก์ อื่น ๆ,0.02,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),1.2.4 สัตว์น้ำจำพวกครัสตาเซียและโมลลุสก์ อื่น ๆ,0.02,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(1) ปู สด แช่เย็น แช่แข็ง นึ่งหรือต้ม,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(1) ปู สด แช่เย็น แช่แข็ง นึ่งหรือต้ม,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(1) ปู สด แช่เย็น แช่แข็ง นึ่งหรือต้ม,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(1) ปู สด แช่เย็น แช่แข็ง นึ่งหรือต้ม,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(1) ปู สด แช่เย็น แช่แข็ง นึ่งหรือต้ม,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(2) หอย มีชีวิต สด แช่เย็น แช่แข็ง แห้ง ใส่เกลือหรือแช่น้ำเกลือ รมควัน ,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(2) หอย มีชีวิต สด แช่เย็น แช่แข็ง แห้ง ใส่เกลือหรือแช่น้ำเกลือ รมควัน ,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(2) หอย มีชีวิต สด แช่เย็น แช่แข็ง แห้ง ใส่เกลือหรือแช่น้ำเกลือ รมควัน ,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(2) หอย มีชีวิต สด แช่เย็น แช่แข็ง แห้ง ใส่เกลือหรือแช่น้ำเกลือ รมควัน ,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(2) หอย มีชีวิต สด แช่เย็น แช่แข็ง แห้ง ใส่เกลือหรือแช่น้ำเกลือ รมควัน ,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(3) สัตว์น้ำจำพวกครัสตาเซียและโมลลุสก์ อื่น ๆ อื่น ๆ  ,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(3) สัตว์น้ำจำพวกครัสตาเซียและโมลลุสก์ อื่น ๆ อื่น ๆ  ,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(3) สัตว์น้ำจำพวกครัสตาเซียและโมลลุสก์ อื่น ๆ อื่น ๆ  ,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(3) สัตว์น้ำจำพวกครัสตาเซียและโมลลุสก์ อื่น ๆ อื่น ๆ  ,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(3) สัตว์น้ำจำพวกครัสตาเซียและโมลลุสก์ อื่น ๆ อื่น ๆ  ,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,1.2.5 แมงกะพรุน,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,1.2.5 แมงกะพรุน,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,1.2.5 แมงกะพรุน,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,1.2.5 แมงกะพรุน,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),1.2.5 แมงกะพรุน,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,1.2.6 ตะพาบน้ำ,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,1.2.6 ตะพาบน้ำ,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,1.2.6 ตะพาบน้ำ,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,1.2.6 ตะพาบน้ำ,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),1.2.6 ตะพาบน้ำ,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
