year,month,type_products,value,unit,source
1993, YTD            ,Coal,935758.67,TONS,สำนักงานนโยบายและแผนพลังงาน
1993, YTD            ,Crude Oil,18793.99,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
1993, YTD            ,Condensate,-4101385.00,BBLS,สำนักงานนโยบายและแผนพลังงาน
1993, YTD            ,Gasoline,634.66,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1993, YTD            ,Diesel,5328.42,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1993, YTD            ,JP.&Kerosene,648.07,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1993, YTD            ,Fuel Oil,3330.57,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1993, YTD            ,LPG,-5.79,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1993, YTD            ,Others,-565.66,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1993, YTD            ,Electricity,672.77,GWH,สำนักงานนโยบายและแผนพลังงาน
1994, JAN            ,Coal,137831.10,TONS,สำนักงานนโยบายและแผนพลังงาน
1994, JAN            ,Crude Oil,1525.07,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, JAN            ,Condensate,-410052.00,BBLS,สำนักงานนโยบายและแผนพลังงาน
1994, JAN            ,Gasoline,37.96,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, JAN            ,Diesel,377.29,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, JAN            ,JP.&Kerosene,48.39,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, JAN            ,Fuel Oil,244.73,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, JAN            ,LPG,-9.28,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, JAN            ,Others,-41.39,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, JAN            ,Electricity,49.00,GWH,สำนักงานนโยบายและแผนพลังงาน
1994, FEB            ,Coal,70652.00,TONS,สำนักงานนโยบายและแผนพลังงาน
1994, FEB            ,Crude Oil,1563.84,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, FEB            ,Condensate,-314906.00,BBLS,สำนักงานนโยบายและแผนพลังงาน
1994, FEB            ,Gasoline,42.67,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, FEB            ,Diesel,257.53,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, FEB            ,JP.&Kerosene,30.92,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, FEB            ,Fuel Oil,354.77,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, FEB            ,LPG,-1.55,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, FEB            ,Others,-35.15,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, FEB            ,Electricity,44.44,GWH,สำนักงานนโยบายและแผนพลังงาน
1994, MAR            ,Coal,39537.47,TONS,สำนักงานนโยบายและแผนพลังงาน
1994, MAR            ,Crude Oil,1854.68,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, MAR            ,Condensate,-549663.00,BBLS,สำนักงานนโยบายและแผนพลังงาน
1994, MAR            ,Gasoline,50.01,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, MAR            ,Diesel,308.63,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, MAR            ,JP.&Kerosene,37.83,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, MAR            ,Fuel Oil,234.96,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, MAR            ,LPG,50.17,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, MAR            ,Others,24.73,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, MAR            ,Electricity,49.49,GWH,สำนักงานนโยบายและแผนพลังงาน
1994, APR            ,Coal,99367.86,TONS,สำนักงานนโยบายและแผนพลังงาน
1994, APR            ,Crude Oil,1711.74,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, APR            ,Condensate,-472487.00,BBLS,สำนักงานนโยบายและแผนพลังงาน
1994, APR            ,Gasoline,36.70,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, APR            ,Diesel,525.16,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, APR            ,JP.&Kerosene,50.83,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, APR            ,Fuel Oil,297.92,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, APR            ,LPG,-0.04,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, APR            ,Others,-27.30,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, APR            ,Electricity,44.31,GWH,สำนักงานนโยบายและแผนพลังงาน
1994, MAY            ,Coal,168570.11,TONS,สำนักงานนโยบายและแผนพลังงาน
1994, MAY            ,Crude Oil,1830.55,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, MAY            ,Condensate,-804784.00,BBLS,สำนักงานนโยบายและแผนพลังงาน
1994, MAY            ,Gasoline,98.61,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, MAY            ,Diesel,521.63,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, MAY            ,JP.&Kerosene,63.85,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, MAY            ,Fuel Oil,329.19,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, MAY            ,LPG,20.26,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, MAY            ,Others,22.93,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, MAY            ,Electricity,52.30,GWH,สำนักงานนโยบายและแผนพลังงาน
1994, JUN            ,Coal,130761.35,TONS,สำนักงานนโยบายและแผนพลังงาน
1994, JUN            ,Crude Oil,1616.52,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, JUN            ,Condensate,-332959.00,BBLS,สำนักงานนโยบายและแผนพลังงาน
1994, JUN            ,Gasoline,91.69,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, JUN            ,Diesel,452.73,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, JUN            ,JP.&Kerosene,70.21,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, JUN            ,Fuel Oil,371.12,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, JUN            ,LPG,21.33,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, JUN            ,Others,-33.95,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, JUN            ,Electricity,62.45,GWH,สำนักงานนโยบายและแผนพลังงาน
1994, JUL            ,Coal,162347.36,TONS,สำนักงานนโยบายและแผนพลังงาน
1994, JUL            ,Crude Oil,1992.41,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, JUL            ,Condensate,-367438.75,BBLS,สำนักงานนโยบายและแผนพลังงาน
1994, JUL            ,Gasoline,74.62,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, JUL            ,Diesel,412.82,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, JUL            ,JP.&Kerosene,74.03,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, JUL            ,Fuel Oil,284.01,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, JUL            ,LPG,0.21,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, JUL            ,Others,-12.22,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, JUL            ,Electricity,107.13,GWH,สำนักงานนโยบายและแผนพลังงาน
1994, AUG            ,Coal,163512.96,TONS,สำนักงานนโยบายและแผนพลังงาน
1994, AUG            ,Crude Oil,1779.68,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, AUG            ,Condensate,-763320.00,BBLS,สำนักงานนโยบายและแผนพลังงาน
1994, AUG            ,Gasoline,62.83,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, AUG            ,Diesel,438.47,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, AUG            ,JP.&Kerosene,64.06,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, AUG            ,Fuel Oil,448.60,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, AUG            ,LPG,15.17,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, AUG            ,Others,-22.30,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, AUG            ,Electricity,123.65,GWH,สำนักงานนโยบายและแผนพลังงาน
1994, SEP            ,Coal,111792.18,TONS,สำนักงานนโยบายและแผนพลังงาน
1994, SEP            ,Crude Oil,1936.94,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, SEP            ,Condensate,-455579.00,BBLS,สำนักงานนโยบายและแผนพลังงาน
1994, SEP            ,Gasoline,44.82,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, SEP            ,Diesel,324.46,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, SEP            ,JP.&Kerosene,23.46,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, SEP            ,Fuel Oil,278.27,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, SEP            ,LPG,-0.98,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, SEP            ,Others,-21.62,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, SEP            ,Electricity,129.44,GWH,สำนักงานนโยบายและแผนพลังงาน
1994, OCT            ,Coal,155010.39,TONS,สำนักงานนโยบายและแผนพลังงาน
1994, OCT            ,Crude Oil,1924.34,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, OCT            ,Condensate,-931986.00,BBLS,สำนักงานนโยบายและแผนพลังงาน
1994, OCT            ,Gasoline,9.38,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, OCT            ,Diesel,318.01,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, OCT            ,JP.&Kerosene,13.43,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, OCT            ,Fuel Oil,83.93,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, OCT            ,LPG,17.04,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, OCT            ,Others,-30.69,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, OCT            ,Electricity,118.35,GWH,สำนักงานนโยบายและแผนพลังงาน
1994, NOV            ,Coal,140898.16,TONS,สำนักงานนโยบายและแผนพลังงาน
1994, NOV            ,Crude Oil,1817.97,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, NOV            ,Condensate,-367433.00,BBLS,สำนักงานนโยบายและแผนพลังงาน
1994, NOV            ,Gasoline,14.75,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, NOV            ,Diesel,366.42,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, NOV            ,JP.&Kerosene,26.01,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, NOV            ,Fuel Oil,266.13,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, NOV            ,LPG,21.36,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, NOV            ,Others,-34.65,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, NOV            ,Electricity,65.57,GWH,สำนักงานนโยบายและแผนพลังงาน
1994, DEC            ,Coal,138930.73,TONS,สำนักงานนโยบายและแผนพลังงาน
1994, DEC            ,Crude Oil,2085.28,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, DEC            ,Condensate,-911476.91,BBLS,สำนักงานนโยบายและแผนพลังงาน
1994, DEC            ,Gasoline,29.66,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, DEC            ,Diesel,411.98,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, DEC            ,JP.&Kerosene,11.81,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, DEC            ,Fuel Oil,304.95,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, DEC            ,LPG,-2.76,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, DEC            ,Others,36.13,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, DEC            ,Electricity,61.13,GWH,สำนักงานนโยบายและแผนพลังงาน
1994, YTD            ,Coal,1519211.70,TONS,สำนักงานนโยบายและแผนพลังงาน
1994, YTD            ,Crude Oil,21639.07,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, YTD            ,Condensate,-6682084.66,BBLS,สำนักงานนโยบายและแผนพลังงาน
1994, YTD            ,Gasoline,593.73,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, YTD            ,Diesel,4715.18,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, YTD            ,JP.&Kerosene,514.88,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, YTD            ,Fuel Oil,3498.64,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, YTD            ,LPG,130.94,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, YTD            ,Others,-175.51,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, YTD            ,Electricity,907.33,GWH,สำนักงานนโยบายและแผนพลังงาน
1995, JAN            ,Coal,165003.66,TONS,สำนักงานนโยบายและแผนพลังงาน
1995, JAN            ,Crude Oil,2040.43,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, JAN            ,Condensate,-450012.65,BBLS,สำนักงานนโยบายและแผนพลังงาน
1995, JAN            ,Gasoline,61.27,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, JAN            ,Diesel,476.34,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, JAN            ,JP.&Kerosene,20.27,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, JAN            ,Fuel Oil,234.21,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, JAN            ,LPG,28.50,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, JAN            ,Others,-45.49,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, JAN            ,Electricity,45.45,GWH,สำนักงานนโยบายและแผนพลังงาน
1995, FEB            ,Coal,21951.18,TONS,สำนักงานนโยบายและแผนพลังงาน
1995, FEB            ,Crude Oil,1824.10,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, FEB            ,Condensate,-13.05,BBLS,สำนักงานนโยบายและแผนพลังงาน
1995, FEB            ,Gasoline,122.71,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, FEB            ,Diesel,368.16,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, FEB            ,JP.&Kerosene,13.65,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, FEB            ,Fuel Oil,255.20,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, FEB            ,LPG,-10.57,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, FEB            ,Others,-16.19,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, FEB            ,Electricity,47.71,GWH,สำนักงานนโยบายและแผนพลังงาน
1995, MAR            ,Coal,295160.29,TONS,สำนักงานนโยบายและแผนพลังงาน
1995, MAR            ,Crude Oil,2420.86,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, MAR            ,Condensate,-608726.00,BBLS,สำนักงานนโยบายและแผนพลังงาน
1995, MAR            ,Gasoline,66.57,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, MAR            ,Diesel,527.84,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, MAR            ,JP.&Kerosene,18.58,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, MAR            ,Fuel Oil,350.49,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, MAR            ,LPG,-23.70,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, MAR            ,Others,-35.69,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, MAR            ,Electricity,41.74,GWH,สำนักงานนโยบายและแผนพลังงาน
1995, APR            ,Coal,69940.97,TONS,สำนักงานนโยบายและแผนพลังงาน
1995, APR            ,Crude Oil,2330.69,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, APR            ,Condensate,-780945.92,BBLS,สำนักงานนโยบายและแผนพลังงาน
1995, APR            ,Gasoline,31.07,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, APR            ,Diesel,612.04,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, APR            ,JP.&Kerosene,13.62,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, APR            ,Fuel Oil,259.39,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, APR            ,LPG,-36.37,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, APR            ,Others,-46.86,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, APR            ,Electricity,40.56,GWH,สำนักงานนโยบายและแผนพลังงาน
1995, MAY            ,Coal,170792.33,TONS,สำนักงานนโยบายและแผนพลังงาน
1995, MAY            ,Crude Oil,2310.65,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, MAY            ,Condensate,-419975.83,BBLS,สำนักงานนโยบายและแผนพลังงาน
1995, MAY            ,Gasoline,26.30,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, MAY            ,Diesel,664.03,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, MAY            ,JP.&Kerosene,11.36,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, MAY            ,Fuel Oil,333.00,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, MAY            ,LPG,-16.03,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, MAY            ,Others,-57.92,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, MAY            ,Electricity,40.85,GWH,สำนักงานนโยบายและแผนพลังงาน
1995, JUN            ,Coal,241175.87,TONS,สำนักงานนโยบายและแผนพลังงาน
1995, JUN            ,Crude Oil,2177.04,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, JUN            ,Gasoline,3.86,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, JUN            ,Diesel,431.85,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, JUN            ,JP.&Kerosene,33.11,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, JUN            ,Fuel Oil,348.53,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, JUN            ,LPG,-19.19,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, JUN            ,Others,-37.57,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, JUN            ,Electricity,44.10,GWH,สำนักงานนโยบายและแผนพลังงาน
1995, JUL            ,Coal,145362.14,TONS,สำนักงานนโยบายและแผนพลังงาน
1995, JUL            ,Crude Oil,2239.91,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, JUL            ,Condensate,-628942.73,BBLS,สำนักงานนโยบายและแผนพลังงาน
1995, JUL            ,Gasoline,27.00,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, JUL            ,Diesel,558.13,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, JUL            ,JP.&Kerosene,20.38,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, JUL            ,Fuel Oil,351.54,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, JUL            ,LPG,-6.69,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, JUL            ,Others,48.14,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, JUL            ,Electricity,57.76,GWH,สำนักงานนโยบายและแผนพลังงาน
1995, AUG            ,Coal,362269.13,TONS,สำนักงานนโยบายและแผนพลังงาน
1995, AUG            ,Crude Oil,2169.24,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, AUG            ,Condensate,-534035.56,BBLS,สำนักงานนโยบายและแผนพลังงาน
1995, AUG            ,Gasoline,25.47,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, AUG            ,Diesel,508.59,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, AUG            ,JP.&Kerosene,12.71,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, AUG            ,Fuel Oil,336.60,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, AUG            ,LPG,12.21,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, AUG            ,Others,60.73,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, AUG            ,Electricity,96.14,GWH,สำนักงานนโยบายและแผนพลังงาน
1995, SEP            ,Coal,179528.83,TONS,สำนักงานนโยบายและแผนพลังงาน
1995, SEP            ,Crude Oil,2115.39,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, SEP            ,Condensate,-624204.43,BBLS,สำนักงานนโยบายและแผนพลังงาน
1995, SEP            ,Gasoline,1.92,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, SEP            ,Diesel,462.29,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, SEP            ,JP.&Kerosene,11.14,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, SEP            ,Fuel Oil,182.93,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, SEP            ,LPG,-10.29,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, SEP            ,Others,6.70,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, SEP            ,Electricity,111.21,GWH,สำนักงานนโยบายและแผนพลังงาน
1995, OCT            ,Coal,255865.21,TONS,สำนักงานนโยบายและแผนพลังงาน
1995, OCT            ,Crude Oil,2106.74,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, OCT            ,Condensate,-591631.62,BBLS,สำนักงานนโยบายและแผนพลังงาน
1995, OCT            ,Gasoline,14.09,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, OCT            ,Diesel,414.06,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, OCT            ,JP.&Kerosene,14.46,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, OCT            ,Fuel Oil,272.98,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, OCT            ,LPG,-19.21,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, OCT            ,Others,-115.08,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, OCT            ,Electricity,85.60,GWH,สำนักงานนโยบายและแผนพลังงาน
1995, NOV            ,Coal,233938.55,TONS,สำนักงานนโยบายและแผนพลังงาน
1995, NOV            ,Crude Oil,2063.17,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, NOV            ,Condensate,-167391.03,BBLS,สำนักงานนโยบายและแผนพลังงาน
1995, NOV            ,Gasoline,3.33,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, NOV            ,Diesel,278.40,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, NOV            ,JP.&Kerosene,8.00,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, NOV            ,Fuel Oil,230.10,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, NOV            ,LPG,-5.90,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, NOV            ,Others,-46.55,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, NOV            ,Electricity,58.25,GWH,สำนักงานนโยบายและแผนพลังงาน
1995, DEC            ,Coal,206171.03,TONS,สำนักงานนโยบายและแผนพลังงาน
1995, DEC            ,Crude Oil,2438.58,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, DEC            ,Condensate,-355832.00,BBLS,สำนักงานนโยบายและแผนพลังงาน
1995, DEC            ,Gasoline,-4.51,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, DEC            ,Diesel,426.88,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, DEC            ,JP.&Kerosene,0.91,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, DEC            ,Fuel Oil,546.21,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, DEC            ,LPG,-4.50,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, DEC            ,Others,-82.63,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, DEC            ,Electricity,55.71,GWH,สำนักงานนโยบายและแผนพลังงาน
1995, YTD            ,Coal,2347159.23,TONS,สำนักงานนโยบายและแผนพลังงาน
1995, YTD            ,Crude Oil,26236.84,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, YTD            ,Condensate,-5161710.86,BBLS,สำนักงานนโยบายและแผนพลังงาน
1995, YTD            ,Gasoline,379.11,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, YTD            ,Diesel,5728.64,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, YTD            ,JP.&Kerosene,178.23,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, YTD            ,Fuel Oil,3701.23,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, YTD            ,LPG,-111.78,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, YTD            ,Others,-368.44,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, YTD            ,Electricity,725.12,GWH,สำนักงานนโยบายและแผนพลังงาน
1996, JAN            ,Coal,127963.50,TONS,สำนักงานนโยบายและแผนพลังงาน
1996, JAN            ,Crude Oil,2552.89,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
1996, JAN            ,Condensate,-933860.41,BBLS,สำนักงานนโยบายและแผนพลังงาน
1996, JAN            ,Gasoline,8.12,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1996, JAN            ,Diesel,436.00,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1996, JAN            ,JP.&Kerosene,3.30,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1996, JAN            ,Fuel Oil,252.41,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1996, JAN            ,LPG,-21.02,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1996, JAN            ,Others,-26.87,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1996, JAN            ,Electricity,41.09,GWH,สำนักงานนโยบายและแผนพลังงาน
1996, FEB            ,Coal,87986.44,TONS,สำนักงานนโยบายและแผนพลังงาน
1996, FEB            ,Crude Oil,2338.78,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
1996, FEB            ,Condensate,-694535.65,BBLS,สำนักงานนโยบายและแผนพลังงาน
1996, FEB            ,Gasoline,20.88,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1996, FEB            ,Diesel,571.33,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1996, FEB            ,JP.&Kerosene,5.86,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1996, FEB            ,Fuel Oil,319.01,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1996, FEB            ,LPG,13.76,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
