year,month,type_products,oil_type,value,unit,source
2020,DEC,LPG (Baht KG),TOTAL,15.38,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,AVG,GASOLINE,ULG95,25.38,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,AVG,GASOLINE,GASOHOL 95 (E10),19.45,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,AVG,GASOLINE,GASOHOL 95 (E20),16.83,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,AVG,GASOLINE,GASOHOL 95 (E85),14.70,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,AVG,GASOLINE,GASOHOL 91,19.03,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,AVG,KEROSENE,TOTAL,13.55,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,AVG,DIESEL,HSD B7,20.34,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,AVG,DIESEL,HSD,17.12,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,AVG,DIESEL,B20,16.85,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,AVG,DIESEL,LSD,14.44,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,AVG,FUEL OIL,600 (2%S),9.50,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,AVG,FUEL OIL,1500 (2%S),9.18,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,AVG,LPG (Baht KG),TOTAL,16.07,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
