year,quarter,region,province,value,unit,source
2558,ไตรมาส 1 2558,ภาคตะวันตก,รวม,2640.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 2 2558,ภาคตะวันตก,รวม,3106.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 3 2558,ภาคตะวันตก,รวม,2816.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 4 2558,ภาคตะวันตก,รวม,2800.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 1 2559,ภาคตะวันตก,รวม,3346.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 2 2559,ภาคตะวันตก,รวม,3237.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 3 2559,ภาคตะวันตก,รวม,3121.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 4 2559,ภาคตะวันตก,รวม,2753.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 1 2560,ภาคตะวันตก,รวม,2989.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 2 2560,ภาคตะวันตก,รวม,2933.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 3 2560,ภาคตะวันตก,รวม,2683.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 4 2560,ภาคตะวันตก,รวม,3060.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 1 2561E,ภาคตะวันตก,รวม,3742.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 2 2561E,ภาคตะวันตก,รวม,3394.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 3 2561E,ภาคตะวันตก,รวม,4014.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 4 2561E,ภาคตะวันตก,รวม,3900.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 1 2563,ภาคตะวันตก,รวม,4310.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 2 2563,ภาคตะวันตก,รวม,3987.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 3 2563,ภาคตะวันตก,รวม,4136.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 4 2563,ภาคตะวันตก,รวม,4052.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 1 2563,ภาคตะวันตก,รวม,4609.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 2 2563,ภาคตะวันตก,รวม,4649.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 3 2563,ภาคตะวันตก,รวม,4813.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 4 2563,ภาคตะวันตก,รวม,4355.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 1 2557,ภาคตะวันตก,ราชบุรี,474.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 2 2557,ภาคตะวันตก,ราชบุรี,512.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 3 2557,ภาคตะวันตก,ราชบุรี,492.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 4 2557,ภาคตะวันตก,ราชบุรี,489.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 1 2558,ภาคตะวันตก,ราชบุรี,556.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 2 2558,ภาคตะวันตก,ราชบุรี,481.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 3 2558,ภาคตะวันตก,ราชบุรี,514.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 4 2558,ภาคตะวันตก,ราชบุรี,532.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 1 2559,ภาคตะวันตก,ราชบุรี,457.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 2 2559,ภาคตะวันตก,ราชบุรี,545.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 3 2559,ภาคตะวันตก,ราชบุรี,548.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 4 2559,ภาคตะวันตก,ราชบุรี,489.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 1 2560,ภาคตะวันตก,ราชบุรี,524.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 2 2560,ภาคตะวันตก,ราชบุรี,472.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 3 2560,ภาคตะวันตก,ราชบุรี,253.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 4 2560,ภาคตะวันตก,ราชบุรี,365.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 1 2561E,ภาคตะวันตก,ราชบุรี,547.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 2 2561E,ภาคตะวันตก,ราชบุรี,513.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 3 2561E,ภาคตะวันตก,ราชบุรี,628.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 4 2561E,ภาคตะวันตก,ราชบุรี,592.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 1 2563,ภาคตะวันตก,ราชบุรี,1335.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 2 2563,ภาคตะวันตก,ราชบุรี,1222.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 3 2563,ภาคตะวันตก,ราชบุรี,1260.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 4 2563,ภาคตะวันตก,ราชบุรี,1165.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 1 2563,ภาคตะวันตก,ราชบุรี,1562.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 2 2563,ภาคตะวันตก,ราชบุรี,1528.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 3 2563,ภาคตะวันตก,ราชบุรี,1578.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 4 2563,ภาคตะวันตก,ราชบุรี,1423.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 1 2557,ภาคตะวันตก,ประจวบคีรีขันธ์,368.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 2 2557,ภาคตะวันตก,ประจวบคีรีขันธ์,182.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 3 2557,ภาคตะวันตก,ประจวบคีรีขันธ์,345.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 4 2557,ภาคตะวันตก,ประจวบคีรีขันธ์,197.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 1 2558,ภาคตะวันตก,ประจวบคีรีขันธ์,174.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 2 2558,ภาคตะวันตก,ประจวบคีรีขันธ์,256.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 3 2558,ภาคตะวันตก,ประจวบคีรีขันธ์,137.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 4 2558,ภาคตะวันตก,ประจวบคีรีขันธ์,148.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 1 2559,ภาคตะวันตก,ประจวบคีรีขันธ์,121.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 2 2559,ภาคตะวันตก,ประจวบคีรีขันธ์,157.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 3 2559,ภาคตะวันตก,ประจวบคีรีขันธ์,157.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 4 2559,ภาคตะวันตก,ประจวบคีรีขันธ์,216.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 1 2560,ภาคตะวันตก,ประจวบคีรีขันธ์,216.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 2 2560,ภาคตะวันตก,ประจวบคีรีขันธ์,160.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 3 2560,ภาคตะวันตก,ประจวบคีรีขันธ์,195.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 4 2560,ภาคตะวันตก,ประจวบคีรีขันธ์,235.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 1 2561E,ภาคตะวันตก,ประจวบคีรีขันธ์,791.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 2 2561E,ภาคตะวันตก,ประจวบคีรีขันธ์,477.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 3 2561E,ภาคตะวันตก,ประจวบคีรีขันธ์,386.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 4 2561E,ภาคตะวันตก,ประจวบคีรีขันธ์,520.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 1 2563,ภาคตะวันตก,ประจวบคีรีขันธ์,983.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 2 2563,ภาคตะวันตก,ประจวบคีรีขันธ์,1007.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 3 2563,ภาคตะวันตก,ประจวบคีรีขันธ์,1086.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 4 2563,ภาคตะวันตก,ประจวบคีรีขันธ์,971.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 1 2563,ภาคตะวันตก,ประจวบคีรีขันธ์,1061.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 2 2563,ภาคตะวันตก,ประจวบคีรีขันธ์,1125.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 3 2563,ภาคตะวันตก,ประจวบคีรีขันธ์,1167.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 4 2563,ภาคตะวันตก,ประจวบคีรีขันธ์,1057.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 1 2557,ภาคตะวันตก,เพชรบุรี,900.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 2 2557,ภาคตะวันตก,เพชรบุรี,748.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 3 2557,ภาคตะวันตก,เพชรบุรี,838.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 4 2557,ภาคตะวันตก,เพชรบุรี,867.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 1 2558,ภาคตะวันตก,เพชรบุรี,506.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 2 2558,ภาคตะวันตก,เพชรบุรี,572.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 3 2558,ภาคตะวันตก,เพชรบุรี,706.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 4 2558,ภาคตะวันตก,เพชรบุรี,683.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 1 2559,ภาคตะวันตก,เพชรบุรี,1155.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 2 2559,ภาคตะวันตก,เพชรบุรี,948.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 3 2559,ภาคตะวันตก,เพชรบุรี,918.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 4 2559,ภาคตะวันตก,เพชรบุรี,915.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 1 2560,ภาคตะวันตก,เพชรบุรี,785.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 2 2560,ภาคตะวันตก,เพชรบุรี,767.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 3 2560,ภาคตะวันตก,เพชรบุรี,832.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 4 2560,ภาคตะวันตก,เพชรบุรี,924.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 1 2561E,ภาคตะวันตก,เพชรบุรี,879.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 2 2561E,ภาคตะวันตก,เพชรบุรี,964.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 3 2561E,ภาคตะวันตก,เพชรบุรี,1274.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 4 2561E,ภาคตะวันตก,เพชรบุรี,1223.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 1 2563,ภาคตะวันตก,เพชรบุรี,694.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 2 2563,ภาคตะวันตก,เพชรบุรี,663.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 3 2563,ภาคตะวันตก,เพชรบุรี,751.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 4 2563,ภาคตะวันตก,เพชรบุรี,725.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 1 2563,ภาคตะวันตก,เพชรบุรี,813.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 2 2563,ภาคตะวันตก,เพชรบุรี,807.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 3 2563,ภาคตะวันตก,เพชรบุรี,879.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 4 2563,ภาคตะวันตก,เพชรบุรี,892.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 1 2557,ภาคตะวันตก,กาญจนบุรี,851.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 2 2557,ภาคตะวันตก,กาญจนบุรี,937.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 3 2557,ภาคตะวันตก,กาญจนบุรี,1035.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 4 2557,ภาคตะวันตก,กาญจนบุรี,983.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 1 2558,ภาคตะวันตก,กาญจนบุรี,1104.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 2 2558,ภาคตะวันตก,กาญจนบุรี,1097.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 3 2558,ภาคตะวันตก,กาญจนบุรี,1000.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 4 2558,ภาคตะวันตก,กาญจนบุรี,1142.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 1 2559,ภาคตะวันตก,กาญจนบุรี,1205.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 2 2559,ภาคตะวันตก,กาญจนบุรี,1251.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 3 2559,ภาคตะวันตก,กาญจนบุรี,1100.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 4 2559,ภาคตะวันตก,กาญจนบุรี,927.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 1 2560,ภาคตะวันตก,กาญจนบุรี,1115.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 2 2560,ภาคตะวันตก,กาญจนบุรี,1257.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 3 2560,ภาคตะวันตก,กาญจนบุรี,1097.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 4 2560,ภาคตะวันตก,กาญจนบุรี,1230.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 1 2561E,ภาคตะวันตก,กาญจนบุรี,1168.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 2 2561E,ภาคตะวันตก,กาญจนบุรี,1091.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 3 2561E,ภาคตะวันตก,กาญจนบุรี,1081.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 4 2561E,ภาคตะวันตก,กาญจนบุรี,1140.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 1 2563,ภาคตะวันตก,กาญจนบุรี,571.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 2 2563,ภาคตะวันตก,กาญจนบุรี,464.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 3 2563,ภาคตะวันตก,กาญจนบุรี,407.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 4 2563,ภาคตะวันตก,กาญจนบุรี,585.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 1 2563,ภาคตะวันตก,กาญจนบุรี,545.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 2 2563,ภาคตะวันตก,กาญจนบุรี,577.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 3 2563,ภาคตะวันตก,กาญจนบุรี,666.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 4 2563,ภาคตะวันตก,กาญจนบุรี,436.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 1 2557,ภาคตะวันตก,สมุทรสงคราม,232.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 2 2557,ภาคตะวันตก,สมุทรสงคราม,244.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 3 2557,ภาคตะวันตก,สมุทรสงคราม,187.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 4 2557,ภาคตะวันตก,สมุทรสงคราม,239.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 1 2558,ภาคตะวันตก,สมุทรสงคราม,153.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 2 2558,ภาคตะวันตก,สมุทรสงคราม,206.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 3 2558,ภาคตะวันตก,สมุทรสงคราม,184.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 4 2558,ภาคตะวันตก,สมุทรสงคราม,120.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 1 2559,ภาคตะวันตก,สมุทรสงคราม,253.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 2 2559,ภาคตะวันตก,สมุทรสงคราม,185.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 3 2559,ภาคตะวันตก,สมุทรสงคราม,256.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 4 2559,ภาคตะวันตก,สมุทรสงคราม,121.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 1 2560,ภาคตะวันตก,สมุทรสงคราม,158.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 2 2560,ภาคตะวันตก,สมุทรสงคราม,142.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 3 2560,ภาคตะวันตก,สมุทรสงคราม,190.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 4 2560,ภาคตะวันตก,สมุทรสงคราม,163.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 1 2561E,ภาคตะวันตก,สมุทรสงคราม,198.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 2 2561E,ภาคตะวันตก,สมุทรสงคราม,171.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 3 2561E,ภาคตะวันตก,สมุทรสงคราม,454.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 4 2561E,ภาคตะวันตก,สมุทรสงคราม,237.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 1 2563,ภาคตะวันตก,สมุทรสงคราม,228.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 2 2563,ภาคตะวันตก,สมุทรสงคราม,211.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 3 2563,ภาคตะวันตก,สมุทรสงคราม,277.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 4 2563,ภาคตะวันตก,สมุทรสงคราม,272.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 1 2563,ภาคตะวันตก,สมุทรสงคราม,305.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 2 2563,ภาคตะวันตก,สมุทรสงคราม,285.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 3 2563,ภาคตะวันตก,สมุทรสงคราม,255.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 4 2563,ภาคตะวันตก,สมุทรสงคราม,233.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 1 2557,ภาคตะวันตก,สุพรรณบุรี,291.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 2 2557,ภาคตะวันตก,สุพรรณบุรี,264.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 3 2557,ภาคตะวันตก,สุพรรณบุรี,180.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 4 2557,ภาคตะวันตก,สุพรรณบุรี,166.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 1 2558,ภาคตะวันตก,สุพรรณบุรี,147.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 2 2558,ภาคตะวันตก,สุพรรณบุรี,494.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 3 2558,ภาคตะวันตก,สุพรรณบุรี,275.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 4 2558,ภาคตะวันตก,สุพรรณบุรี,175.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 1 2559,ภาคตะวันตก,สุพรรณบุรี,155.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 2 2559,ภาคตะวันตก,สุพรรณบุรี,151.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 3 2559,ภาคตะวันตก,สุพรรณบุรี,142.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 4 2559,ภาคตะวันตก,สุพรรณบุรี,85.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 1 2560,ภาคตะวันตก,สุพรรณบุรี,191.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 2 2560,ภาคตะวันตก,สุพรรณบุรี,135.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 3 2560,ภาคตะวันตก,สุพรรณบุรี,116.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 4 2560,ภาคตะวันตก,สุพรรณบุรี,143.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 1 2561E,ภาคตะวันตก,สุพรรณบุรี,159.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 2 2561E,ภาคตะวันตก,สุพรรณบุรี,178.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 3 2561E,ภาคตะวันตก,สุพรรณบุรี,191.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 4 2561E,ภาคตะวันตก,สุพรรณบุรี,188.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 1 2563,ภาคตะวันตก,สุพรรณบุรี,499.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 2 2563,ภาคตะวันตก,สุพรรณบุรี,420.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 3 2563,ภาคตะวันตก,สุพรรณบุรี,355.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 4 2563,ภาคตะวันตก,สุพรรณบุรี,334.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 1 2563,ภาคตะวันตก,สุพรรณบุรี,323.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 2 2563,ภาคตะวันตก,สุพรรณบุรี,327.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 3 2563,ภาคตะวันตก,สุพรรณบุรี,268.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 4 2563,ภาคตะวันตก,สุพรรณบุรี,314.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 1 2557,ภาคใต้,รวม,8123.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 2 2557,ภาคใต้,รวม,8841.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 3 2557,ภาคใต้,รวม,8287.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 4 2557,ภาคใต้,รวม,7958.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 1 2558,ภาคใต้,รวม,7579.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 2 2558,ภาคใต้,รวม,8822.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 3 2558,ภาคใต้,รวม,7694.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 4 2558,ภาคใต้,รวม,6920.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 1 2559,ภาคใต้,รวม,6987.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 2 2559,ภาคใต้,รวม,6977.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 3 2559,ภาคใต้,รวม,7670.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 4 2559,ภาคใต้,รวม,6548.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 1 2560,ภาคใต้,รวม,6648.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 2 2560,ภาคใต้,รวม,6908.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 3 2560,ภาคใต้,รวม,6653.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 4 2560,ภาคใต้,รวม,6658.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 1 2561E,ภาคใต้,รวม,7241.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 2 2561E,ภาคใต้,รวม,8009.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 3 2561E,ภาคใต้,รวม,8401.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 4 2561E,ภาคใต้,รวม,7050.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 1 2563,ภาคใต้,รวม,8591.00,หน่วย,ธนาคารอาคารสงเคราะห์
