year,quarter,list,value,unit,source
2013,Q3,Water supply; sewerage waste  management and remediation activities,9738.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Services,1349854.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Construction,58834.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,315367.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Transport  and storage,143468.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Accommodation  and food service activities,108498.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Information and  communication,101883.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Financial and insurance activities,140847.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Real Estate Activities,83400.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Professional  scientific and technical activities,51110.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Administrative and support service activities,42713.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Public Administration and Defence;Compulsory Social Security,126306.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Education,80953.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Health and Social  Work,49657.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Arts  entertainment and recreation,15024.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Other Service Activities,32881.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Private Household with Employed Persons,4377.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Gross Domestic Product (CVM),2289975.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Agriculture,165993.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Agriculture Forestry and Fishing,165993.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Non- Agriculture,2122012.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Industrial,791162.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Mining and Quarrying,61156.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Manu- facturing,657493.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Electricity  Gas  Steam and Air Conditioning Supply,61981.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Water supply; sewerage waste  management and remediation activities,9705.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Services,1331825.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Construction,55805.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,316347.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Transport  and storage,144368.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Accommodation  and food service activities,107321.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Information and  communication,100624.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Financial and insurance activities,144341.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Real Estate Activities,82451.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Professional  scientific and technical activities,51247.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Administrative and support service activities,40612.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Public Administration and Defence;Compulsory Social Security,121483.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Education,78214.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Health and Social  Work,46368.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Arts  entertainment and recreation,15043.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Other Service Activities,33336.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Private Household with Employed Persons,4158.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Gross Domestic Product (CVM),2288764.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Agriculture,170311.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Agriculture Forestry and Fishing,170311.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Non- Agriculture,2107542.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Industrial,782983.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Mining and Quarrying,58775.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Manu- facturing,649820.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Electricity  Gas  Steam and Air Conditioning Supply,63926.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Water supply; sewerage waste  management and remediation activities,9709.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Services,1328855.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Construction,54914.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,312712.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Transport  and storage,140560.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Accommodation  and food service activities,102642.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Information and  communication,102085.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Financial and insurance activities,145623.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Real Estate Activities,84006.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Professional  scientific and technical activities,50218.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Administrative and support service activities,40809.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Public Administration and Defence;Compulsory Social Security,123521.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Education,80957.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Health and Social  Work,50235.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Arts  entertainment and recreation,14917.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Other Service Activities,33143.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Private Household with Employed Persons,4203.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Gross Domestic Product (CVM),2280236.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Agriculture,167781.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Agriculture Forestry and Fishing,167781.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Non- Agriculture,2140184.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Industrial,794476.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Mining and Quarrying,60090.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Manu- facturing,657397.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Electricity  Gas  Steam and Air Conditioning Supply,66409.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Water supply; sewerage waste  management and remediation activities,10609.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Services,1348055.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Construction,57697.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,313984.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Transport  and storage,143134.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Accommodation  and food service activities,102628.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Information and  communication,104461.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Financial and insurance activities,148603.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Real Estate Activities,85631.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Professional  scientific and technical activities,50445.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Administrative and support service activities,40162.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Public Administration and Defence;Compulsory Social Security,125197.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Education,81121.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Health and Social  Work,50529.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Arts  entertainment and recreation,14970.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Other Service Activities,33700.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Private Household with Employed Persons,4224.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Gross Domestic Product (CVM),2294070.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Agriculture,162335.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Agriculture Forestry and Fishing,162335.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Non- Agriculture,2171032.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Industrial,796758.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Mining and Quarrying,59483.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Manu- facturing,661107.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Electricity  Gas  Steam and Air Conditioning Supply,67071.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Water supply; sewerage waste  management and remediation activities,8789.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Services,1378014.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Construction,58927.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,321091.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Transport  and storage,148180.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Accommodation  and food service activities,109039.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Information and  communication,106095.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Financial and insurance activities,153059.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Real Estate Activities,85742.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Professional  scientific and technical activities,50587.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Administrative and support service activities,40752.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Public Administration and Defence;Compulsory Social Security,125443.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Education,80855.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Health and Social  Work,50904.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Arts  entertainment and recreation,15371.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Other Service Activities,34605.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Private Household with Employed Persons,4250.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Gross Domestic Product (CVM),2315567.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Agriculture,159081.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Agriculture Forestry and Fishing,159081.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Non- Agriculture,2190682.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Industrial,797839.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Mining and Quarrying,60443.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Manu- facturing,659971.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Electricity  Gas  Steam and Air Conditioning Supply,67718.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Water supply; sewerage waste  management and remediation activities,10566.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Services,1395831.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Construction,58197.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,322353.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Transport  and storage,153112.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Accommodation  and food service activities,118041.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Information and  communication,111594.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Financial and insurance activities,154604.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Real Estate Activities,83550.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Professional  scientific and technical activities,51113.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Administrative and support service activities,42031.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Public Administration and Defence;Compulsory Social Security,127701.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Education,80758.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Health and Social  Work,50102.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Arts  entertainment and recreation,15759.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Other Service Activities,33905.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Private Household with Employed Persons,4266.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Gross Domestic Product (CVM),2340908.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q1,Agriculture,155308.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q1,Agriculture Forestry and Fishing,155308.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q1,Non- Agriculture,2209117.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q1,Industrial,806600.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q1,Mining and Quarrying,59422.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q1,Manu- facturing,668815.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q1,Electricity  Gas  Steam and Air Conditioning Supply,68018.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q1,Water supply; sewerage waste  management and remediation activities,10537.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q1,Services,1406903.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q1,Construction,64865.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q1,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,327664.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q1,Transport  and storage,148341.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q1,Accommodation  and food service activities,122419.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q1,Information and  communication,113424.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q1,Financial and insurance activities,161166.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q1,Real Estate Activities,85513.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q1,Professional  scientific and technical activities,49720.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q1,Administrative and support service activities,42276.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q1,Public Administration and Defence;Compulsory Social Security,123123.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q1,Education,79281.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q1,Health and Social  Work,50632.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q1,Arts  entertainment and recreation,15737.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q1,Other Service Activities,34272.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q1,Private Household with Employed Persons,4336.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q1,Gross Domestic Product (CVM),2351828.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q2,Agriculture,151463.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q2,Agriculture Forestry and Fishing,151463.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q2,Non- Agriculture,2226521.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q2,Industrial,799851.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q2,Mining and Quarrying,60859.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q2,Manu- facturing,658454.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q2,Electricity  Gas  Steam and Air Conditioning Supply,69521.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q2,Water supply; sewerage waste  management and remediation activities,10828.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q2,Services,1432095.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q2,Construction,66504.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q2,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,332016.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q2,Transport  and storage,153528.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q2,Accommodation  and food service activities,126000.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q2,Information and  communication,116389.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q2,Financial and insurance activities,161035.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q2,Real Estate Activities,83474.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q2,Professional  scientific and technical activities,50062.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q2,Administrative and support service activities,42254.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q2,Public Administration and Defence;Compulsory Social Security,127374.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q2,Education,80574.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q2,Health and Social  Work,51160.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q2,Arts  entertainment and recreation,16109.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q2,Other Service Activities,35091.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q2,Private Household with Employed Persons,4372.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q2,Gross Domestic Product (CVM),2361492.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q3,Agriculture,152745.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q3,Agriculture Forestry and Fishing,152745.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q3,Non- Agriculture,2258011.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q3,Industrial,811519.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q3,Mining and Quarrying,61848.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q3,Manu- facturing,668759.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q3,Electricity  Gas  Steam and Air Conditioning Supply,69661.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q3,Water supply; sewerage waste  management and remediation activities,10976.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q3,Services,1449304.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q3,Construction,66744.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q3,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,336328.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q3,Transport  and storage,153037.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q3,Accommodation  and food service activities,124218.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q3,Information and  communication,119409.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q3,Financial and insurance activities,163965.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q3,Real Estate Activities,85780.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q3,Professional  scientific and technical activities,49957.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q3,Administrative and support service activities,42249.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q3,Public Administration and Defence;Compulsory Social Security,129390.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q3,Education,82342.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q3,Health and Social  Work,52590.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q3,Arts  entertainment and recreation,16616.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q3,Other Service Activities,35077.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q3,Private Household with Employed Persons,4415.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q3,Gross Domestic Product (CVM),2396211.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q4,Agriculture,155606.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q4,Agriculture Forestry and Fishing,155606.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q4,Non- Agriculture,2277691.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q4,Industrial,815990.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q4,Mining and Quarrying,62349.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q4,Manu- facturing,672011.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q4,Electricity  Gas  Steam and Air Conditioning Supply,70782.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q4,Water supply; sewerage waste  management and remediation activities,10941.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q4,Services,1467634.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q4,Construction,71321.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q4,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,344372.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q4,Transport  and storage,153723.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q4,Accommodation  and food service activities,125206.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q4,Information and  communication,118338.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q4,Financial and insurance activities,166141.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q4,Real Estate Activities,89028.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q4,Professional  scientific and technical activities,49668.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q4,Administrative and support service activities,42705.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q4,Public Administration and Defence;Compulsory Social Security,127559.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q4,Education,81972.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q4,Health and Social  Work,53896.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q4,Arts  entertainment and recreation,18145.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q4,Other Service Activities,35050.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q4,Private Household with Employed Persons,4453.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q4,Gross Domestic Product (CVM),2411911.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q1,Agriculture,149963.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q1,Agriculture Forestry and Fishing,149963.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q1,Non- Agriculture,2299870.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q1,Industrial,818098.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q1,Mining and Quarrying,63519.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q1,Manu- facturing,672873.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q1,Electricity  Gas  Steam and Air Conditioning Supply,69522.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q1,Water supply; sewerage waste  management and remediation activities,11369.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q1,Services,1486791.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q1,Construction,71374.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q1,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,348443.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q1,Transport  and storage,159175.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q1,Accommodation  and food service activities,134682.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q1,Information and  communication,117259.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q1,Financial and insurance activities,170399.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q1,Real Estate Activities,90684.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q1,Professional  scientific and technical activities,48690.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q1,Administrative and support service activities,42590.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q1,Public Administration and Defence;Compulsory Social Security,127277.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q1,Education,81507.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q1,Health and Social  Work,52022.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q1,Arts  entertainment and recreation,19516.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q1,Other Service Activities,35414.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q1,Private Household with Employed Persons,4366.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q1,Gross Domestic Product (CVM),2430113.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q2,Agriculture,144971.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q2,Agriculture Forestry and Fishing,144971.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q2,Non- Agriculture,2326614.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q2,Industrial,832472.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q2,Mining and Quarrying,62422.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q2,Manu- facturing,685466.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q2,Electricity  Gas  Steam and Air Conditioning Supply,73546.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q2,Water supply; sewerage waste  management and remediation activities,11640.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q2,Services,1498545.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q2,Construction,72918.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q2,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,352655.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q2,Transport  and storage,158482.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q2,Accommodation  and food service activities,136414.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q2,Information and  communication,119161.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q2,Financial and insurance activities,172641.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q2,Real Estate Activities,91410.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q2,Professional  scientific and technical activities,48783.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q2,Administrative and support service activities,42799.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q2,Public Administration and Defence;Compulsory Social Security,126307.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q2,Education,80345.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q2,Health and Social  Work,53090.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q2,Arts  entertainment and recreation,20547.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q2,Other Service Activities,35915.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q2,Private Household with Employed Persons,4365.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q2,Gross Domestic Product (CVM),2452584.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q3,Agriculture,149938.00,Millions of Baht,Office of the National Economics and Social Development Council
