year,quarter,list,sub_list,value,unit,source
2017,Q4,Equipment,Private,367332.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,Q4,Equipment,Public,42677.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,Q4,Gross Fixed Capital Formation,Total ,621276.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,Q4,Gross Fixed Capital Formation,Private,457381.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,Q4,Gross Fixed Capital Formation,Public,162658.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,Q1,Construction,Total,214959.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,Q1,Construction,Private,94539.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,Q1,Construction,Public,120098.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,Q1,Equipment,Total,416097.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,Q1,Equipment,Private,368473.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,Q1,Equipment,Public,46826.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,Q1,Gross Fixed Capital Formation,Total ,634580.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,Q1,Gross Fixed Capital Formation,Private,462878.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,Q1,Gross Fixed Capital Formation,Public,170145.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,Q2,Construction,Total,210620.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,Q2,Construction,Private,94987.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,Q2,Construction,Public,114477.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,Q2,Equipment,Total,425630.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,Q2,Equipment,Private,380166.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,Q2,Equipment,Public,45389.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,Q2,Gross Fixed Capital Formation,Total ,637280.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,Q2,Gross Fixed Capital Formation,Private,475053.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,Q2,Gross Fixed Capital Formation,Public,160015.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,Q3,Construction,Total,212412.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,Q3,Construction,Private,95349.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,Q3,Construction,Public,116124.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,Q3,Equipment,Total,422172.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,Q3,Equipment,Private,382148.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,Q3,Equipment,Public,41363.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,Q3,Gross Fixed Capital Formation,Total ,637623.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,Q3,Gross Fixed Capital Formation,Private,477103.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,Q3,Gross Fixed Capital Formation,Public,158666.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,Q4,Construction,Total,218181.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,Q4,Construction,Private,95445.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,Q4,Construction,Public,122495.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,Q4,Equipment,Total,423119.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,Q4,Equipment,Private,383858.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,Q4,Equipment,Public,39931.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,Q4,Gross Fixed Capital Formation,Total ,645915.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,Q4,Gross Fixed Capital Formation,Private,479407.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,Q4,Gross Fixed Capital Formation,Public,162140.00,Millions of Baht,Office of the National Economics and Social Development Council
2019,Q1,Construction,Total,222031.00,Millions of Baht,Office of the National Economics and Social Development Council
2019,Q1,Construction,Private,95966.00,Millions of Baht,Office of the National Economics and Social Development Council
2019,Q1,Construction,Public,125005.00,Millions of Baht,Office of the National Economics and Social Development Council
2019,Q1,Equipment,Total,429051.00,Millions of Baht,Office of the National Economics and Social Development Council
2019,Q1,Equipment,Private,386786.00,Millions of Baht,Office of the National Economics and Social Development Council
2019,Q1,Equipment,Public,40656.00,Millions of Baht,Office of the National Economics and Social Development Council
2019,Q1,Gross Fixed Capital Formation,Total ,653606.00,Millions of Baht,Office of the National Economics and Social Development Council
2019,Q1,Gross Fixed Capital Formation,Private,482901.00,Millions of Baht,Office of the National Economics and Social Development Council
2019,Q1,Gross Fixed Capital Formation,Public,170252.00,Millions of Baht,Office of the National Economics and Social Development Council
2019,Q2,Construction,Total,218157.00,Millions of Baht,Office of the National Economics and Social Development Council
2019,Q2,Construction,Private,95483.00,Millions of Baht,Office of the National Economics and Social Development Council
2019,Q2,Construction,Public,121868.00,Millions of Baht,Office of the National Economics and Social Development Council
2019,Q2,Equipment,Total,430282.00,Millions of Baht,Office of the National Economics and Social Development Council
2019,Q2,Equipment,Private,390198.00,Millions of Baht,Office of the National Economics and Social Development Council
2019,Q2,Equipment,Public,40692.00,Millions of Baht,Office of the National Economics and Social Development Council
2019,Q2,Gross Fixed Capital Formation,Total ,649894.00,Millions of Baht,Office of the National Economics and Social Development Council
2019,Q2,Gross Fixed Capital Formation,Private,485466.00,Millions of Baht,Office of the National Economics and Social Development Council
2019,Q2,Gross Fixed Capital Formation,Public,162695.00,Millions of Baht,Office of the National Economics and Social Development Council
2019,Q3,Construction,Total,216164.00,Millions of Baht,Office of the National Economics and Social Development Council
2019,Q3,Construction,Private,94883.00,Millions of Baht,Office of the National Economics and Social Development Council
2019,Q3,Construction,Public,119888.00,Millions of Baht,Office of the National Economics and Social Development Council
2019,Q3,Equipment,Total,434111.00,Millions of Baht,Office of the National Economics and Social Development Council
2019,Q3,Equipment,Private,394161.00,Millions of Baht,Office of the National Economics and Social Development Council
2019,Q3,Equipment,Public,41674.00,Millions of Baht,Office of the National Economics and Social Development Council
2019,Q3,Gross Fixed Capital Formation,Total ,654150.00,Millions of Baht,Office of the National Economics and Social Development Council
2019,Q3,Gross Fixed Capital Formation,Private,488409.00,Millions of Baht,Office of the National Economics and Social Development Council
2019,Q3,Gross Fixed Capital Formation,Public,163323.00,Millions of Baht,Office of the National Economics and Social Development Council
2019,Q4,Construction,Total,213090.00,Millions of Baht,Office of the National Economics and Social Development Council
2019,Q4,Construction,Private,97495.00,Millions of Baht,Office of the National Economics and Social Development Council
2019,Q4,Construction,Public,116070.00,Millions of Baht,Office of the National Economics and Social Development Council
2019,Q4,Equipment,Total,430623.00,Millions of Baht,Office of the National Economics and Social Development Council
2019,Q4,Equipment,Private,391473.00,Millions of Baht,Office of the National Economics and Social Development Council
2019,Q4,Equipment,Public,39861.00,Millions of Baht,Office of the National Economics and Social Development Council
2019,Q4,Gross Fixed Capital Formation,Total ,649061.00,Millions of Baht,Office of the National Economics and Social Development Council
2019,Q4,Gross Fixed Capital Formation,Private,488619.00,Millions of Baht,Office of the National Economics and Social Development Council
2019,Q4,Gross Fixed Capital Formation,Public,154190.00,Millions of Baht,Office of the National Economics and Social Development Council
2020,Q1,Construction,Total,202211.00,Millions of Baht,Office of the National Economics and Social Development Council
2020,Q1,Construction,Private,92314.00,Millions of Baht,Office of the National Economics and Social Development Council
2020,Q1,Construction,Public,109030.00,Millions of Baht,Office of the National Economics and Social Development Council
2020,Q1,Equipment,Total,409101.00,Millions of Baht,Office of the National Economics and Social Development Council
2020,Q1,Equipment,Private,365099.00,Millions of Baht,Office of the National Economics and Social Development Council
2020,Q1,Equipment,Public,41947.00,Millions of Baht,Office of the National Economics and Social Development Council
2020,Q1,Gross Fixed Capital Formation,Total ,612157.00,Millions of Baht,Office of the National Economics and Social Development Council
2020,Q1,Gross Fixed Capital Formation,Private,457635.00,Millions of Baht,Office of the National Economics and Social Development Council
2020,Q1,Gross Fixed Capital Formation,Public,154657.00,Millions of Baht,Office of the National Economics and Social Development Council
2020,Q2,Construction,Total,233907.00,Millions of Baht,Office of the National Economics and Social Development Council
2020,Q2,Construction,Private,93754.00,Millions of Baht,Office of the National Economics and Social Development Council
2020,Q2,Construction,Public,139810.00,Millions of Baht,Office of the National Economics and Social Development Council
2020,Q2,Equipment,Total,361739.00,Millions of Baht,Office of the National Economics and Social Development Council
2020,Q2,Equipment,Private,319015.00,Millions of Baht,Office of the National Economics and Social Development Council
2020,Q2,Equipment,Public,42488.00,Millions of Baht,Office of the National Economics and Social Development Council
2020,Q2,Gross Fixed Capital Formation,Total ,599154.00,Millions of Baht,Office of the National Economics and Social Development Council
2020,Q2,Gross Fixed Capital Formation,Private,413757.00,Millions of Baht,Office of the National Economics and Social Development Council
2020,Q2,Gross Fixed Capital Formation,Public,183577.00,Millions of Baht,Office of the National Economics and Social Development Council
2020,Q3,Construction,Total,237267.00,Millions of Baht,Office of the National Economics and Social Development Council
2020,Q3,Construction,Private,95357.00,Millions of Baht,Office of the National Economics and Social Development Council
2020,Q3,Construction,Public,139859.00,Millions of Baht,Office of the National Economics and Social Development Council
2020,Q3,Equipment,Total,389165.00,Millions of Baht,Office of the National Economics and Social Development Council
2020,Q3,Equipment,Private,340024.00,Millions of Baht,Office of the National Economics and Social Development Council
2020,Q3,Equipment,Public,48799.00,Millions of Baht,Office of the National Economics and Social Development Council
2020,Q3,Gross Fixed Capital Formation,Total ,636862.00,Millions of Baht,Office of the National Economics and Social Development Council
2020,Q3,Gross Fixed Capital Formation,Private,437293.00,Millions of Baht,Office of the National Economics and Social Development Council
2020,Q3,Gross Fixed Capital Formation,Public,190802.00,Millions of Baht,Office of the National Economics and Social Development Council
2020,Q4,Construction,Total,213592.00,Millions of Baht,Office of the National Economics and Social Development Council
2020,Q4,Construction,Private,93737.00,Millions of Baht,Office of the National Economics and Social Development Council
2020,Q4,Construction,Public,121013.00,Millions of Baht,Office of the National Economics and Social Development Council
2020,Q4,Equipment,Total,414834.00,Millions of Baht,Office of the National Economics and Social Development Council
2020,Q4,Equipment,Private,377876.00,Millions of Baht,Office of the National Economics and Social Development Council
2020,Q4,Equipment,Public,37625.00,Millions of Baht,Office of the National Economics and Social Development Council
2020,Q4,Gross Fixed Capital Formation,Total ,632483.00,Millions of Baht,Office of the National Economics and Social Development Council
2020,Q4,Gross Fixed Capital Formation,Private,471146.00,Millions of Baht,Office of the National Economics and Social Development Council
2020,Q4,Gross Fixed Capital Formation,Public,155966.00,Millions of Baht,Office of the National Economics and Social Development Council
2021,Q1,Construction,Total,228767.00,Millions of Baht,Office of the National Economics and Social Development Council
2021,Q1,Construction,Private,92034.00,Millions of Baht,Office of the National Economics and Social Development Council
2021,Q1,Construction,Public,134145.00,Millions of Baht,Office of the National Economics and Social Development Council
2021,Q1,Equipment,Total,427468.00,Millions of Baht,Office of the National Economics and Social Development Council
2021,Q1,Equipment,Private,379089.00,Millions of Baht,Office of the National Economics and Social Development Council
2021,Q1,Equipment,Public,45941.00,Millions of Baht,Office of the National Economics and Social Development Council
2021,Q1,Gross Fixed Capital Formation,Total ,656869.00,Millions of Baht,Office of the National Economics and Social Development Council
2021,Q1,Gross Fixed Capital Formation,Private,471699.00,Millions of Baht,Office of the National Economics and Social Development Council
2021,Q1,Gross Fixed Capital Formation,Public,185271.00,Millions of Baht,Office of the National Economics and Social Development Council
