﻿year,code,business,nature_employment,work_status,value,unit,source
2560,4771,ร้านขายปลีกเสื้อผ้า รองเท้า และเครื่องหนัง,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,49253,คน,สำนักงานสถิติแห่งชาติ
2560,47711,ร้านขายปลีกเสื้อผ้า,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,63044,คน,สำนักงานสถิติแห่งชาติ
2560,47711,ร้านขายปลีกเสื้อผ้า,ลูกจ้าง,รวม,60733,คน,สำนักงานสถิติแห่งชาติ
2560,47711,ร้านขายปลีกเสื้อผ้า,ลูกจ้าง,ระดับผู้บริหาร,3242,คน,สำนักงานสถิติแห่งชาติ
2560,47711,ร้านขายปลีกเสื้อผ้า,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,666,คน,สำนักงานสถิติแห่งชาติ
2560,47711,ร้านขายปลีกเสื้อผ้า,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,14626,คน,สำนักงานสถิติแห่งชาติ
2560,47711,ร้านขายปลีกเสื้อผ้า,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,42199,คน,สำนักงานสถิติแห่งชาติ
2560,47712,ร้านขายปลีกรองเท้า,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,9342,คน,สำนักงานสถิติแห่งชาติ
2560,47712,ร้านขายปลีกรองเท้า,ลูกจ้าง,รวม,8229,คน,สำนักงานสถิติแห่งชาติ
2560,47712,ร้านขายปลีกรองเท้า,ลูกจ้าง,ระดับผู้บริหาร,287,คน,สำนักงานสถิติแห่งชาติ
2560,47712,ร้านขายปลีกรองเท้า,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,584,คน,สำนักงานสถิติแห่งชาติ
2560,47712,ร้านขายปลีกรองเท้า,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,2630,คน,สำนักงานสถิติแห่งชาติ
2560,47712,ร้านขายปลีกรองเท้า,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,4728,คน,สำนักงานสถิติแห่งชาติ
2560,47713,ร้านขายปลีกเครื่องหนัง,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,5205,คน,สำนักงานสถิติแห่งชาติ
2560,47713,ร้านขายปลีกเครื่องหนัง,ลูกจ้าง,รวม,5816,คน,สำนักงานสถิติแห่งชาติ
2560,47713,ร้านขายปลีกเครื่องหนัง,ลูกจ้าง,ระดับผู้บริหาร,197,คน,สำนักงานสถิติแห่งชาติ
2560,47713,ร้านขายปลีกเครื่องหนัง,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,114,คน,สำนักงานสถิติแห่งชาติ
2560,47713,ร้านขายปลีกเครื่องหนัง,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,3180,คน,สำนักงานสถิติแห่งชาติ
2560,47713,ร้านขายปลีกเครื่องหนัง,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,2325,คน,สำนักงานสถิติแห่งชาติ
2560,4772,ร้านขายปลีกสินค้าทางเภสัชกรรม และเวชภัณฑ์ เครื่องหอม และเครื่องประทินโฉม,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,45829,คน,สำนักงานสถิติแห่งชาติ
2560,4772,ร้านขายปลีกสินค้าทางเภสัชกรรม และเวชภัณฑ์ เครื่องหอม และเครื่องประทินโฉม,ลูกจ้าง,รวม,46446,คน,สำนักงานสถิติแห่งชาติ
2560,4772,ร้านขายปลีกสินค้าทางเภสัชกรรม และเวชภัณฑ์ เครื่องหอม และเครื่องประทินโฉม,ลูกจ้าง,ระดับผู้บริหาร,3910,คน,สำนักงานสถิติแห่งชาติ
2560,4772,ร้านขายปลีกสินค้าทางเภสัชกรรม และเวชภัณฑ์ เครื่องหอม และเครื่องประทินโฉม,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,2623,คน,สำนักงานสถิติแห่งชาติ
2560,4772,ร้านขายปลีกสินค้าทางเภสัชกรรม และเวชภัณฑ์ เครื่องหอม และเครื่องประทินโฉม,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,16024,คน,สำนักงานสถิติแห่งชาติ
2560,4772,ร้านขายปลีกสินค้าทางเภสัชกรรม และเวชภัณฑ์ เครื่องหอม และเครื่องประทินโฉม,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,23889,คน,สำนักงานสถิติแห่งชาติ
2560,47721,ร้านขายปลีกสินค้าทางเภสัชกรรม และเวชภัณฑ์,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,33503,คน,สำนักงานสถิติแห่งชาติ
2560,47721,ร้านขายปลีกสินค้าทางเภสัชกรรม และเวชภัณฑ์,ลูกจ้าง,รวม,18681,คน,สำนักงานสถิติแห่งชาติ
2560,47721,ร้านขายปลีกสินค้าทางเภสัชกรรม และเวชภัณฑ์,ลูกจ้าง,ระดับผู้บริหาร,1163,คน,สำนักงานสถิติแห่งชาติ
2560,47721,ร้านขายปลีกสินค้าทางเภสัชกรรม และเวชภัณฑ์,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,788,คน,สำนักงานสถิติแห่งชาติ
2560,47721,ร้านขายปลีกสินค้าทางเภสัชกรรม และเวชภัณฑ์,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,7674,คน,สำนักงานสถิติแห่งชาติ
2560,47721,ร้านขายปลีกสินค้าทางเภสัชกรรม และเวชภัณฑ์,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,9056,คน,สำนักงานสถิติแห่งชาติ
2560,47722,ร้านขายปลีกเครื่องหอม,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,849,คน,สำนักงานสถิติแห่งชาติ
2560,47722,ร้านขายปลีกเครื่องหอม,ลูกจ้าง,รวม,962,คน,สำนักงานสถิติแห่งชาติ
2560,47722,ร้านขายปลีกเครื่องหอม,ลูกจ้าง,ระดับผู้บริหาร,75,คน,สำนักงานสถิติแห่งชาติ
2560,47722,ร้านขายปลีกเครื่องหอม,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,2,คน,สำนักงานสถิติแห่งชาติ
2560,47722,ร้านขายปลีกเครื่องหอม,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,331,คน,สำนักงานสถิติแห่งชาติ
2560,47722,ร้านขายปลีกเครื่องหอม,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,554,คน,สำนักงานสถิติแห่งชาติ
2560,47723,ร้านขายปลีกเครื่องสำอาง และเครื่องประทินโฉม,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,11476,คน,สำนักงานสถิติแห่งชาติ
2560,47723,ร้านขายปลีกเครื่องสำอาง และเครื่องประทินโฉม,ลูกจ้าง,รวม,26802,คน,สำนักงานสถิติแห่งชาติ
2560,47723,ร้านขายปลีกเครื่องสำอาง และเครื่องประทินโฉม,ลูกจ้าง,ระดับผู้บริหาร,2673,คน,สำนักงานสถิติแห่งชาติ
2560,47723,ร้านขายปลีกเครื่องสำอาง และเครื่องประทินโฉม,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,1833,คน,สำนักงานสถิติแห่งชาติ
2560,47723,ร้านขายปลีกเครื่องสำอาง และเครื่องประทินโฉม,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,8019,คน,สำนักงานสถิติแห่งชาติ
2560,47723,ร้านขายปลีกเครื่องสำอาง และเครื่องประทินโฉม,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,14278,คน,สำนักงานสถิติแห่งชาติ
2560,4773,ร้านขายปลีกสินค้าใหม่อื่นๆ,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,97703,คน,สำนักงานสถิติแห่งชาติ
2560,4773,ร้านขายปลีกสินค้าใหม่อื่นๆ,ลูกจ้าง,รวม,81211,คน,สำนักงานสถิติแห่งชาติ
2560,4773,ร้านขายปลีกสินค้าใหม่อื่นๆ,ลูกจ้าง,ระดับผู้บริหาร,4303,คน,สำนักงานสถิติแห่งชาติ
2560,4773,ร้านขายปลีกสินค้าใหม่อื่นๆ,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,3175,คน,สำนักงานสถิติแห่งชาติ
2560,4773,ร้านขายปลีกสินค้าใหม่อื่นๆ,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,18125,คน,สำนักงานสถิติแห่งชาติ
2560,4773,ร้านขายปลีกสินค้าใหม่อื่นๆ,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,55609,คน,สำนักงานสถิติแห่งชาติ
2560,47731,ร้านขายปลีกนาฬิกา แว่นตา และอุปกรณ์ถ่ายภาพ,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,9560,คน,สำนักงานสถิติแห่งชาติ
2560,47731,ร้านขายปลีกนาฬิกา แว่นตา และอุปกรณ์ถ่ายภาพ,ลูกจ้าง,รวม,10103,คน,สำนักงานสถิติแห่งชาติ
2560,47731,ร้านขายปลีกนาฬิกา แว่นตา และอุปกรณ์ถ่ายภาพ,ลูกจ้าง,ระดับผู้บริหาร,807,คน,สำนักงานสถิติแห่งชาติ
2560,47731,ร้านขายปลีกนาฬิกา แว่นตา และอุปกรณ์ถ่ายภาพ,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,946,คน,สำนักงานสถิติแห่งชาติ
2560,47731,ร้านขายปลีกนาฬิกา แว่นตา และอุปกรณ์ถ่ายภาพ,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,4583,คน,สำนักงานสถิติแห่งชาติ
2560,47731,ร้านขายปลีกนาฬิกา แว่นตา และอุปกรณ์ถ่ายภาพ,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,3767,คน,สำนักงานสถิติแห่งชาติ
2560,47732,ร้านขายปลีกเครื่องประดับเพชรพลอย,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,18905,คน,สำนักงานสถิติแห่งชาติ
2560,47732,ร้านขายปลีกเครื่องประดับเพชรพลอย,ลูกจ้าง,รวม,17779,คน,สำนักงานสถิติแห่งชาติ
2560,47732,ร้านขายปลีกเครื่องประดับเพชรพลอย,ลูกจ้าง,ระดับผู้บริหาร,1107,คน,สำนักงานสถิติแห่งชาติ
2560,47732,ร้านขายปลีกเครื่องประดับเพชรพลอย,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,204,คน,สำนักงานสถิติแห่งชาติ
2560,47732,ร้านขายปลีกเครื่องประดับเพชรพลอย,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,5944,คน,สำนักงานสถิติแห่งชาติ
2560,47732,ร้านขายปลีกเครื่องประดับเพชรพลอย,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,10524,คน,สำนักงานสถิติแห่งชาติ
2560,47733,ร้านขายปลีกดอกไม้ ต้นไม้ และอุปกรณ์ที่เกี่ยวข้อง,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,37215,คน,สำนักงานสถิติแห่งชาติ
2560,47733,ร้านขายปลีกดอกไม้ ต้นไม้ และอุปกรณ์ที่เกี่ยวข้อง,ลูกจ้าง,รวม,31277,คน,สำนักงานสถิติแห่งชาติ
2560,47733,ร้านขายปลีกดอกไม้ ต้นไม้ และอุปกรณ์ที่เกี่ยวข้อง,ลูกจ้าง,ระดับผู้บริหาร,1561,คน,สำนักงานสถิติแห่งชาติ
2560,47733,ร้านขายปลีกดอกไม้ ต้นไม้ และอุปกรณ์ที่เกี่ยวข้อง,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,1524,คน,สำนักงานสถิติแห่งชาติ
2560,47733,ร้านขายปลีกดอกไม้ ต้นไม้ และอุปกรณ์ที่เกี่ยวข้อง,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,3686,คน,สำนักงานสถิติแห่งชาติ
2560,47733,ร้านขายปลีกดอกไม้ ต้นไม้ และอุปกรณ์ที่เกี่ยวข้อง,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,24507,คน,สำนักงานสถิติแห่งชาติ
2560,47734,ร้านขายปลีกสัตว์เลี้ยง และอุปกรณ์ที่เกี่ยวข้อง,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,14694,คน,สำนักงานสถิติแห่งชาติ
2560,47734,ร้านขายปลีกสัตว์เลี้ยง และอุปกรณ์ที่เกี่ยวข้อง,ลูกจ้าง,รวม,8570,คน,สำนักงานสถิติแห่งชาติ
2560,47734,ร้านขายปลีกสัตว์เลี้ยง และอุปกรณ์ที่เกี่ยวข้อง,ลูกจ้าง,ระดับผู้บริหาร,291,คน,สำนักงานสถิติแห่งชาติ
2560,47734,ร้านขายปลีกสัตว์เลี้ยง และอุปกรณ์ที่เกี่ยวข้อง,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,166,คน,สำนักงานสถิติแห่งชาติ
2560,47734,ร้านขายปลีกสัตว์เลี้ยง และอุปกรณ์ที่เกี่ยวข้อง,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,1539,คน,สำนักงานสถิติแห่งชาติ
2560,47734,ร้านขายปลีกสัตว์เลี้ยง และอุปกรณ์ที่เกี่ยวข้อง,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,6573,คน,สำนักงานสถิติแห่งชาติ
2560,47735,ร้านขายปลีกก๊าซบรรจุถัง ถ่านไม้ และเชื้อเพลิงอื่นๆ สำหรับใช้ในครัวเรือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,8158,คน,สำนักงานสถิติแห่งชาติ
2560,47735,ร้านขายปลีกก๊าซบรรจุถัง ถ่านไม้ และเชื้อเพลิงอื่นๆ สำหรับใช้ในครัวเรือน,ลูกจ้าง,รวม,8276,คน,สำนักงานสถิติแห่งชาติ
2560,47735,ร้านขายปลีกก๊าซบรรจุถัง ถ่านไม้ และเชื้อเพลิงอื่นๆ สำหรับใช้ในครัวเรือน,ลูกจ้าง,ระดับผู้บริหาร,390,คน,สำนักงานสถิติแห่งชาติ
2560,47735,ร้านขายปลีกก๊าซบรรจุถัง ถ่านไม้ และเชื้อเพลิงอื่นๆ สำหรับใช้ในครัวเรือน,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,253,คน,สำนักงานสถิติแห่งชาติ
2560,47735,ร้านขายปลีกก๊าซบรรจุถัง ถ่านไม้ และเชื้อเพลิงอื่นๆ สำหรับใช้ในครัวเรือน,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,1534,คน,สำนักงานสถิติแห่งชาติ
2560,47735,ร้านขายปลีกก๊าซบรรจุถัง ถ่านไม้ และเชื้อเพลิงอื่นๆ สำหรับใช้ในครัวเรือน,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,6099,คน,สำนักงานสถิติแห่งชาติ
2560,47739,ร้านขายปลีกสินค้าใหม่อื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,9170,คน,สำนักงานสถิติแห่งชาติ
2560,47739,ร้านขายปลีกสินค้าใหม่อื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,ลูกจ้าง,รวม,5207,คน,สำนักงานสถิติแห่งชาติ
2560,47739,ร้านขายปลีกสินค้าใหม่อื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,ลูกจ้าง,ระดับผู้บริหาร,148,คน,สำนักงานสถิติแห่งชาติ
2560,47739,ร้านขายปลีกสินค้าใหม่อื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,82,คน,สำนักงานสถิติแห่งชาติ
2560,47739,ร้านขายปลีกสินค้าใหม่อื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,839,คน,สำนักงานสถิติแห่งชาติ
2560,47739,ร้านขายปลีกสินค้าใหม่อื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,4139,คน,สำนักงานสถิติแห่งชาติ
2560,4774,ร้านขายปลีกสินค้าใช้แล้ว,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,10176,คน,สำนักงานสถิติแห่งชาติ
2560,4774,ร้านขายปลีกสินค้าใช้แล้ว,ลูกจ้าง,รวม,5124,คน,สำนักงานสถิติแห่งชาติ
2560,4774,ร้านขายปลีกสินค้าใช้แล้ว,ลูกจ้าง,ระดับผู้บริหาร,165,คน,สำนักงานสถิติแห่งชาติ
2560,4774,ร้านขายปลีกสินค้าใช้แล้ว,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,136,คน,สำนักงานสถิติแห่งชาติ
2560,4774,ร้านขายปลีกสินค้าใช้แล้ว,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,1004,คน,สำนักงานสถิติแห่งชาติ
2560,4774,ร้านขายปลีกสินค้าใช้แล้ว,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,3820,คน,สำนักงานสถิติแห่งชาติ
2560,47741,ร้านขายปลีกโบราณวัตถุ,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,1074,คน,สำนักงานสถิติแห่งชาติ
2560,47741,ร้านขายปลีกโบราณวัตถุ,ลูกจ้าง,รวม,556,คน,สำนักงานสถิติแห่งชาติ
2560,47741,ร้านขายปลีกโบราณวัตถุ,ลูกจ้าง,ระดับผู้บริหาร,,คน,สำนักงานสถิติแห่งชาติ
2560,47741,ร้านขายปลีกโบราณวัตถุ,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,,คน,สำนักงานสถิติแห่งชาติ
2560,47741,ร้านขายปลีกโบราณวัตถุ,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,13,คน,สำนักงานสถิติแห่งชาติ
2560,47741,ร้านขายปลีกโบราณวัตถุ,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,543,คน,สำนักงานสถิติแห่งชาติ
2560,47742,ร้านขายปลีกเสื้อผ้า รองเท้า และเครื่องหนัง ที่ใช้แล้ว,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,5255,คน,สำนักงานสถิติแห่งชาติ
2560,47742,ร้านขายปลีกเสื้อผ้า รองเท้า และเครื่องหนัง ที่ใช้แล้ว,ลูกจ้าง,รวม,1608,คน,สำนักงานสถิติแห่งชาติ
2560,47742,ร้านขายปลีกเสื้อผ้า รองเท้า และเครื่องหนัง ที่ใช้แล้ว,ลูกจ้าง,ระดับผู้บริหาร,69,คน,สำนักงานสถิติแห่งชาติ
2560,47742,ร้านขายปลีกเสื้อผ้า รองเท้า และเครื่องหนัง ที่ใช้แล้ว,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,48,คน,สำนักงานสถิติแห่งชาติ
2560,47742,ร้านขายปลีกเสื้อผ้า รองเท้า และเครื่องหนัง ที่ใช้แล้ว,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,272,คน,สำนักงานสถิติแห่งชาติ
2560,47742,ร้านขายปลีกเสื้อผ้า รองเท้า และเครื่องหนัง ที่ใช้แล้ว,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,1218,คน,สำนักงานสถิติแห่งชาติ
2560,47743,ร้านขายปลีกคอมพิวเตอร์และอุปกรณ์ สื่อสารโทรคมนาคมที่ใช้แล้ว,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,668,คน,สำนักงานสถิติแห่งชาติ
2560,47743,ร้านขายปลีกคอมพิวเตอร์และอุปกรณ์ สื่อสารโทรคมนาคมที่ใช้แล้ว,ลูกจ้าง,รวม,634,คน,สำนักงานสถิติแห่งชาติ
2560,47743,ร้านขายปลีกคอมพิวเตอร์และอุปกรณ์ สื่อสารโทรคมนาคมที่ใช้แล้ว,ลูกจ้าง,ระดับผู้บริหาร,24,คน,สำนักงานสถิติแห่งชาติ
2560,47743,ร้านขายปลีกคอมพิวเตอร์และอุปกรณ์ สื่อสารโทรคมนาคมที่ใช้แล้ว,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,14,คน,สำนักงานสถิติแห่งชาติ
2560,47743,ร้านขายปลีกคอมพิวเตอร์และอุปกรณ์ สื่อสารโทรคมนาคมที่ใช้แล้ว,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,101,คน,สำนักงานสถิติแห่งชาติ
2560,47743,ร้านขายปลีกคอมพิวเตอร์และอุปกรณ์ สื่อสารโทรคมนาคมที่ใช้แล้ว,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,495,คน,สำนักงานสถิติแห่งชาติ
2560,47744,ร้านขายปลีกเครื่องใช้ไฟฟ้า และอิเล็กทรอนิกส์ชนิดใช้ใน ครัวเรือนที่ใช้แล้ว,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,763,คน,สำนักงานสถิติแห่งชาติ
2560,47744,ร้านขายปลีกเครื่องใช้ไฟฟ้า และอิเล็กทรอนิกส์ชนิดใช้ใน ครัวเรือนที่ใช้แล้ว,ลูกจ้าง,รวม,591,คน,สำนักงานสถิติแห่งชาติ
2560,47744,ร้านขายปลีกเครื่องใช้ไฟฟ้า และอิเล็กทรอนิกส์ชนิดใช้ใน ครัวเรือนที่ใช้แล้ว,ลูกจ้าง,ระดับผู้บริหาร,33,คน,สำนักงานสถิติแห่งชาติ
2560,47744,ร้านขายปลีกเครื่องใช้ไฟฟ้า และอิเล็กทรอนิกส์ชนิดใช้ใน ครัวเรือนที่ใช้แล้ว,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,5,คน,สำนักงานสถิติแห่งชาติ
2560,47744,ร้านขายปลีกเครื่องใช้ไฟฟ้า และอิเล็กทรอนิกส์ชนิดใช้ใน ครัวเรือนที่ใช้แล้ว,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,190,คน,สำนักงานสถิติแห่งชาติ
2560,47744,ร้านขายปลีกเครื่องใช้ไฟฟ้า และอิเล็กทรอนิกส์ชนิดใช้ใน ครัวเรือนที่ใช้แล้ว,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,362,คน,สำนักงานสถิติแห่งชาติ
2560,47745,ร้านขายปลีกหนังสือ หนังสือพิมพ์ วารสาร และนิตยสาร ที่ใช้แล้ว,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,191,คน,สำนักงานสถิติแห่งชาติ
2560,47745,ร้านขายปลีกหนังสือ หนังสือพิมพ์ วารสาร และนิตยสาร ที่ใช้แล้ว,ลูกจ้าง,รวม,43,คน,สำนักงานสถิติแห่งชาติ
2560,47745,ร้านขายปลีกหนังสือ หนังสือพิมพ์ วารสาร และนิตยสาร ที่ใช้แล้ว,ลูกจ้าง,ระดับผู้บริหาร,,คน,สำนักงานสถิติแห่งชาติ
2560,47745,ร้านขายปลีกหนังสือ หนังสือพิมพ์ วารสาร และนิตยสาร ที่ใช้แล้ว,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,6,คน,สำนักงานสถิติแห่งชาติ
2560,47745,ร้านขายปลีกหนังสือ หนังสือพิมพ์ วารสาร และนิตยสาร ที่ใช้แล้ว,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,20,คน,สำนักงานสถิติแห่งชาติ
2560,47745,ร้านขายปลีกหนังสือ หนังสือพิมพ์ วารสาร และนิตยสาร ที่ใช้แล้ว,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,17,คน,สำนักงานสถิติแห่งชาติ
2560,47749,ร้านขายปลีกสินค้าใช้แล้วอื่นๆ,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,2226,คน,สำนักงานสถิติแห่งชาติ
2560,47749,ร้านขายปลีกสินค้าใช้แล้วอื่นๆ,ลูกจ้าง,รวม,1692,คน,สำนักงานสถิติแห่งชาติ
2560,47749,ร้านขายปลีกสินค้าใช้แล้วอื่นๆ,ลูกจ้าง,ระดับผู้บริหาร,38,คน,สำนักงานสถิติแห่งชาติ
2560,47749,ร้านขายปลีกสินค้าใช้แล้วอื่นๆ,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,62,คน,สำนักงานสถิติแห่งชาติ
2560,47749,ร้านขายปลีกสินค้าใช้แล้วอื่นๆ,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,407,คน,สำนักงานสถิติแห่งชาติ
2560,47749,ร้านขายปลีกสินค้าใช้แล้วอื่นๆ,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,1185,คน,สำนักงานสถิติแห่งชาติ
2560,479,การขายปลีกโดยไม่มีร้าน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,1408,คน,สำนักงานสถิติแห่งชาติ
2560,479,การขายปลีกโดยไม่มีร้าน,ลูกจ้าง,รวม,10028,คน,สำนักงานสถิติแห่งชาติ
