year,month,type_products,fuel_type,value,unit,source
2011, FEB               ,PETROLEUM  PRODUCTS,JP.,435.08,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, FEB               ,PETROLEUM  PRODUCTS,KEROSENE,1.03,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, FEB               ,PETROLEUM  PRODUCTS,DIESEL,1493.43,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, FEB               ,PETROLEUM  PRODUCTS,FUEL OIL,204.94,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, FEB               ,PETROLEUM  PRODUCTS,TOTAL,3343.70,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, FEB               ,ELECTRICITY,TOTAL,11863.13,GWH,สำนักงานนโยบายและแผนพลังงาน
2011, FEB               ,NG IN INDUSTRY,ENERGY,20343.35,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2011, FEB               ,NG IN INDUSTRY,TOTAL,20343.35,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2011, MAR               ,SOLID FOSSIL FUEL,COAL,943.49,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2011, MAR               ,SOLID FOSSIL FUEL,LIGNITE,289.91,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2011, MAR               ,SOLID FOSSIL FUEL,TOTAL,1233.40,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2011, MAR               ,PETROLEUM  PRODUCTS,LPG,696.91,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, MAR               ,PETROLEUM  PRODUCTS,PREMIUM,226.75,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, MAR               ,PETROLEUM  PRODUCTS,REGULAR,388.50,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, MAR               ,PETROLEUM  PRODUCTS,JP.,476.65,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, MAR               ,PETROLEUM  PRODUCTS,KEROSENE,1.11,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, MAR               ,PETROLEUM  PRODUCTS,DIESEL,1705.98,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, MAR               ,PETROLEUM  PRODUCTS,FUEL OIL,208.69,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, MAR               ,PETROLEUM  PRODUCTS,TOTAL,3704.60,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, MAR               ,ELECTRICITY,TOTAL,13221.37,GWH,สำนักงานนโยบายและแผนพลังงาน
2011, MAR               ,NG IN INDUSTRY,ENERGY,24821.20,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2011, MAR               ,NG IN INDUSTRY,TOTAL,24821.20,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2011, APR               ,SOLID FOSSIL FUEL,COAL,881.52,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2011, APR               ,SOLID FOSSIL FUEL,LIGNITE,278.59,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2011, APR               ,SOLID FOSSIL FUEL,TOTAL,1160.11,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2011, APR               ,PETROLEUM  PRODUCTS,LPG,660.14,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, APR               ,PETROLEUM  PRODUCTS,PREMIUM,227.88,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, APR               ,PETROLEUM  PRODUCTS,REGULAR,389.93,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, APR               ,PETROLEUM  PRODUCTS,JP.,425.74,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, APR               ,PETROLEUM  PRODUCTS,KEROSENE,1.00,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, APR               ,PETROLEUM  PRODUCTS,DIESEL,1657.87,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, APR               ,PETROLEUM  PRODUCTS,FUEL OIL,164.22,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, APR               ,PETROLEUM  PRODUCTS,TOTAL,3526.78,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, APR               ,ELECTRICITY,TOTAL,12335.47,GWH,สำนักงานนโยบายและแผนพลังงาน
2011, APR               ,NG IN INDUSTRY,ENERGY,23151.99,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2011, APR               ,NG IN INDUSTRY,TOTAL,23151.99,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2011, MAY               ,SOLID FOSSIL FUEL,COAL,893.92,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2011, MAY               ,SOLID FOSSIL FUEL,LIGNITE,253.23,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2011, MAY               ,SOLID FOSSIL FUEL,TOTAL,1147.15,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2011, MAY               ,PETROLEUM  PRODUCTS,LPG,695.82,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, MAY               ,PETROLEUM  PRODUCTS,PREMIUM,223.43,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, MAY               ,PETROLEUM  PRODUCTS,REGULAR,387.91,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, MAY               ,PETROLEUM  PRODUCTS,JP.,387.61,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, MAY               ,PETROLEUM  PRODUCTS,KEROSENE,0.89,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, MAY               ,PETROLEUM  PRODUCTS,DIESEL,1686.70,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, MAY               ,PETROLEUM  PRODUCTS,FUEL OIL,155.19,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, MAY               ,PETROLEUM  PRODUCTS,TOTAL,3537.55,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, MAY               ,ELECTRICITY,TOTAL,13665.06,GWH,สำนักงานนโยบายและแผนพลังงาน
2011, MAY               ,NG IN INDUSTRY,ENERGY,25346.72,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2011, MAY               ,NG IN INDUSTRY,TOTAL,25346.72,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2011, JUN               ,SOLID FOSSIL FUEL,COAL,900.16,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2011, JUN               ,SOLID FOSSIL FUEL,LIGNITE,260.23,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2011, JUN               ,SOLID FOSSIL FUEL,TOTAL,1160.39,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2011, JUN               ,PETROLEUM  PRODUCTS,LPG,688.71,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, JUN               ,PETROLEUM  PRODUCTS,PREMIUM,223.48,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, JUN               ,PETROLEUM  PRODUCTS,REGULAR,399.34,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, JUN               ,PETROLEUM  PRODUCTS,JP.,382.60,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, JUN               ,PETROLEUM  PRODUCTS,KEROSENE,1.03,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, JUN               ,PETROLEUM  PRODUCTS,DIESEL,1604.97,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, JUN               ,PETROLEUM  PRODUCTS,FUEL OIL,175.02,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, JUN               ,PETROLEUM  PRODUCTS,TOTAL,3475.15,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, JUN               ,ELECTRICITY,TOTAL,13589.39,GWH,สำนักงานนโยบายและแผนพลังงาน
2011, JUN               ,NG IN INDUSTRY,ENERGY,25617.24,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2011, JUN               ,NG IN INDUSTRY,TOTAL,25617.24,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2011, JUL               ,SOLID FOSSIL FUEL,COAL,948.67,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2011, JUL               ,SOLID FOSSIL FUEL,LIGNITE,120.23,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2011, JUL               ,SOLID FOSSIL FUEL,TOTAL,1068.90,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2011, JUL               ,PETROLEUM  PRODUCTS,LPG,714.20,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, JUL               ,PETROLEUM  PRODUCTS,PREMIUM,222.70,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, JUL               ,PETROLEUM  PRODUCTS,REGULAR,389.99,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, JUL               ,PETROLEUM  PRODUCTS,JP.,409.81,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, JUL               ,PETROLEUM  PRODUCTS,KEROSENE,1.21,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, JUL               ,PETROLEUM  PRODUCTS,DIESEL,1519.10,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, JUL               ,PETROLEUM  PRODUCTS,FUEL OIL,217.27,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, JUL               ,PETROLEUM  PRODUCTS,TOTAL,3474.28,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, JUL               ,ELECTRICITY,TOTAL,13628.04,GWH,สำนักงานนโยบายและแผนพลังงาน
2011, JUL               ,NG IN INDUSTRY,ENERGY,25945.59,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2011, JUL               ,NG IN INDUSTRY,TOTAL,25945.59,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2011, AUG               ,SOLID FOSSIL FUEL,COAL,920.08,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2011, AUG               ,SOLID FOSSIL FUEL,LIGNITE,308.03,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2011, AUG               ,SOLID FOSSIL FUEL,TOTAL,1228.11,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2011, AUG               ,PETROLEUM  PRODUCTS,LPG,737.03,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, AUG               ,PETROLEUM  PRODUCTS,PREMIUM,213.49,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, AUG               ,PETROLEUM  PRODUCTS,REGULAR,419.90,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, AUG               ,PETROLEUM  PRODUCTS,JP.,416.56,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, AUG               ,PETROLEUM  PRODUCTS,KEROSENE,1.17,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, AUG               ,PETROLEUM  PRODUCTS,DIESEL,1536.73,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, AUG               ,PETROLEUM  PRODUCTS,FUEL OIL,182.46,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, AUG               ,PETROLEUM  PRODUCTS,TOTAL,3507.34,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, AUG               ,ELECTRICITY,TOTAL,13646.43,GWH,สำนักงานนโยบายและแผนพลังงาน
2011, AUG               ,NG IN INDUSTRY,ENERGY,26497.57,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2011, AUG               ,NG IN INDUSTRY,TOTAL,26497.57,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2011, SEP               ,SOLID FOSSIL FUEL,COAL,882.18,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2011, SEP               ,SOLID FOSSIL FUEL,LIGNITE,283.84,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2011, SEP               ,SOLID FOSSIL FUEL,TOTAL,1166.01,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2011, SEP               ,PETROLEUM  PRODUCTS,LPG,703.58,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, SEP               ,PETROLEUM  PRODUCTS,PREMIUM,153.65,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, SEP               ,PETROLEUM  PRODUCTS,REGULAR,447.83,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, SEP               ,PETROLEUM  PRODUCTS,JP.,396.66,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, SEP               ,PETROLEUM  PRODUCTS,KEROSENE,1.22,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, SEP               ,PETROLEUM  PRODUCTS,DIESEL,1501.03,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, SEP               ,PETROLEUM  PRODUCTS,FUEL OIL,163.92,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, SEP               ,PETROLEUM  PRODUCTS,TOTAL,3367.89,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, SEP               ,ELECTRICITY,TOTAL,13568.36,GWH,สำนักงานนโยบายและแผนพลังงาน
2011, SEP               ,NG IN INDUSTRY,ENERGY,26722.37,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2011, SEP               ,NG IN INDUSTRY,TOTAL,26722.37,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2011, OCT               ,SOLID FOSSIL FUEL,COAL,800.95,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2011, OCT               ,SOLID FOSSIL FUEL,LIGNITE,287.44,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2011, OCT               ,SOLID FOSSIL FUEL,TOTAL,1088.39,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2011, OCT               ,PETROLEUM  PRODUCTS,LPG,662.75,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, OCT               ,PETROLEUM  PRODUCTS,PREMIUM,134.65,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, OCT               ,PETROLEUM  PRODUCTS,REGULAR,440.57,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, OCT               ,PETROLEUM  PRODUCTS,JP.,408.81,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, OCT               ,PETROLEUM  PRODUCTS,KEROSENE,1.09,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, OCT               ,PETROLEUM  PRODUCTS,DIESEL,1500.00,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, OCT               ,PETROLEUM  PRODUCTS,FUEL OIL,198.19,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, OCT               ,PETROLEUM  PRODUCTS,TOTAL,3346.06,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, OCT               ,ELECTRICITY,TOTAL,12624.21,GWH,สำนักงานนโยบายและแผนพลังงาน
2011, OCT               ,NG IN INDUSTRY,ENERGY,25281.70,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2011, OCT               ,NG IN INDUSTRY,TOTAL,25281.70,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2011, NOV               ,SOLID FOSSIL FUEL,COAL,818.16,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2011, NOV               ,SOLID FOSSIL FUEL,LIGNITE,66.03,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2011, NOV               ,SOLID FOSSIL FUEL,TOTAL,884.19,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2011, NOV               ,PETROLEUM  PRODUCTS,LPG,607.41,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, NOV               ,PETROLEUM  PRODUCTS,PREMIUM,130.28,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, NOV               ,PETROLEUM  PRODUCTS,REGULAR,425.13,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, NOV               ,PETROLEUM  PRODUCTS,JP.,410.60,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, NOV               ,PETROLEUM  PRODUCTS,KEROSENE,1.11,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, NOV               ,PETROLEUM  PRODUCTS,DIESEL,1573.61,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, NOV               ,PETROLEUM  PRODUCTS,FUEL OIL,141.18,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, NOV               ,PETROLEUM  PRODUCTS,TOTAL,3289.30,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, NOV               ,ELECTRICITY,TOTAL,11667.01,GWH,สำนักงานนโยบายและแผนพลังงาน
2011, NOV               ,NG IN INDUSTRY,ENERGY,23607.94,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2011, NOV               ,NG IN INDUSTRY,TOTAL,23607.94,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2011, DEC               ,SOLID FOSSIL FUEL,COAL,809.56,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2011, DEC               ,SOLID FOSSIL FUEL,LIGNITE,124.02,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2011, DEC               ,SOLID FOSSIL FUEL,TOTAL,933.58,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2011, DEC               ,PETROLEUM  PRODUCTS,LPG,728.27,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, DEC               ,PETROLEUM  PRODUCTS,PREMIUM,181.04,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, DEC               ,PETROLEUM  PRODUCTS,REGULAR,476.87,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, DEC               ,PETROLEUM  PRODUCTS,JP.,445.38,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, DEC               ,PETROLEUM  PRODUCTS,KEROSENE,1.05,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, DEC               ,PETROLEUM  PRODUCTS,DIESEL,1790.29,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, DEC               ,PETROLEUM  PRODUCTS,FUEL OIL,175.57,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, DEC               ,PETROLEUM  PRODUCTS,TOTAL,3798.47,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, DEC               ,ELECTRICITY,TOTAL,11630.97,GWH,สำนักงานนโยบายและแผนพลังงาน
2011, DEC               ,NG IN INDUSTRY,ENERGY,26689.60,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2011, DEC               ,NG IN INDUSTRY,TOTAL,26689.60,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2011, YTD               ,SOLID FOSSIL FUEL,COAL,10501.69,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2011, YTD               ,SOLID FOSSIL FUEL,LIGNITE,2856.99,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2011, YTD               ,SOLID FOSSIL FUEL,TOTAL,13358.68,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2011, YTD               ,PETROLEUM  PRODUCTS,LPG,8178.02,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, YTD               ,PETROLEUM  PRODUCTS,PREMIUM,2394.30,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, YTD               ,PETROLEUM  PRODUCTS,REGULAR,4936.84,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, YTD               ,PETROLEUM  PRODUCTS,JP.,5076.52,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, YTD               ,PETROLEUM  PRODUCTS,KEROSENE,12.97,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, YTD               ,PETROLEUM  PRODUCTS,DIESEL,19194.71,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, YTD               ,PETROLEUM  PRODUCTS,FUEL OIL,2167.19,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, YTD               ,PETROLEUM  PRODUCTS,TOTAL,41960.55,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2011, YTD               ,ELECTRICITY,TOTAL,153332.18,GWH,สำนักงานนโยบายและแผนพลังงาน
2011, YTD               ,NG IN INDUSTRY,ENERGY,295159.90,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2011, YTD               ,NG IN INDUSTRY,TOTAL,295159.90,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2012, JAN               ,SOLID FOSSIL FUEL,COAL,806.95,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2012, JAN               ,SOLID FOSSIL FUEL,LIGNITE,86.03,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2012, JAN               ,SOLID FOSSIL FUEL,TOTAL,892.97,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2012, JAN               ,PETROLEUM  PRODUCTS,LPG,729.69,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2012, JAN               ,PETROLEUM  PRODUCTS,PREMIUM,180.12,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2012, JAN               ,PETROLEUM  PRODUCTS,REGULAR,453.52,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2012, JAN               ,PETROLEUM  PRODUCTS,JP.,488.84,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2012, JAN               ,PETROLEUM  PRODUCTS,KEROSENE,1.17,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2012, JAN               ,PETROLEUM  PRODUCTS,DIESEL,1695.43,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2012, JAN               ,PETROLEUM  PRODUCTS,FUEL OIL,184.62,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2012, JAN               ,PETROLEUM  PRODUCTS,TOTAL,3733.38,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2012, JAN               ,ELECTRICITY,TOTAL,12264.70,GWH,สำนักงานนโยบายและแผนพลังงาน
2012, JAN               ,NG IN INDUSTRY,ENERGY,27164.19,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2012, JAN               ,NG IN INDUSTRY,TOTAL,27164.19,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2012, FEB               ,SOLID FOSSIL FUEL,COAL,853.83,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2012, FEB               ,SOLID FOSSIL FUEL,LIGNITE,54.23,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2012, FEB               ,SOLID FOSSIL FUEL,TOTAL,908.07,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2012, FEB               ,PETROLEUM  PRODUCTS,LPG,698.62,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2012, FEB               ,PETROLEUM  PRODUCTS,PREMIUM,174.04,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2012, FEB               ,PETROLEUM  PRODUCTS,REGULAR,431.74,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2012, FEB               ,PETROLEUM  PRODUCTS,JP.,458.04,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2012, FEB               ,PETROLEUM  PRODUCTS,KEROSENE,1.39,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2012, FEB               ,PETROLEUM  PRODUCTS,DIESEL,1698.13,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2012, FEB               ,PETROLEUM  PRODUCTS,FUEL OIL,154.00,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2012, FEB               ,PETROLEUM  PRODUCTS,TOTAL,3615.96,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2012, FEB               ,ELECTRICITY,TOTAL,12923.60,GWH,สำนักงานนโยบายและแผนพลังงาน
2012, FEB               ,NG IN INDUSTRY,ENERGY,26686.28,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2012, FEB               ,NG IN INDUSTRY,TOTAL,26686.28,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2012, MAR               ,SOLID FOSSIL FUEL,COAL,884.66,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2012, MAR               ,SOLID FOSSIL FUEL,LIGNITE,86.46,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2012, MAR               ,SOLID FOSSIL FUEL,TOTAL,971.12,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2012, MAR               ,PETROLEUM  PRODUCTS,LPG,754.43,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2012, MAR               ,PETROLEUM  PRODUCTS,PREMIUM,182.91,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2012, MAR               ,PETROLEUM  PRODUCTS,REGULAR,456.95,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2012, MAR               ,PETROLEUM  PRODUCTS,JP.,472.37,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2012, MAR               ,PETROLEUM  PRODUCTS,KEROSENE,1.34,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2012, MAR               ,PETROLEUM  PRODUCTS,DIESEL,1829.54,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2012, MAR               ,PETROLEUM  PRODUCTS,FUEL OIL,169.07,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2012, MAR               ,PETROLEUM  PRODUCTS,TOTAL,3866.61,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2012, MAR               ,ELECTRICITY,TOTAL,14331.87,GWH,สำนักงานนโยบายและแผนพลังงาน
2012, MAR               ,NG IN INDUSTRY,ENERGY,28311.51,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2012, MAR               ,NG IN INDUSTRY,TOTAL,28311.51,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2012, APR               ,SOLID FOSSIL FUEL,COAL,928.89,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2012, APR               ,SOLID FOSSIL FUEL,LIGNITE,74.78,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2012, APR               ,SOLID FOSSIL FUEL,TOTAL,1003.67,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2012, APR               ,PETROLEUM  PRODUCTS,LPG,713.41,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2012, APR               ,PETROLEUM  PRODUCTS,PREMIUM,182.16,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2012, APR               ,PETROLEUM  PRODUCTS,REGULAR,432.54,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2012, APR               ,PETROLEUM  PRODUCTS,JP.,404.67,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2012, APR               ,PETROLEUM  PRODUCTS,KEROSENE,1.24,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2012, APR               ,PETROLEUM  PRODUCTS,DIESEL,1723.73,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2012, APR               ,PETROLEUM  PRODUCTS,FUEL OIL,143.61,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
