year,month,petroleum_mine,value,unit,source
2564,มีนาคม,ยะลา_10A,25543161.67,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,เมษายน,ยะลา_10A,24969337.63,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,พฤษภาคม,ยะลา_10A,14517497.70,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,มิถุนายน,ยะลา_10A,14784665.90,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,มกราคม,ยะลา_U2,67778415.08,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,กุมภาพันธ์,ยะลา_U2,52287356.62,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,มีนาคม,ยะลา_U2,62924873.51,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,เมษายน,ยะลา_U2,88961661.43,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,พฤษภาคม,ยะลา_U2,70726172.89,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,มิถุนายน,ยะลา_U2,57458753.63,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,กรกฎาคม,ยะลา_U2,45018144.46,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,สิงหาคม,ยะลา_U2,53242993.56,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,กันยายน,ยะลา_U2,46409408.56,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,ตุลาคม,ยะลา_U2,51608785.01,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,พฤศจิกายน,ยะลา_U2,117064892.78,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,ธันวาคม,ยะลา_U2,104687921.07,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,มกราคม,ยะลา_U2,133803464.65,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,กุมภาพันธ์,ยะลา_U2,92947242.96,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,มีนาคม,ยะลา_U2,94224798.36,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,เมษายน,ยะลา_U2,77517087.12,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,พฤษภาคม,ยะลา_U2,43816532.36,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,มิถุนายน,ยะลา_U2,51263436.71,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,กรกฎาคม,ยะลา_U2,56430055.48,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,สิงหาคม,ยะลา_U2,47328450.62,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,กันยายน,ยะลา_U2,37084713.45,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,ตุลาคม,ยะลา_U2,16017536.45,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,พฤศจิกายน,ยะลา_U2,13825516.42,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,ธันวาคม,ยะลา_U2,19612799.17,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,มกราคม,ยะลา_U2,17127274.76,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,กุมภาพันธ์,ยะลา_U2,79865342.51,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,มีนาคม,ยะลา_U2,99095585.21,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,เมษายน,ยะลา_U2,84363271.39,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,พฤษภาคม,ยะลา_U2,60720562.49,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,มิถุนายน,ยะลา_U2,64717079.92,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,กรกฎาคม,ยะลา_U2,61780284.40,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,สิงหาคม,ยะลา_U2,57964306.46,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,กันยายน,ยะลา_U2,100111529.24,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,ตุลาคม,ยะลา_U2,68063938.31,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,พฤศจิกายน,ยะลา_U2,47789734.88,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,ธันวาคม,ยะลา_U2,61506044.92,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,มกราคม,ยะลา_U2,43813486.86,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,กุมภาพันธ์,ยะลา_U2,37841904.60,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,มีนาคม,ยะลา_U2,32386043.01,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,เมษายน,ยะลา_U2,39788095.48,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,พฤษภาคม,ยะลา_U2,36085076.95,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,มิถุนายน,ยะลา_U2,42014536.32,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,กรกฎาคม,ยะลา_U2,41574328.22,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,สิงหาคม,ยะลา_U2,36839997.29,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,กันยายน,ยะลา_U2,35253328.57,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,ตุลาคม,ยะลา_U2,31753167.87,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,พฤศจิกายน,ยะลา_U2,47799104.64,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,ธันวาคม,ยะลา_U2,40360996.55,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,มกราคม,ยะลา_U2,34455376.10,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,กุมภาพันธ์,ยะลา_U2,26049192.30,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,มีนาคม,ยะลา_U2,26731475.36,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,เมษายน,ยะลา_U2,25165729.48,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,พฤษภาคม,ยะลา_U2,23170071.90,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,มิถุนายน,ยะลา_U2,22786460.90,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,กรกฎาคม,ยะลา_U2,19138969.48,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,สิงหาคม,ยะลา_U2,23755264.67,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,กันยายน,ยะลา_U2,89925289.16,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,ตุลาคม,ยะลา_U2,13599279.82,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,พฤศจิกายน,ยะลา_U2,22792724.84,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,ธันวาคม,ยะลา_U2,33167101.23,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,มกราคม,ยะลา_U2,40774670.59,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,กุมภาพันธ์,ยะลา_U2,40614602.79,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,มีนาคม,ยะลา_U2,63485481.36,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,เมษายน,ยะลา_U2,41062173.49,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,พฤษภาคม,ยะลา_U2,44628695.59,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,มิถุนายน,ยะลา_U2,49798145.27,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,กรกฎาคม,ยะลา_U2,61375054.72,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,สิงหาคม,ยะลา_U2,61911388.02,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,กันยายน,ยะลา_U2,30191874.88,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,ตุลาคม,ยะลา_U2,25501567.52,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,พฤศจิกายน,ยะลา_U2,20364345.56,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,ธันวาคม,ยะลา_U2,18549838.84,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,มกราคม,ยะลา_U2,16578079.96,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,กุมภาพันธ์,ยะลา_U2,9159747.48,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,มีนาคม,ยะลา_U2,28413976.76,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,เมษายน,ยะลา_U2,36391661.28,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,พฤษภาคม,ยะลา_U2,26678668.64,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,มิถุนายน,ยะลา_U2,44844155.72,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,กรกฎาคม,ยะลา_U2,43201826.39,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,สิงหาคม,ยะลา_U2,54092180.69,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,กันยายน,ยะลา_U2,26332602.57,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,ตุลาคม,ยะลา_U2,23973409.57,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,พฤศจิกายน,ยะลา_U2,30440726.74,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,ธันวาคม,ยะลา_U2,44930504.54,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,มกราคม,ยะลา_U2,37685061.39,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,กุมภาพันธ์,ยะลา_U2,33910292.30,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,มีนาคม,ยะลา_U2,37271041.35,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,เมษายน,ยะลา_U2,35451665.32,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,พฤษภาคม,ยะลา_U2,27990954.09,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,มิถุนายน,ยะลา_U2,36563339.03,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,กรกฎาคม,ยะลา_U2,32895374.24,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,สิงหาคม,ยะลา_U2,35907217.69,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,กันยายน,ยะลา_U2,35237641.88,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,ตุลาคม,ยะลา_U2,28095785.75,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,พฤศจิกายน,ยะลา_U2,23754153.15,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,ธันวาคม,ยะลา_U2,18088620.05,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,มกราคม,ยะลา_U2,6397464.33,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,กุมภาพันธ์,ยะลา_U2,7995302.62,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,มีนาคม,ยะลา_U2,16714388.24,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,เมษายน,ยะลา_U2,20540299.75,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,พฤษภาคม,ยะลา_U2,17937250.84,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,มิถุนายน,ยะลา_U2,15640387.68,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,มกราคม,ยะลา_U3,292505169.94,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,กุมภาพันธ์,ยะลา_U3,313845878.71,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,มีนาคม,ยะลา_U3,270045011.60,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,เมษายน,ยะลา_U3,191463402.66,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,พฤษภาคม,ยะลา_U3,218387802.94,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,มิถุนายน,ยะลา_U3,229169182.99,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,กรกฎาคม,ยะลา_U3,180200809.70,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,สิงหาคม,ยะลา_U3,205909827.15,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,กันยายน,ยะลา_U3,271635502.65,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,ตุลาคม,ยะลา_U3,162286113.94,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,พฤศจิกายน,ยะลา_U3,68469840.70,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,ธันวาคม,ยะลา_U3,71588221.62,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,มกราคม,ยะลา_U3,82308711.27,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,กุมภาพันธ์,ยะลา_U3,65361995.43,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,มีนาคม,ยะลา_U3,157577979.24,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,เมษายน,ยะลา_U3,132518899.65,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,พฤษภาคม,ยะลา_U3,175053806.54,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,มิถุนายน,ยะลา_U3,152684602.88,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,กรกฎาคม,ยะลา_U3,162131814.87,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,สิงหาคม,ยะลา_U3,155821545.08,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,กันยายน,ยะลา_U3,129416916.39,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,ตุลาคม,ยะลา_U3,149459958.44,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,พฤศจิกายน,ยะลา_U3,304678013.86,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,ธันวาคม,ยะลา_U3,367613719.37,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,มกราคม,ยะลา_U3,293005254.79,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,กุมภาพันธ์,ยะลา_U3,171636820.27,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,มีนาคม,ยะลา_U3,183980269.96,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,เมษายน,ยะลา_U3,284268696.18,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,พฤษภาคม,ยะลา_U3,233186098.15,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,มิถุนายน,ยะลา_U3,308670341.09,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,กรกฎาคม,ยะลา_U3,257434205.98,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,สิงหาคม,ยะลา_U3,201020326.97,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,กันยายน,ยะลา_U3,240300496.45,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,ตุลาคม,ยะลา_U3,161765718.56,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,พฤศจิกายน,ยะลา_U3,147921890.98,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,ธันวาคม,ยะลา_U3,178853366.45,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,มกราคม,ยะลา_U3,136372632.32,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,กุมภาพันธ์,ยะลา_U3,104187716.57,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,มีนาคม,ยะลา_U3,74534158.19,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,เมษายน,ยะลา_U3,97330605.14,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,พฤษภาคม,ยะลา_U3,84551813.78,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,มิถุนายน,ยะลา_U3,161793979.78,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,กรกฎาคม,ยะลา_U3,199075008.99,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,สิงหาคม,ยะลา_U3,168961074.45,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,กันยายน,ยะลา_U3,127323327.87,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,ตุลาคม,ยะลา_U3,122031640.78,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,พฤศจิกายน,ยะลา_U3,125886523.25,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,ธันวาคม,ยะลา_U3,68120868.93,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,มกราคม,ยะลา_U3,78676611.19,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,กุมภาพันธ์,ยะลา_U3,159497889.93,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,มีนาคม,ยะลา_U3,132531324.45,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,เมษายน,ยะลา_U3,106273126.92,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,พฤษภาคม,ยะลา_U3,91186764.28,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,มิถุนายน,ยะลา_U3,43938213.98,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,กรกฎาคม,ยะลา_U3,66263657.92,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,สิงหาคม,ยะลา_U3,74982323.12,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,กันยายน,ยะลา_U3,50441415.18,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,ตุลาคม,ยะลา_U3,80827698.77,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,พฤศจิกายน,ยะลา_U3,78478613.00,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,ธันวาคม,ยะลา_U3,48813078.89,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,มกราคม,ยะลา_U3,87356893.14,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,กุมภาพันธ์,ยะลา_U3,83615092.74,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,มีนาคม,ยะลา_U3,82806359.44,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,เมษายน,ยะลา_U3,72881987.52,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,พฤษภาคม,ยะลา_U3,59438345.34,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,มิถุนายน,ยะลา_U3,75176675.32,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,กรกฎาคม,ยะลา_U3,105953080.09,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,สิงหาคม,ยะลา_U3,106043761.03,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,กันยายน,ยะลา_U3,105290840.73,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,ตุลาคม,ยะลา_U3,144805575.20,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,พฤศจิกายน,ยะลา_U3,132653456.52,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,ธันวาคม,ยะลา_U3,123429205.12,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,มกราคม,ยะลา_U3,103905700.60,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,กุมภาพันธ์,ยะลา_U3,39871056.16,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,มีนาคม,ยะลา_U3,129423107.84,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,เมษายน,ยะลา_U3,135592392.52,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,พฤษภาคม,ยะลา_U3,98598821.88,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,มิถุนายน,ยะลา_U3,168557330.76,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,กรกฎาคม,ยะลา_U3,119542835.76,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,สิงหาคม,ยะลา_U3,140642547.90,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,กันยายน,ยะลา_U3,114682856.41,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,ตุลาคม,ยะลา_U3,86423446.56,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,พฤศจิกายน,ยะลา_U3,86986885.98,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,ธันวาคม,ยะลา_U3,97118645.56,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,มกราคม,ยะลา_U3,102537486.22,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,กุมภาพันธ์,ยะลา_U3,87428248.72,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,มีนาคม,ยะลา_U3,164226472.77,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,เมษายน,ยะลา_U3,140716747.35,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,พฤษภาคม,ยะลา_U3,115970309.16,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,มิถุนายน,ยะลา_U3,111246706.88,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,กรกฎาคม,ยะลา_U3,98439062.73,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,สิงหาคม,ยะลา_U3,94845557.69,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,กันยายน,ยะลา_U3,102478484.48,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,ตุลาคม,ยะลา_U3,119898680.32,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,พฤศจิกายน,ยะลา_U3,110933570.35,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,ธันวาคม,ยะลา_U3,72472629.65,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,มกราคม,ยะลา_U3,31534937.73,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,กุมภาพันธ์,ยะลา_U3,61899192.92,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,มีนาคม,ยะลา_U3,119668325.65,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,เมษายน,ยะลา_U3,96780863.04,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,พฤษภาคม,ยะลา_U3,65263161.97,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,มิถุนายน,ยะลา_U3,29177746.26,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,มกราคม,ยุงทอง,51967959.41,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,กุมภาพันธ์,ยุงทอง,48883927.87,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,มีนาคม,ยุงทอง,43576153.40,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,เมษายน,ยุงทอง,32221316.92,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,พฤษภาคม,ยุงทอง,47129838.26,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,มิถุนายน,ยุงทอง,79934672.55,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,กรกฎาคม,ยุงทอง,53912691.70,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,สิงหาคม,ยุงทอง,63106855.07,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,กันยายน,ยุงทอง,51510266.87,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,ตุลาคม,ยุงทอง,53197498.73,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,พฤศจิกายน,ยุงทอง,50631688.80,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,ธันวาคม,ยุงทอง,46151178.46,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,มกราคม,ยุงทอง,44796058.68,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,กุมภาพันธ์,ยุงทอง,32995298.96,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,มีนาคม,ยุงทอง,65676070.55,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,เมษายน,ยุงทอง,98091608.08,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,พฤษภาคม,ยุงทอง,97072051.03,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,มิถุนายน,ยุงทอง,71160514.13,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,กรกฎาคม,ยุงทอง,58711395.83,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,สิงหาคม,ยุงทอง,65551836.61,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,กันยายน,ยุงทอง,67319406.66,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,ตุลาคม,ยุงทอง,38775167.59,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,พฤศจิกายน,ยุงทอง,35885426.31,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,ธันวาคม,ยุงทอง,37128984.07,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,มกราคม,ยุงทอง,42001157.42,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,กุมภาพันธ์,ยุงทอง,40027907.61,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,มีนาคม,ยุงทอง,41846717.39,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,เมษายน,ยุงทอง,35294501.72,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,พฤษภาคม,ยุงทอง,19060226.50,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,มิถุนายน,ยุงทอง,29739199.29,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,กรกฎาคม,ยุงทอง,31778550.54,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,สิงหาคม,ยุงทอง,34502957.32,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,กันยายน,ยุงทอง,28678616.90,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,ตุลาคม,ยุงทอง,21015675.42,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,พฤศจิกายน,ยุงทอง,45806733.92,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,ธันวาคม,ยุงทอง,8458919.30,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,มกราคม,ยุงทอง,30074976.92,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,กุมภาพันธ์,ยุงทอง,19658671.92,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,มีนาคม,ยุงทอง,32669139.12,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,เมษายน,ยุงทอง,78625769.76,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,พฤษภาคม,ยุงทอง,47415752.02,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,มิถุนายน,ยุงทอง,45088937.29,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,กรกฎาคม,ยุงทอง,42157227.17,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,สิงหาคม,ยุงทอง,30589412.29,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,กันยายน,ยุงทอง,26296180.64,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,ตุลาคม,ยุงทอง,16105679.59,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,พฤศจิกายน,ยุงทอง,19430965.09,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,ธันวาคม,ยุงทอง,25524885.89,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,มกราคม,ยุงทอง,32361248.04,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,กุมภาพันธ์,ยุงทอง,26611810.90,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,มีนาคม,ยุงทอง,35488990.10,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,เมษายน,ยุงทอง,32507323.45,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,พฤษภาคม,ยุงทอง,21840720.39,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,มิถุนายน,ยุงทอง,14935396.30,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,กรกฎาคม,ยุงทอง,29993501.57,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,สิงหาคม,ยุงทอง,32133744.79,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,กันยายน,ยุงทอง,26276649.55,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,ตุลาคม,ยุงทอง,25226531.74,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,พฤศจิกายน,ยุงทอง,17477852.28,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,ธันวาคม,ยุงทอง,10781876.07,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,มกราคม,ยุงทอง,21261534.55,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,กุมภาพันธ์,ยุงทอง,12915941.66,บาท,กรมเชื้อเพลิงธรรมชาติ
