year,province,farming_type,shrimp_species,value,unit,source
2562,พัทลุง,พัฒนา,รวมกุ้ง,242614.00,พันบาท,กรมประมง
2562,พัทลุง,พัฒนา,กุลาดำ,5570.00,พันบาท,กรมประมง
2562,พัทลุง,พัฒนา,แวนนาไม,237044.00,พันบาท,กรมประมง
2555,ปัตตานี,รวม,รวมกุ้ง,1180445.00,พันบาท,กรมประมง
2555,ปัตตานี,รวม,กุลาดำ,84630.00,พันบาท,กรมประมง
2555,ปัตตานี,รวม,แวนนาไม,1095815.00,พันบาท,กรมประมง
2556,ปัตตานี,รวม,รวมกุ้ง,362241.09,พันบาท,กรมประมง
2556,ปัตตานี,รวม,กุลาดำ,30699.77,พันบาท,กรมประมง
2556,ปัตตานี,รวม,แวนนาไม,331541.33,พันบาท,กรมประมง
2557,ปัตตานี,รวม,รวมกุ้ง,409323.00,พันบาท,กรมประมง
2557,ปัตตานี,รวม,กุลาดำ,37524.00,พันบาท,กรมประมง
2557,ปัตตานี,รวม,แวนนาไม,371799.00,พันบาท,กรมประมง
2558,ปัตตานี,รวม,รวมกุ้ง,442004.00,พันบาท,กรมประมง
2558,ปัตตานี,รวม,กุลาดำ,32141.00,พันบาท,กรมประมง
2558,ปัตตานี,รวม,แวนนาไม,409863.00,พันบาท,กรมประมง
2559,ปัตตานี,รวม,รวมกุ้ง,539712.00,พันบาท,กรมประมง
2559,ปัตตานี,รวม,กุลาดำ,54495.00,พันบาท,กรมประมง
2559,ปัตตานี,รวม,แวนนาไม,485217.00,พันบาท,กรมประมง
2560,ปัตตานี,รวม,รวมกุ้ง,634458.00,พันบาท,กรมประมง
2560,ปัตตานี,รวม,กุลาดำ,59545.00,พันบาท,กรมประมง
2560,ปัตตานี,รวม,แวนนาไม,574913.00,พันบาท,กรมประมง
2561,ปัตตานี,รวม,รวมกุ้ง,519764.00,พันบาท,กรมประมง
2561,ปัตตานี,รวม,กุลาดำ,33440.00,พันบาท,กรมประมง
2561,ปัตตานี,รวม,แวนนาไม,486324.00,พันบาท,กรมประมง
2562,ปัตตานี,รวม,รวมกุ้ง,447314.00,พันบาท,กรมประมง
2562,ปัตตานี,รวม,กุลาดำ,18943.00,พันบาท,กรมประมง
2562,ปัตตานี,รวม,แวนนาไม,428371.00,พันบาท,กรมประมง
2555,ปัตตานี,พัฒนา,รวมกุ้ง,1180445.00,พันบาท,กรมประมง
2555,ปัตตานี,พัฒนา,กุลาดำ,84630.00,พันบาท,กรมประมง
2555,ปัตตานี,พัฒนา,แวนนาไม,1095815.00,พันบาท,กรมประมง
2556,ปัตตานี,พัฒนา,รวมกุ้ง,362241.09,พันบาท,กรมประมง
2556,ปัตตานี,พัฒนา,กุลาดำ,30699.77,พันบาท,กรมประมง
2556,ปัตตานี,พัฒนา,แวนนาไม,331541.33,พันบาท,กรมประมง
2557,ปัตตานี,พัฒนา,รวมกุ้ง,409323.00,พันบาท,กรมประมง
2557,ปัตตานี,พัฒนา,กุลาดำ,37524.00,พันบาท,กรมประมง
2557,ปัตตานี,พัฒนา,แวนนาไม,371799.00,พันบาท,กรมประมง
2558,ปัตตานี,พัฒนา,รวมกุ้ง,442004.00,พันบาท,กรมประมง
2558,ปัตตานี,พัฒนา,กุลาดำ,32141.00,พันบาท,กรมประมง
2558,ปัตตานี,พัฒนา,แวนนาไม,409863.00,พันบาท,กรมประมง
2559,ปัตตานี,พัฒนา,รวมกุ้ง,539712.00,พันบาท,กรมประมง
2559,ปัตตานี,พัฒนา,กุลาดำ,54495.00,พันบาท,กรมประมง
2559,ปัตตานี,พัฒนา,แวนนาไม,485217.00,พันบาท,กรมประมง
2560,ปัตตานี,พัฒนา,รวมกุ้ง,634458.00,พันบาท,กรมประมง
2560,ปัตตานี,พัฒนา,กุลาดำ,59545.00,พันบาท,กรมประมง
2560,ปัตตานี,พัฒนา,แวนนาไม,574913.00,พันบาท,กรมประมง
2561,ปัตตานี,พัฒนา,รวมกุ้ง,519764.00,พันบาท,กรมประมง
2561,ปัตตานี,พัฒนา,กุลาดำ,33440.00,พันบาท,กรมประมง
2561,ปัตตานี,พัฒนา,แวนนาไม,486324.00,พันบาท,กรมประมง
2562,ปัตตานี,พัฒนา,รวมกุ้ง,447314.00,พันบาท,กรมประมง
2562,ปัตตานี,พัฒนา,กุลาดำ,18943.00,พันบาท,กรมประมง
2562,ปัตตานี,พัฒนา,แวนนาไม,428371.00,พันบาท,กรมประมง
2555,นราธิวาส,รวม,รวมกุ้ง,109205.57,พันบาท,กรมประมง
2555,นราธิวาส,รวม,แวนนาไม,109205.57,พันบาท,กรมประมง
2556,นราธิวาส,รวม,รวมกุ้ง,58204.77,พันบาท,กรมประมง
2556,นราธิวาส,รวม,กุลาดำ,16200.60,พันบาท,กรมประมง
2556,นราธิวาส,รวม,แวนนาไม,42004.17,พันบาท,กรมประมง
2557,นราธิวาส,รวม,รวมกุ้ง,29075.00,พันบาท,กรมประมง
2557,นราธิวาส,รวม,แวนนาไม,29075.00,พันบาท,กรมประมง
2558,นราธิวาส,รวม,รวมกุ้ง,30997.00,พันบาท,กรมประมง
2558,นราธิวาส,รวม,แวนนาไม,30997.00,พันบาท,กรมประมง
2559,นราธิวาส,รวม,รวมกุ้ง,50503.00,พันบาท,กรมประมง
2559,นราธิวาส,รวม,แวนนาไม,50503.00,พันบาท,กรมประมง
2560,นราธิวาส,รวม,รวมกุ้ง,40104.00,พันบาท,กรมประมง
2560,นราธิวาส,รวม,แวนนาไม,40104.00,พันบาท,กรมประมง
2561,นราธิวาส,รวม,รวมกุ้ง,59525.00,พันบาท,กรมประมง
2561,นราธิวาส,รวม,กุลาดำ,800.00,พันบาท,กรมประมง
2561,นราธิวาส,รวม,แวนนาไม,58725.00,พันบาท,กรมประมง
2562,นราธิวาส,รวม,รวมกุ้ง,56974.00,พันบาท,กรมประมง
2562,นราธิวาส,รวม,กุลาดำ,690.00,พันบาท,กรมประมง
2562,นราธิวาส,รวม,แวนนาไม,56284.00,พันบาท,กรมประมง
2555,นราธิวาส,พัฒนา,รวมกุ้ง,109205.57,พันบาท,กรมประมง
2555,นราธิวาส,พัฒนา,แวนนาไม,109205.57,พันบาท,กรมประมง
2556,นราธิวาส,พัฒนา,รวมกุ้ง,58204.77,พันบาท,กรมประมง
2556,นราธิวาส,พัฒนา,กุลาดำ,16200.60,พันบาท,กรมประมง
2556,นราธิวาส,พัฒนา,แวนนาไม,42004.17,พันบาท,กรมประมง
2557,นราธิวาส,พัฒนา,รวมกุ้ง,29075.00,พันบาท,กรมประมง
2557,นราธิวาส,พัฒนา,แวนนาไม,29075.00,พันบาท,กรมประมง
2558,นราธิวาส,พัฒนา,รวมกุ้ง,30997.00,พันบาท,กรมประมง
2558,นราธิวาส,พัฒนา,แวนนาไม,30997.00,พันบาท,กรมประมง
2559,นราธิวาส,พัฒนา,รวมกุ้ง,50503.00,พันบาท,กรมประมง
2559,นราธิวาส,พัฒนา,แวนนาไม,50503.00,พันบาท,กรมประมง
2560,นราธิวาส,พัฒนา,รวมกุ้ง,40104.00,พันบาท,กรมประมง
2560,นราธิวาส,พัฒนา,แวนนาไม,40104.00,พันบาท,กรมประมง
2561,นราธิวาส,พัฒนา,รวมกุ้ง,59525.00,พันบาท,กรมประมง
2561,นราธิวาส,พัฒนา,กุลาดำ,800.00,พันบาท,กรมประมง
2561,นราธิวาส,พัฒนา,แวนนาไม,58725.00,พันบาท,กรมประมง
2562,นราธิวาส,พัฒนา,รวมกุ้ง,56974.00,พันบาท,กรมประมง
2562,นราธิวาส,พัฒนา,กุลาดำ,690.00,พันบาท,กรมประมง
2562,นราธิวาส,พัฒนา,แวนนาไม,56284.00,พันบาท,กรมประมง
2555,ระนอง,รวม,รวมกุ้ง,1816363.84,พันบาท,กรมประมง
2555,ระนอง,รวม,กุลาดำ,176646.19,พันบาท,กรมประมง
2555,ระนอง,รวม,แวนนาไม,1639717.65,พันบาท,กรมประมง
2556,ระนอง,รวม,รวมกุ้ง,2128343.01,พันบาท,กรมประมง
2556,ระนอง,รวม,กุลาดำ,63524.65,พันบาท,กรมประมง
2556,ระนอง,รวม,แวนนาไม,2064818.35,พันบาท,กรมประมง
2557,ระนอง,รวม,รวมกุ้ง,1823946.00,พันบาท,กรมประมง
2557,ระนอง,รวม,กุลาดำ,234970.00,พันบาท,กรมประมง
2557,ระนอง,รวม,แวนนาไม,1588976.00,พันบาท,กรมประมง
2558,ระนอง,รวม,รวมกุ้ง,1819614.00,พันบาท,กรมประมง
2558,ระนอง,รวม,กุลาดำ,153705.00,พันบาท,กรมประมง
2558,ระนอง,รวม,แวนนาไม,1665909.00,พันบาท,กรมประมง
2559,ระนอง,รวม,รวมกุ้ง,1694826.00,พันบาท,กรมประมง
2559,ระนอง,รวม,กุลาดำ,221631.00,พันบาท,กรมประมง
2559,ระนอง,รวม,แวนนาไม,1473195.00,พันบาท,กรมประมง
2560,ระนอง,รวม,รวมกุ้ง,1969783.00,พันบาท,กรมประมง
2560,ระนอง,รวม,กุลาดำ,217528.00,พันบาท,กรมประมง
2560,ระนอง,รวม,แวนนาไม,1752255.00,พันบาท,กรมประมง
2561,ระนอง,รวม,รวมกุ้ง,1665439.00,พันบาท,กรมประมง
2561,ระนอง,รวม,กุลาดำ,234656.00,พันบาท,กรมประมง
2561,ระนอง,รวม,แวนนาไม,1430783.00,พันบาท,กรมประมง
2562,ระนอง,รวม,รวมกุ้ง,1420995.00,พันบาท,กรมประมง
2562,ระนอง,รวม,กุลาดำ,151457.00,พันบาท,กรมประมง
2562,ระนอง,รวม,แวนนาไม,1313515.00,พันบาท,กรมประมง
2555,ระนอง,พัฒนา,รวมกุ้ง,1816363.84,พันบาท,กรมประมง
2555,ระนอง,พัฒนา,กุลาดำ,176646.19,พันบาท,กรมประมง
2555,ระนอง,พัฒนา,แวนนาไม,1639717.65,พันบาท,กรมประมง
2556,ระนอง,พัฒนา,รวมกุ้ง,2128343.01,พันบาท,กรมประมง
2556,ระนอง,พัฒนา,กุลาดำ,63524.65,พันบาท,กรมประมง
2556,ระนอง,พัฒนา,แวนนาไม,2064818.35,พันบาท,กรมประมง
2557,ระนอง,พัฒนา,รวมกุ้ง,1823946.00,พันบาท,กรมประมง
2557,ระนอง,พัฒนา,กุลาดำ,234970.00,พันบาท,กรมประมง
2557,ระนอง,พัฒนา,แวนนาไม,1588976.00,พันบาท,กรมประมง
2558,ระนอง,พัฒนา,รวมกุ้ง,1819614.00,พันบาท,กรมประมง
2558,ระนอง,พัฒนา,กุลาดำ,153705.00,พันบาท,กรมประมง
2558,ระนอง,พัฒนา,แวนนาไม,1665909.00,พันบาท,กรมประมง
2559,ระนอง,พัฒนา,รวมกุ้ง,1694826.00,พันบาท,กรมประมง
2559,ระนอง,พัฒนา,กุลาดำ,221631.00,พันบาท,กรมประมง
2559,ระนอง,พัฒนา,แวนนาไม,1473195.00,พันบาท,กรมประมง
2560,ระนอง,พัฒนา,รวมกุ้ง,1969783.00,พันบาท,กรมประมง
2560,ระนอง,พัฒนา,กุลาดำ,217528.00,พันบาท,กรมประมง
2560,ระนอง,พัฒนา,แวนนาไม,1752255.00,พันบาท,กรมประมง
2561,ระนอง,พัฒนา,รวมกุ้ง,1665439.00,พันบาท,กรมประมง
2561,ระนอง,พัฒนา,กุลาดำ,234656.00,พันบาท,กรมประมง
2561,ระนอง,พัฒนา,แวนนาไม,1430783.00,พันบาท,กรมประมง
2562,ระนอง,พัฒนา,รวมกุ้ง,1420995.00,พันบาท,กรมประมง
2562,ระนอง,พัฒนา,กุลาดำ,132435.00,พันบาท,กรมประมง
2562,ระนอง,พัฒนา,แวนนาไม,1288560.00,พันบาท,กรมประมง
2555,พังงา,รวม,รวมกุ้ง,3313411.68,พันบาท,กรมประมง
2555,พังงา,รวม,กุลาดำ,227660.89,พันบาท,กรมประมง
2555,พังงา,รวม,แวนนาไม,3085750.79,พันบาท,กรมประมง
2556,พังงา,รวม,รวมกุ้ง,2808836.33,พันบาท,กรมประมง
2556,พังงา,รวม,กุลาดำ,128043.56,พันบาท,กรมประมง
2556,พังงา,รวม,แวนนาไม,2680792.77,พันบาท,กรมประมง
2557,พังงา,รวม,รวมกุ้ง,1803507.00,พันบาท,กรมประมง
2557,พังงา,รวม,กุลาดำ,296594.00,พันบาท,กรมประมง
2557,พังงา,รวม,แวนนาไม,1506913.00,พันบาท,กรมประมง
2558,พังงา,รวม,รวมกุ้ง,1474927.00,พันบาท,กรมประมง
2558,พังงา,รวม,กุลาดำ,138286.00,พันบาท,กรมประมง
2558,พังงา,รวม,แวนนาไม,1336641.00,พันบาท,กรมประมง
2559,พังงา,รวม,รวมกุ้ง,1785008.00,พันบาท,กรมประมง
2559,พังงา,รวม,กุลาดำ,349723.00,พันบาท,กรมประมง
2559,พังงา,รวม,แวนนาไม,1435285.00,พันบาท,กรมประมง
2560,พังงา,รวม,รวมกุ้ง,2334290.00,พันบาท,กรมประมง
2560,พังงา,รวม,กุลาดำ,500454.00,พันบาท,กรมประมง
2560,พังงา,รวม,แวนนาไม,1833836.00,พันบาท,กรมประมง
2561,พังงา,รวม,รวมกุ้ง,2409729.00,พันบาท,กรมประมง
2561,พังงา,รวม,กุลาดำ,658139.00,พันบาท,กรมประมง
2561,พังงา,รวม,แวนนาไม,1751590.00,พันบาท,กรมประมง
2562,พังงา,รวม,รวมกุ้ง,2378493.00,พันบาท,กรมประมง
2562,พังงา,รวม,กุลาดำ,665146.00,พันบาท,กรมประมง
2562,พังงา,รวม,แวนนาไม,1713347.00,พันบาท,กรมประมง
2555,พังงา,พัฒนา,รวมกุ้ง,3313411.68,พันบาท,กรมประมง
2555,พังงา,พัฒนา,กุลาดำ,227660.89,พันบาท,กรมประมง
2555,พังงา,พัฒนา,แวนนาไม,3085750.79,พันบาท,กรมประมง
2556,พังงา,พัฒนา,รวมกุ้ง,2808836.33,พันบาท,กรมประมง
2556,พังงา,พัฒนา,กุลาดำ,128043.56,พันบาท,กรมประมง
2556,พังงา,พัฒนา,แวนนาไม,2680792.77,พันบาท,กรมประมง
2557,พังงา,พัฒนา,รวมกุ้ง,1803507.00,พันบาท,กรมประมง
2557,พังงา,พัฒนา,กุลาดำ,296594.00,พันบาท,กรมประมง
2557,พังงา,พัฒนา,แวนนาไม,1506913.00,พันบาท,กรมประมง
2558,พังงา,พัฒนา,รวมกุ้ง,1474927.00,พันบาท,กรมประมง
2558,พังงา,พัฒนา,กุลาดำ,138286.00,พันบาท,กรมประมง
2558,พังงา,พัฒนา,แวนนาไม,1336641.00,พันบาท,กรมประมง
2559,พังงา,พัฒนา,รวมกุ้ง,1785008.00,พันบาท,กรมประมง
2559,พังงา,พัฒนา,กุลาดำ,349723.00,พันบาท,กรมประมง
2559,พังงา,พัฒนา,แวนนาไม,1435285.00,พันบาท,กรมประมง
2560,พังงา,พัฒนา,รวมกุ้ง,2334290.00,พันบาท,กรมประมง
2560,พังงา,พัฒนา,กุลาดำ,500454.00,พันบาท,กรมประมง
2560,พังงา,พัฒนา,แวนนาไม,1833836.00,พันบาท,กรมประมง
2561,พังงา,พัฒนา,รวมกุ้ง,2409729.00,พันบาท,กรมประมง
2561,พังงา,พัฒนา,กุลาดำ,658139.00,พันบาท,กรมประมง
2561,พังงา,พัฒนา,แวนนาไม,1751590.00,พันบาท,กรมประมง
2562,พังงา,พัฒนา,รวมกุ้ง,2378493.00,พันบาท,กรมประมง
2562,พังงา,พัฒนา,กุลาดำ,664146.00,พันบาท,กรมประมง
2562,พังงา,พัฒนา,แวนนาไม,1713347.00,พันบาท,กรมประมง
2555,ภูเก็ต,รวม,รวมกุ้ง,610855.15,พันบาท,กรมประมง
2555,ภูเก็ต,รวม,กุลาดำ,36040.00,พันบาท,กรมประมง
2555,ภูเก็ต,รวม,แวนนาไม,574815.15,พันบาท,กรมประมง
2556,ภูเก็ต,รวม,รวมกุ้ง,541704.81,พันบาท,กรมประมง
2556,ภูเก็ต,รวม,กุลาดำ,44958.65,พันบาท,กรมประมง
2556,ภูเก็ต,รวม,แวนนาไม,496746.16,พันบาท,กรมประมง
2557,ภูเก็ต,รวม,รวมกุ้ง,480786.00,พันบาท,กรมประมง
2557,ภูเก็ต,รวม,กุลาดำ,129494.00,พันบาท,กรมประมง
2557,ภูเก็ต,รวม,แวนนาไม,351292.00,พันบาท,กรมประมง
2558,ภูเก็ต,รวม,รวมกุ้ง,336310.00,พันบาท,กรมประมง
2558,ภูเก็ต,รวม,กุลาดำ,120727.00,พันบาท,กรมประมง
2558,ภูเก็ต,รวม,แวนนาไม,215583.00,พันบาท,กรมประมง
2559,ภูเก็ต,รวม,รวมกุ้ง,548846.00,พันบาท,กรมประมง
2559,ภูเก็ต,รวม,กุลาดำ,236126.00,พันบาท,กรมประมง
2559,ภูเก็ต,รวม,แวนนาไม,312720.00,พันบาท,กรมประมง
2560,ภูเก็ต,รวม,รวมกุ้ง,605945.00,พันบาท,กรมประมง
2560,ภูเก็ต,รวม,กุลาดำ,255670.00,พันบาท,กรมประมง
2560,ภูเก็ต,รวม,แวนนาไม,350275.00,พันบาท,กรมประมง
2561,ภูเก็ต,รวม,รวมกุ้ง,662752.00,พันบาท,กรมประมง
2561,ภูเก็ต,รวม,กุลาดำ,323092.00,พันบาท,กรมประมง
2561,ภูเก็ต,รวม,แวนนาไม,339660.00,พันบาท,กรมประมง
2562,ภูเก็ต,รวม,รวมกุ้ง,743298.00,พันบาท,กรมประมง
2562,ภูเก็ต,รวม,กุลาดำ,448800.00,พันบาท,กรมประมง
2562,ภูเก็ต,รวม,แวนนาไม,294498.00,พันบาท,กรมประมง
2555,ภูเก็ต,พัฒนา,รวมกุ้ง,610855.15,พันบาท,กรมประมง
2555,ภูเก็ต,พัฒนา,กุลาดำ,36040.00,พันบาท,กรมประมง
2555,ภูเก็ต,พัฒนา,แวนนาไม,574815.15,พันบาท,กรมประมง
2556,ภูเก็ต,พัฒนา,รวมกุ้ง,541704.81,พันบาท,กรมประมง
2556,ภูเก็ต,พัฒนา,กุลาดำ,44958.65,พันบาท,กรมประมง
2556,ภูเก็ต,พัฒนา,แวนนาไม,496746.16,พันบาท,กรมประมง
2557,ภูเก็ต,พัฒนา,รวมกุ้ง,480786.00,พันบาท,กรมประมง
2557,ภูเก็ต,พัฒนา,กุลาดำ,129494.00,พันบาท,กรมประมง
2557,ภูเก็ต,พัฒนา,แวนนาไม,351292.00,พันบาท,กรมประมง
2558,ภูเก็ต,พัฒนา,รวมกุ้ง,336310.00,พันบาท,กรมประมง
2558,ภูเก็ต,พัฒนา,กุลาดำ,120727.00,พันบาท,กรมประมง
2558,ภูเก็ต,พัฒนา,แวนนาไม,215583.00,พันบาท,กรมประมง
2559,ภูเก็ต,พัฒนา,รวมกุ้ง,548846.00,พันบาท,กรมประมง
2559,ภูเก็ต,พัฒนา,กุลาดำ,236126.00,พันบาท,กรมประมง
2559,ภูเก็ต,พัฒนา,แวนนาไม,312720.00,พันบาท,กรมประมง
2560,ภูเก็ต,พัฒนา,รวมกุ้ง,605945.00,พันบาท,กรมประมง
2560,ภูเก็ต,พัฒนา,กุลาดำ,255670.00,พันบาท,กรมประมง
2560,ภูเก็ต,พัฒนา,แวนนาไม,350275.00,พันบาท,กรมประมง
2561,ภูเก็ต,พัฒนา,รวมกุ้ง,662752.00,พันบาท,กรมประมง
2561,ภูเก็ต,พัฒนา,กุลาดำ,323092.00,พันบาท,กรมประมง
2561,ภูเก็ต,พัฒนา,แวนนาไม,339660.00,พันบาท,กรมประมง
2562,ภูเก็ต,พัฒนา,รวมกุ้ง,743298.00,พันบาท,กรมประมง
2562,ภูเก็ต,พัฒนา,กุลาดำ,448800.00,พันบาท,กรมประมง
2562,ภูเก็ต,พัฒนา,แวนนาไม,294498.00,พันบาท,กรมประมง
2555,กระบี่,รวม,รวมกุ้ง,4026891.45,พันบาท,กรมประมง
2555,กระบี่,รวม,กุลาดำ,1164763.67,พันบาท,กรมประมง
2555,กระบี่,รวม,แวนนาไม,2862127.78,พันบาท,กรมประมง
2556,กระบี่,รวม,รวมกุ้ง,2967351.69,พันบาท,กรมประมง
2556,กระบี่,รวม,กุลาดำ,792784.32,พันบาท,กรมประมง
2556,กระบี่,รวม,แวนนาไม,2174567.37,พันบาท,กรมประมง
2557,กระบี่,รวม,รวมกุ้ง,1751159.00,พันบาท,กรมประมง
2557,กระบี่,รวม,กุลาดำ,586555.00,พันบาท,กรมประมง
2557,กระบี่,รวม,แวนนาไม,1164604.00,พันบาท,กรมประมง
2558,กระบี่,รวม,รวมกุ้ง,1604002.00,พันบาท,กรมประมง
2558,กระบี่,รวม,กุลาดำ,394193.00,พันบาท,กรมประมง
2558,กระบี่,รวม,แวนนาไม,1209809.00,พันบาท,กรมประมง
2559,กระบี่,รวม,รวมกุ้ง,2176186.00,พันบาท,กรมประมง
2559,กระบี่,รวม,กุลาดำ,459191.00,พันบาท,กรมประมง
2559,กระบี่,รวม,แวนนาไม,1716995.00,พันบาท,กรมประมง
2560,กระบี่,รวม,รวมกุ้ง,2397069.00,พันบาท,กรมประมง
2560,กระบี่,รวม,กุลาดำ,556940.00,พันบาท,กรมประมง
2560,กระบี่,รวม,แวนนาไม,1840129.00,พันบาท,กรมประมง
2561,กระบี่,รวม,รวมกุ้ง,2330434.00,พันบาท,กรมประมง
2561,กระบี่,รวม,กุลาดำ,696506.00,พันบาท,กรมประมง
2561,กระบี่,รวม,แวนนาไม,1633928.00,พันบาท,กรมประมง
2562,กระบี่,รวม,รวมกุ้ง,2435440.00,พันบาท,กรมประมง
2562,กระบี่,รวม,กุลาดำ,771492.00,พันบาท,กรมประมง
2562,กระบี่,รวม,แวนนาไม,1663948.00,พันบาท,กรมประมง
2555,กระบี่,พัฒนา,รวมกุ้ง,4026891.45,พันบาท,กรมประมง
2555,กระบี่,พัฒนา,กุลาดำ,1164763.67,พันบาท,กรมประมง
2555,กระบี่,พัฒนา,แวนนาไม,2862127.78,พันบาท,กรมประมง
2556,กระบี่,พัฒนา,รวมกุ้ง,2967351.69,พันบาท,กรมประมง
2556,กระบี่,พัฒนา,กุลาดำ,792784.32,พันบาท,กรมประมง
2556,กระบี่,พัฒนา,แวนนาไม,2174567.37,พันบาท,กรมประมง
2557,กระบี่,พัฒนา,รวมกุ้ง,1751159.00,พันบาท,กรมประมง
2557,กระบี่,พัฒนา,กุลาดำ,586555.00,พันบาท,กรมประมง
2557,กระบี่,พัฒนา,แวนนาไม,1164604.00,พันบาท,กรมประมง
2558,กระบี่,พัฒนา,รวมกุ้ง,1604002.00,พันบาท,กรมประมง
2558,กระบี่,พัฒนา,กุลาดำ,394193.00,พันบาท,กรมประมง
2558,กระบี่,พัฒนา,แวนนาไม,1209809.00,พันบาท,กรมประมง
2559,กระบี่,พัฒนา,รวมกุ้ง,2176186.00,พันบาท,กรมประมง
2559,กระบี่,พัฒนา,กุลาดำ,459191.00,พันบาท,กรมประมง
2559,กระบี่,พัฒนา,แวนนาไม,1716995.00,พันบาท,กรมประมง
2560,กระบี่,พัฒนา,รวมกุ้ง,2397069.00,พันบาท,กรมประมง
2560,กระบี่,พัฒนา,กุลาดำ,556940.00,พันบาท,กรมประมง
2560,กระบี่,พัฒนา,แวนนาไม,1840129.00,พันบาท,กรมประมง
2561,กระบี่,พัฒนา,รวมกุ้ง,2330434.00,พันบาท,กรมประมง
2561,กระบี่,พัฒนา,กุลาดำ,696506.00,พันบาท,กรมประมง
2561,กระบี่,พัฒนา,แวนนาไม,1633928.00,พันบาท,กรมประมง
2562,กระบี่,พัฒนา,รวมกุ้ง,2435440.00,พันบาท,กรมประมง
2562,กระบี่,พัฒนา,กุลาดำ,771492.00,พันบาท,กรมประมง
2562,กระบี่,พัฒนา,แวนนาไม,1663948.00,พันบาท,กรมประมง
2555,ตรัง,รวม,รวมกุ้ง,4858269.54,พันบาท,กรมประมง
2555,ตรัง,รวม,กุลาดำ,267482.74,พันบาท,กรมประมง
2555,ตรัง,รวม,แวนนาไม,4590786.81,พันบาท,กรมประมง
2556,ตรัง,รวม,รวมกุ้ง,3379695.86,พันบาท,กรมประมง
2556,ตรัง,รวม,กุลาดำ,359475.59,พันบาท,กรมประมง
2556,ตรัง,รวม,แวนนาไม,3020220.27,พันบาท,กรมประมง
2557,ตรัง,รวม,รวมกุ้ง,2208301.00,พันบาท,กรมประมง
2557,ตรัง,รวม,กุลาดำ,663493.00,พันบาท,กรมประมง
2557,ตรัง,รวม,แวนนาไม,1544808.00,พันบาท,กรมประมง
2558,ตรัง,รวม,รวมกุ้ง,2158499.00,พันบาท,กรมประมง
2558,ตรัง,รวม,กุลาดำ,417426.00,พันบาท,กรมประมง
2558,ตรัง,รวม,แวนนาไม,1741073.00,พันบาท,กรมประมง
2559,ตรัง,รวม,รวมกุ้ง,3142675.00,พันบาท,กรมประมง
2559,ตรัง,รวม,กุลาดำ,335136.00,พันบาท,กรมประมง
2559,ตรัง,รวม,แวนนาไม,2807539.00,พันบาท,กรมประมง
2560,ตรัง,รวม,รวมกุ้ง,3937187.00,พันบาท,กรมประมง
2560,ตรัง,รวม,กุลาดำ,202102.00,พันบาท,กรมประมง
2560,ตรัง,รวม,แวนนาไม,3735085.00,พันบาท,กรมประมง
2561,ตรัง,รวม,รวมกุ้ง,3849417.00,พันบาท,กรมประมง
2561,ตรัง,รวม,กุลาดำ,213042.00,พันบาท,กรมประมง
2561,ตรัง,รวม,แวนนาไม,3636375.00,พันบาท,กรมประมง
2562,ตรัง,รวม,รวมกุ้ง,3419176.00,พันบาท,กรมประมง
2562,ตรัง,รวม,กุลาดำ,222147.00,พันบาท,กรมประมง
2562,ตรัง,รวม,แวนนาไม,3197029.00,พันบาท,กรมประมง
2555,ตรัง,พัฒนา,รวมกุ้ง,4858269.54,พันบาท,กรมประมง
2555,ตรัง,พัฒนา,กุลาดำ,267482.74,พันบาท,กรมประมง
2555,ตรัง,พัฒนา,แวนนาไม,4590786.81,พันบาท,กรมประมง
2556,ตรัง,พัฒนา,รวมกุ้ง,3379695.86,พันบาท,กรมประมง
2556,ตรัง,พัฒนา,กุลาดำ,359475.59,พันบาท,กรมประมง
2556,ตรัง,พัฒนา,แวนนาไม,3020220.27,พันบาท,กรมประมง
2557,ตรัง,พัฒนา,รวมกุ้ง,2208301.00,พันบาท,กรมประมง
2557,ตรัง,พัฒนา,กุลาดำ,663493.00,พันบาท,กรมประมง
2557,ตรัง,พัฒนา,แวนนาไม,1544808.00,พันบาท,กรมประมง
2558,ตรัง,พัฒนา,รวมกุ้ง,2158499.00,พันบาท,กรมประมง
2558,ตรัง,พัฒนา,กุลาดำ,417426.00,พันบาท,กรมประมง
2558,ตรัง,พัฒนา,แวนนาไม,1741073.00,พันบาท,กรมประมง
2559,ตรัง,พัฒนา,รวมกุ้ง,3142675.00,พันบาท,กรมประมง
2559,ตรัง,พัฒนา,กุลาดำ,335136.00,พันบาท,กรมประมง
2559,ตรัง,พัฒนา,แวนนาไม,2807539.00,พันบาท,กรมประมง
2560,ตรัง,พัฒนา,รวมกุ้ง,3937187.00,พันบาท,กรมประมง
2560,ตรัง,พัฒนา,กุลาดำ,202102.00,พันบาท,กรมประมง
2560,ตรัง,พัฒนา,แวนนาไม,3735085.00,พันบาท,กรมประมง
2561,ตรัง,พัฒนา,รวมกุ้ง,3849417.00,พันบาท,กรมประมง
2561,ตรัง,พัฒนา,กุลาดำ,213042.00,พันบาท,กรมประมง
2561,ตรัง,พัฒนา,แวนนาไม,3636375.00,พันบาท,กรมประมง
2562,ตรัง,พัฒนา,รวมกุ้ง,3419176.00,พันบาท,กรมประมง
2562,ตรัง,พัฒนา,กุลาดำ,222147.00,พันบาท,กรมประมง
2562,ตรัง,พัฒนา,แวนนาไม,3197029.00,พันบาท,กรมประมง
