year,month,petroleum_mine,value,unit,source
2559,กันยายน,สุรินทร์,27987185.48,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,ตุลาคม,สุรินทร์,54304571.41,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,พฤศจิกายน,สุรินทร์,30776123.12,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,ธันวาคม,สุรินทร์,60407209.87,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,มกราคม,สุรินทร์,85829321.77,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,กุมภาพันธ์,สุรินทร์,80629222.63,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,มีนาคม,สุรินทร์,78813882.54,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,เมษายน,สุรินทร์,68851865.22,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,พฤษภาคม,สุรินทร์,103552656.86,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,มิถุนายน,สุรินทร์,94315580.76,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,กรกฎาคม,สุรินทร์,88191100.88,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,สิงหาคม,สุรินทร์,77252159.21,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,กันยายน,สุรินทร์,140112417.43,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,ตุลาคม,สุรินทร์,103190815.20,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,พฤศจิกายน,สุรินทร์,113377295.39,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,ธันวาคม,สุรินทร์,86082071.94,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,มกราคม,สุรินทร์,155132762.85,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,กุมภาพันธ์,สุรินทร์,57236342.75,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,มีนาคม,สุรินทร์,91889087.06,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,เมษายน,สุรินทร์,59564765.19,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,พฤษภาคม,สุรินทร์,68824596.96,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,มิถุนายน,สุรินทร์,75589289.79,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,กรกฎาคม,สุรินทร์,88174165.04,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,สิงหาคม,สุรินทร์,74397576.22,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,กันยายน,สุรินทร์,67874825.35,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,ตุลาคม,สุรินทร์,80469044.63,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,พฤศจิกายน,สุรินทร์,62902060.01,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,ธันวาคม,สุรินทร์,40180599.80,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,มกราคม,สุรินทร์,46247799.93,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,กุมภาพันธ์,สุรินทร์,59370097.35,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,มีนาคม,สุรินทร์,42623177.69,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,เมษายน,สุรินทร์,56831483.75,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,พฤษภาคม,สุรินทร์,38282853.58,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,มิถุนายน,สุรินทร์,43908759.15,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,กรกฎาคม,สุรินทร์,46848386.16,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,สิงหาคม,สุรินทร์,44444415.07,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,กันยายน,สุรินทร์,15727749.65,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,ตุลาคม,สุรินทร์,24260099.62,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,พฤศจิกายน,สุรินทร์,27905443.19,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,ธันวาคม,สุรินทร์,27096296.88,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,มกราคม,สุรินทร์,44828070.96,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,กุมภาพันธ์,สุรินทร์,33284312.82,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,มีนาคม,สุรินทร์,17068175.16,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,เมษายน,สุรินทร์,15618783.96,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,พฤษภาคม,สุรินทร์,11825303.41,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,มิถุนายน,สุรินทร์,18806634.15,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,กรกฎาคม,สุรินทร์,29797022.34,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,สิงหาคม,สุรินทร์,14236645.40,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,กันยายน,สุรินทร์,24334645.77,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,ตุลาคม,สุรินทร์,15919065.15,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,พฤศจิกายน,สุรินทร์,14086638.47,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,ธันวาคม,สุรินทร์,11936991.72,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,มกราคม,สุรินทร์,14546433.84,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,กุมภาพันธ์,สุรินทร์,19622154.01,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,มีนาคม,สุรินทร์,21982092.00,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,เมษายน,สุรินทร์,8667829.83,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,พฤษภาคม,สุรินทร์,14151357.43,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,มิถุนายน,สุรินทร์,28823700.88,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,มกราคม,สุราษฏร์,296021891.36,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,กุมภาพันธ์,สุราษฏร์,316615103.58,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,มีนาคม,สุราษฏร์,190941173.58,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,เมษายน,สุราษฏร์,110178563.67,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,พฤษภาคม,สุราษฏร์,78321199.48,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,มิถุนายน,สุราษฏร์,79263137.97,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,กรกฎาคม,สุราษฏร์,73947052.84,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,สิงหาคม,สุราษฏร์,120533338.50,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,กันยายน,สุราษฏร์,162075766.68,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,ตุลาคม,สุราษฏร์,189720549.57,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,พฤศจิกายน,สุราษฏร์,204522591.41,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,ธันวาคม,สุราษฏร์,89454274.84,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,มกราคม,สุราษฏร์,198997417.71,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,กุมภาพันธ์,สุราษฏร์,255161947.60,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,มีนาคม,สุราษฏร์,208087146.61,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,เมษายน,สุราษฏร์,332177815.23,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,พฤษภาคม,สุราษฏร์,253261033.56,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,มิถุนายน,สุราษฏร์,490741043.45,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,กรกฎาคม,สุราษฏร์,385067977.04,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,สิงหาคม,สุราษฏร์,395252331.55,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,กันยายน,สุราษฏร์,300979627.53,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,ตุลาคม,สุราษฏร์,272718964.85,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,พฤศจิกายน,สุราษฏร์,310881205.41,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,ธันวาคม,สุราษฏร์,191274384.63,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,มกราคม,สุราษฏร์,125494563.02,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,กุมภาพันธ์,สุราษฏร์,121234853.33,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,มีนาคม,สุราษฏร์,126737317.90,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,เมษายน,สุราษฏร์,128060448.70,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,พฤษภาคม,สุราษฏร์,124703655.14,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,มิถุนายน,สุราษฏร์,137556158.45,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,กรกฎาคม,สุราษฏร์,62110563.63,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,สิงหาคม,สุราษฏร์,65050190.69,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,กันยายน,สุราษฏร์,87324110.16,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,ตุลาคม,สุราษฏร์,52678752.85,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,พฤศจิกายน,สุราษฏร์,70993537.37,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,ธันวาคม,สุราษฏร์,39060434.70,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,มกราคม,สุราษฏร์,38172139.56,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,กุมภาพันธ์,สุราษฏร์,27524420.51,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,มีนาคม,สุราษฏร์,40239326.78,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,เมษายน,สุราษฏร์,14554343.22,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,พฤษภาคม,สุราษฏร์,11821430.63,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,มิถุนายน,สุราษฏร์,28828116.14,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,กรกฎาคม,สุราษฏร์,39543769.12,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,สิงหาคม,สุราษฏร์,32294549.26,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,กันยายน,สุราษฏร์,30746969.67,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,ตุลาคม,สุราษฏร์,50099855.20,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,พฤศจิกายน,สุราษฏร์,26367242.26,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,ธันวาคม,สุราษฏร์,83056195.74,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,มกราคม,สุราษฏร์,35235539.49,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,กุมภาพันธ์,สุราษฏร์,60425399.11,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,มีนาคม,สุราษฏร์,41754632.07,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,เมษายน,สุราษฏร์,19669726.16,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,พฤษภาคม,สุราษฏร์,17484320.94,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,มิถุนายน,สุราษฏร์,7357401.15,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,กรกฎาคม,สุราษฏร์,13142150.32,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,สิงหาคม,สุราษฏร์,24282693.36,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,กันยายน,สุราษฏร์,49904559.99,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,ตุลาคม,สุราษฏร์,40474755.30,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,พฤศจิกายน,สุราษฏร์,15064190.94,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,ธันวาคม,สุราษฏร์,33536743.87,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,มกราคม,สุราษฏร์,9043866.32,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,กุมภาพันธ์,สุราษฏร์,14370120.15,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,เมษายน,สุราษฏร์,143234507.09,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,พฤษภาคม,สุราษฏร์,171818990.85,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,มิถุนายน,สุราษฏร์,68223478.70,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,กรกฎาคม,สุราษฏร์,154674129.14,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,สิงหาคม,สุราษฏร์,104007206.45,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,กันยายน,สุราษฏร์,155380844.07,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,ตุลาคม,สุราษฏร์,144719339.28,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,พฤศจิกายน,สุราษฏร์,100609686.93,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,ธันวาคม,สุราษฏร์,62083602.80,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,มกราคม,สุราษฏร์,47006974.29,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,กุมภาพันธ์,สุราษฏร์,27667500.60,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,มีนาคม,สุราษฏร์,71286702.57,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,เมษายน,สุราษฏร์,86506254.07,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,พฤษภาคม,สุราษฏร์,117204727.79,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,มิถุนายน,สุราษฏร์,48410836.53,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,กรกฎาคม,สุราษฏร์,68324615.73,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,สิงหาคม,สุราษฏร์,45777216.24,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,กันยายน,สุราษฏร์,160669728.47,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,ตุลาคม,สุราษฏร์,128123055.52,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,พฤศจิกายน,สุราษฏร์,119949699.26,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,ธันวาคม,สุราษฏร์,58548496.27,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,มกราคม,สุราษฏร์,60544579.02,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,กุมภาพันธ์,สุราษฏร์,44956277.80,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,มีนาคม,สุราษฏร์,64624541.31,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,เมษายน,สุราษฏร์,24026330.45,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,พฤษภาคม,สุราษฏร์,22227453.00,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,มิถุนายน,สุราษฏร์,29162736.67,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,กรกฎาคม,สุราษฏร์,23385703.28,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,สิงหาคม,สุราษฏร์,9840969.45,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,กันยายน,สุราษฏร์,14223747.31,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,ตุลาคม,สุราษฏร์,23457247.09,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,พฤศจิกายน,สุราษฏร์,50991754.99,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,ธันวาคม,สุราษฏร์,51125541.95,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,มกราคม,สุราษฏร์,36250501.16,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,กุมภาพันธ์,สุราษฏร์,106821672.21,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,มีนาคม,สุราษฏร์,64846774.82,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,เมษายน,สุราษฏร์,22661823.36,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,พฤษภาคม,สุราษฏร์,25598349.46,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,มิถุนายน,สุราษฏร์,40280213.76,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,มกราคม,สงขลา,709415529.94,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,กุมภาพันธ์,สงขลา,211512606.55,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,มีนาคม,สงขลา,450093744.22,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,พฤษภาคม,สงขลา,423492680.93,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,มิถุนายน,สงขลา,20388845.83,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,กรกฎาคม,สงขลา,610578245.05,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,สิงหาคม,สงขลา,510438618.75,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,ตุลาคม,สงขลา,294309487.95,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,พฤศจิกายน,สงขลา,358124166.18,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,ธันวาคม,สงขลา,556943471.47,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,มกราคม,สงขลา,301034839.71,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,กุมภาพันธ์,สงขลา,423003113.31,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,เมษายน,สงขลา,222926172.34,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,พฤษภาคม,สงขลา,306033658.19,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,มิถุนายน,สงขลา,432290057.26,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,กรกฎาคม,สงขลา,160565332.40,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,สิงหาคม,สงขลา,257121721.33,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,ตุลาคม,สงขลา,151098792.58,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,พฤศจิกายน,สงขลา,146745592.13,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,ธันวาคม,สงขลา,88525923.92,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,มกราคม,สงขลา,183723890.00,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,กุมภาพันธ์,สงขลา,89399603.05,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,มีนาคม,สงขลา,141161324.07,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,เมษายน,สงขลา,196729675.20,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,พฤษภาคม,สงขลา,105392419.87,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,มิถุนายน,สงขลา,102906552.57,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,กรกฎาคม,สงขลา,124150373.56,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,สิงหาคม,สงขลา,90581234.70,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,กันยายน,สงขลา,126280888.57,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,ตุลาคม,สงขลา,157697557.39,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,พฤศจิกายน,สงขลา,138308823.18,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,มกราคม,สงขลา,115772714.01,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,มีนาคม,สงขลา,102346426.51,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,เมษายน,สงขลา,93638256.65,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,มกราคม,สงขลา ซี,130541280.80,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,มีนาคม,สงขลา ซี,213477081.55,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,เมษายน,สงขลา ซี,173015903.88,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,มิถุนายน,สงขลา ซี,268651442.90,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,ตุลาคม,สงขลา ซี,131669859.78,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,ธันวาคม,สงขลา ซี,104259555.25,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,มีนาคม,สงขลา ซี,165959571.05,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,เมษายน,สงขลา ซี,164033820.87,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,กรกฎาคม,สงขลา ซี,169106862.20,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,สิงหาคม,สงขลา ซี,96650016.38,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,กันยายน,สงขลา ซี,153542590.67,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,พฤศจิกายน,สงขลา ซี,123506553.18,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,มกราคม,สงขลา ซี,80356743.16,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,กุมภาพันธ์,สงขลา ซี,106146187.02,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,มิถุนายน,สงขลา ซี,21294127.81,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,มกราคม,สงขลา ดี,414509300.40,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,กุมภาพันธ์,สงขลา ดี,331847009.91,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,มีนาคม,สงขลา ดี,1123318724.30,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,พฤษภาคม,สงขลา ดี,818513902.92,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,มิถุนายน,สงขลา ดี,864248018.50,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,กรกฎาคม,สงขลา ดี,696428322.56,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,สิงหาคม,สงขลา ดี,590107019.02,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,ตุลาคม,สงขลา ดี,489946679.32,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,พฤศจิกายน,สงขลา ดี,769048954.53,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,ธันวาคม,สงขลา ดี,520004899.88,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,มกราคม,สงขลา ดี,337903787.59,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,กุมภาพันธ์,สงขลา ดี,564352239.22,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,มีนาคม,สงขลา ดี,500541211.69,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,เมษายน,สงขลา ดี,448103144.90,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,พฤษภาคม,สงขลา ดี,409391305.59,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,มิถุนายน,สงขลา ดี,346537962.48,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,กรกฎาคม,สงขลา ดี,286143085.89,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,กันยายน,สงขลา ดี,332681979.02,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,ตุลาคม,สงขลา ดี,278077074.98,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,พฤศจิกายน,สงขลา ดี,492569292.81,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,ธันวาคม,สงขลา ดี,193988244.26,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,มกราคม,สงขลา ดี,253841478.17,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,กุมภาพันธ์,สงขลา ดี,213689830.71,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,มีนาคม,สงขลา ดี,113754726.21,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,เมษายน,สงขลา ดี,206599662.20,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,พฤษภาคม,สงขลา ดี,94780389.30,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,มิถุนายน,สงขลา ดี,204944047.15,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,กรกฎาคม,สงขลา ดี,105774018.41,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,สิงหาคม,สงขลา ดี,291957621.23,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,กันยายน,สงขลา ดี,134290693.16,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,ตุลาคม,สงขลา ดี,385128112.67,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,พฤศจิกายน,สงขลา ดี,453590898.66,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,ธันวาคม,สงขลา ดี,134159675.57,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,มกราคม,สงขลา ดี,177297273.33,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,มีนาคม,สงขลา ดี,395856002.22,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,เมษายน,สงขลา ดี,82282331.12,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,พฤษภาคม,สงขลา ดี,192438509.14,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,มิถุนายน,สงขลา ดี,222063330.63,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,กรกฎาคม,สงขลา ดี,188336054.20,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,สิงหาคม,สงขลา ดี,366449530.57,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,กันยายน,สงขลา ดี,184062037.29,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,พฤศจิกายน,สงขลา ดี,362941136.13,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,ธันวาคม,สงขลา ดี,244487367.77,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,มกราคม,สงขลา ดี,214638696.09,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,กุมภาพันธ์,สงขลา ดี,303150494.68,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,มีนาคม,สงขลา ดี,249896938.12,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,เมษายน,สงขลา ดี,193338628.25,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,พฤษภาคม,สงขลา ดี,177906151.15,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,มิถุนายน,สงขลา ดี,211725323.96,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,กรกฎาคม,สงขลา ดี,205622515.20,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,สิงหาคม,สงขลา ดี,235424945.48,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,กันยายน,สงขลา ดี,218926155.46,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,ตุลาคม,สงขลา ดี,208067571.57,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,พฤศจิกายน,สงขลา ดี,200719380.82,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,ธันวาคม,สงขลา ดี,192266104.75,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,มกราคม,สงขลา ดี,207874263.99,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,กุมภาพันธ์,สงขลา ดี,189155813.84,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,มีนาคม,สงขลา ดี,169943035.76,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,เมษายน,สงขลา ดี,195139376.05,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,พฤษภาคม,สงขลา ดี,202760658.19,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,มิถุนายน,สงขลา ดี,194694880.81,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,กรกฎาคม,สงขลา ดี,123612622.61,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,สิงหาคม,สงขลา ดี,219264245.43,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,กันยายน,สงขลา ดี,230465052.86,บาท,กรมเชื้อเพลิงธรรมชาติ
