year,region,province,rice_vari_culti,value,unit,source
2561/62,ภาคกลาง,ราชบุรี,ชัยนาท 1,6686.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคกลาง,ราชบุรี,ชัยนาท 1,4714.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคกลาง,ราชบุรี,หอมสุพรรณบุรี,86.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคกลาง,ราชบุรี,ปทุมธานี 1,6369.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคกลาง,ราชบุรี,ปทุมธานี 1,9771.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคกลาง,ราชบุรี,ปทุมธานี 1,14683.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคกลาง,ราชบุรี,ปทุมธานี 1,20641.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคกลาง,ราชบุรี,ปทุมธานี 1,21995.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคกลาง,ราชบุรี,ปทุมธานี 1,20042.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคกลาง,ราชบุรี,ปทุมธานี 1,33288.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคกลาง,ราชบุรี,สุพรรณบุรี 1 ,145946.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคกลาง,ราชบุรี,สุพรรณบุรี 1 ,142104.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคกลาง,ราชบุรี,สุพรรณบุรี 1 ,103815.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคกลาง,ราชบุรี,สุพรรณบุรี 1 ,63912.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคกลาง,ราชบุรี,สุพรรณบุรี 1 ,90470.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคกลาง,ราชบุรี,สุพรรณบุรี 1 ,95015.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคกลาง,ราชบุรี,สุพรรณบุรี 1 ,94052.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคกลาง,สมุทรสงคราม,รวม,2970.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคกลาง,สมุทรสงคราม,รวม,2639.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคกลาง,สมุทรสงคราม,รวม,2511.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคกลาง,สมุทรสงคราม,รวม,1852.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคกลาง,สมุทรสงคราม,รวม,1444.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคกลาง,สมุทรสงคราม,รวม,1544.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคกลาง,สมุทรสงคราม,รวม,1596.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคกลาง,สมุทรสงคราม,พันธุ์พื้นเมือง,80.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคกลาง,สมุทรสงคราม,ราชการไม่ไวต่อแสง,1205.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคกลาง,สมุทรสงคราม,ราชการไม่ไวต่อแสง,1425.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคกลาง,สมุทรสงคราม,ราชการไม่ไวต่อแสง,1343.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคกลาง,สมุทรสงคราม,ราชการไม่ไวต่อแสง,1080.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคกลาง,สมุทรสงคราม,ราชการไม่ไวต่อแสง,828.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคกลาง,สมุทรสงคราม,ราชการไม่ไวต่อแสง,1106.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคกลาง,สมุทรสงคราม,ราชการไม่ไวต่อแสง,1169.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคกลาง,สมุทรสงคราม,ชัยนาท 1,82.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคกลาง,สมุทรสงคราม,ชัยนาท 1,33.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคกลาง,สมุทรสงคราม,ปทุมธานี 1,25.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคกลาง,สมุทรสงคราม,ปทุมธานี 1,29.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคกลาง,สมุทรสงคราม,สุพรรณบุรี 1 ,1685.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคกลาง,สมุทรสงคราม,สุพรรณบุรี 1 ,1214.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคกลาง,สมุทรสงคราม,สุพรรณบุรี 1 ,1168.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคกลาง,สมุทรสงคราม,สุพรรณบุรี 1 ,772.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคกลาง,สมุทรสงคราม,สุพรรณบุรี 1 ,616.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคกลาง,สมุทรสงคราม,สุพรรณบุรี 1 ,331.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคกลาง,สมุทรสงคราม,สุพรรณบุรี 1 ,365.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคกลาง,เพชรบุรี,รวม,226393.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคกลาง,เพชรบุรี,รวม,211231.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคกลาง,เพชรบุรี,รวม,204627.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคกลาง,เพชรบุรี,รวม,197733.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคกลาง,เพชรบุรี,รวม,199285.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคกลาง,เพชรบุรี,รวม,204119.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคกลาง,เพชรบุรี,รวม,198022.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคกลาง,เพชรบุรี,พันธุ์พื้นเมือง,2449.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคกลาง,เพชรบุรี,พันธุ์พื้นเมือง,2222.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคกลาง,เพชรบุรี,พันธุ์พื้นเมือง,2189.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคกลาง,เพชรบุรี,พันธุ์พื้นเมือง,738.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคกลาง,เพชรบุรี,พันธุ์พื้นเมือง,566.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคกลาง,เพชรบุรี,พันธุ์พื้นเมือง,1082.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคกลาง,เพชรบุรี,พันธุ์พื้นเมือง,442.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคกลาง,เพชรบุรี,ขาวดอกมะลิ 105,619.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคกลาง,เพชรบุรี,ขาวดอกมะลิ 105,537.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคกลาง,เพชรบุรี,ขาวดอกมะลิ 105,1123.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคกลาง,เพชรบุรี,ขาวดอกมะลิ 105,647.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคกลาง,เพชรบุรี,ขาวดอกมะลิ 105,320.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคกลาง,เพชรบุรี,ขาวดอกมะลิ 105,250.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคกลาง,เพชรบุรี,ขาวดอกมะลิ 105,303.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคกลาง,เพชรบุรี,สุพรรณบุรี 60 90,10152.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคกลาง,เพชรบุรี,สุพรรณบุรี 60 90,9119.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคกลาง,เพชรบุรี,สุพรรณบุรี 60 90,10510.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคกลาง,เพชรบุรี,สุพรรณบุรี 60 90,1732.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคกลาง,เพชรบุรี,สุพรรณบุรี 60 90,1721.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคกลาง,เพชรบุรี,สุพรรณบุรี 60 90,358.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคกลาง,เพชรบุรี,สุพรรณบุรี 60 90,613.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคกลาง,เพชรบุรี,ราชการไวต่อแสง,22791.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคกลาง,เพชรบุรี,ราชการไวต่อแสง,27330.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคกลาง,เพชรบุรี,ราชการไวต่อแสง,18358.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคกลาง,เพชรบุรี,ราชการไวต่อแสง,14583.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคกลาง,เพชรบุรี,ราชการไวต่อแสง,3072.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคกลาง,เพชรบุรี,ราชการไม่ไวต่อแสง,84865.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคกลาง,เพชรบุรี,ราชการไม่ไวต่อแสง,85724.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคกลาง,เพชรบุรี,ราชการไม่ไวต่อแสง,101867.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคกลาง,เพชรบุรี,ราชการไม่ไวต่อแสง,120008.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคกลาง,เพชรบุรี,ราชการไม่ไวต่อแสง,119324.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคกลาง,เพชรบุรี,ราชการไม่ไวต่อแสง,111993.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคกลาง,เพชรบุรี,ราชการไม่ไวต่อแสง,110998.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคกลาง,เพชรบุรี,ชัยนาท 1,34473.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคกลาง,เพชรบุรี,ชัยนาท 1,17542.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคกลาง,เพชรบุรี,ชัยนาท 1,14475.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคกลาง,เพชรบุรี,ชัยนาท 1,26872.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคกลาง,เพชรบุรี,ชัยนาท 1,22951.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคกลาง,เพชรบุรี,ชัยนาท 1,24511.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคกลาง,เพชรบุรี,ชัยนาท 1,24856.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคกลาง,เพชรบุรี,ปทุมธานี 1,4613.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคกลาง,เพชรบุรี,ปทุมธานี 1,3097.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคกลาง,เพชรบุรี,ปทุมธานี 1,2801.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคกลาง,เพชรบุรี,ปทุมธานี 1,6857.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคกลาง,เพชรบุรี,ปทุมธานี 1,5663.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคกลาง,เพชรบุรี,ปทุมธานี 1,7310.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคกลาง,เพชรบุรี,ปทุมธานี 1,14008.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคกลาง,เพชรบุรี,สุพรรณบุรี 1 ,66431.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคกลาง,เพชรบุรี,สุพรรณบุรี 1 ,65660.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคกลาง,เพชรบุรี,สุพรรณบุรี 1 ,53304.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคกลาง,เพชรบุรี,สุพรรณบุรี 1 ,40879.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคกลาง,เพชรบุรี,สุพรรณบุรี 1 ,48740.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคกลาง,เพชรบุรี,สุพรรณบุรี 1 ,44032.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคกลาง,เพชรบุรี,สุพรรณบุรี 1 ,43730.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคกลาง,ประจวบคีรีขันธ์,รวม,25218.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคกลาง,ประจวบคีรีขันธ์,รวม,24149.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคกลาง,ประจวบคีรีขันธ์,รวม,11081.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคกลาง,ประจวบคีรีขันธ์,รวม,4192.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคกลาง,ประจวบคีรีขันธ์,รวม,4535.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคกลาง,ประจวบคีรีขันธ์,รวม,10254.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคกลาง,ประจวบคีรีขันธ์,รวม,11550.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคกลาง,ประจวบคีรีขันธ์,พันธุ์พื้นเมือง,822.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคกลาง,ประจวบคีรีขันธ์,พันธุ์พื้นเมือง,541.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคกลาง,ประจวบคีรีขันธ์,พันธุ์พื้นเมือง,386.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคกลาง,ประจวบคีรีขันธ์,พันธุ์พื้นเมือง,227.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคกลาง,ประจวบคีรีขันธ์,พันธุ์พื้นเมือง,75.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคกลาง,ประจวบคีรีขันธ์,พันธุ์พื้นเมือง,160.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคกลาง,ประจวบคีรีขันธ์,พันธุ์พื้นเมือง,80.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคกลาง,ประจวบคีรีขันธ์,กข.15,434.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคกลาง,ประจวบคีรีขันธ์,ขาวดอกมะลิ 105,972.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคกลาง,ประจวบคีรีขันธ์,ขาวดอกมะลิ 105,787.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคกลาง,ประจวบคีรีขันธ์,ขาวดอกมะลิ 105,514.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคกลาง,ประจวบคีรีขันธ์,ขาวดอกมะลิ 105,386.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคกลาง,ประจวบคีรีขันธ์,ขาวดอกมะลิ 105,518.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคกลาง,ประจวบคีรีขันธ์,ขาวดอกมะลิ 105,512.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคกลาง,ประจวบคีรีขันธ์,ขาวดอกมะลิ 105,632.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคกลาง,ประจวบคีรีขันธ์,สุพรรณบุรี 60 90,1788.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคกลาง,ประจวบคีรีขันธ์,สุพรรณบุรี 60 90,581.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคกลาง,ประจวบคีรีขันธ์,ราชการไวต่อแสง,1119.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคกลาง,ประจวบคีรีขันธ์,ราชการไวต่อแสง,884.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคกลาง,ประจวบคีรีขันธ์,ราชการไวต่อแสง,138.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคกลาง,ประจวบคีรีขันธ์,ราชการไวต่อแสง,20.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคกลาง,ประจวบคีรีขันธ์,ราชการไม่ไวต่อแสง,2726.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคกลาง,ประจวบคีรีขันธ์,ราชการไม่ไวต่อแสง,3776.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคกลาง,ประจวบคีรีขันธ์,ราชการไม่ไวต่อแสง,2610.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคกลาง,ประจวบคีรีขันธ์,ราชการไม่ไวต่อแสง,1234.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคกลาง,ประจวบคีรีขันธ์,ราชการไม่ไวต่อแสง,1122.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคกลาง,ประจวบคีรีขันธ์,ราชการไม่ไวต่อแสง,1117.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคกลาง,ประจวบคีรีขันธ์,ราชการไม่ไวต่อแสง,817.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคกลาง,ประจวบคีรีขันธ์,ชัยนาท 1,12105.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคกลาง,ประจวบคีรีขันธ์,ชัยนาท 1,13350.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคกลาง,ประจวบคีรีขันธ์,ชัยนาท 1,4074.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคกลาง,ประจวบคีรีขันธ์,ชัยนาท 1,815.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคกลาง,ประจวบคีรีขันธ์,ชัยนาท 1,1339.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคกลาง,ประจวบคีรีขันธ์,ชัยนาท 1,4191.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคกลาง,ประจวบคีรีขันธ์,ชัยนาท 1,3639.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคกลาง,ประจวบคีรีขันธ์,คลองหลวง 1,312.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคกลาง,ประจวบคีรีขันธ์,ปทุมธานี 1,1127.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคกลาง,ประจวบคีรีขันธ์,ปทุมธานี 1,681.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคกลาง,ประจวบคีรีขันธ์,ปทุมธานี 1,415.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคกลาง,ประจวบคีรีขันธ์,ปทุมธานี 1,817.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคกลาง,ประจวบคีรีขันธ์,ปทุมธานี 1,1117.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคกลาง,ประจวบคีรีขันธ์,ปทุมธานี 1,3484.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคกลาง,ประจวบคีรีขันธ์,ปทุมธานี 1,6133.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคกลาง,ประจวบคีรีขันธ์,สุพรรณบุรี 1 ,3813.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคกลาง,ประจวบคีรีขันธ์,สุพรรณบุรี 1 ,3549.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคกลาง,ประจวบคีรีขันธ์,สุพรรณบุรี 1 ,3082.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคกลาง,ประจวบคีรีขันธ์,สุพรรณบุรี 1 ,713.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคกลาง,ประจวบคีรีขันธ์,สุพรรณบุรี 1 ,364.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคกลาง,ประจวบคีรีขันธ์,สุพรรณบุรี 1 ,652.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคกลาง,ประจวบคีรีขันธ์,สุพรรณบุรี 1 ,229.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคใต้,รวม,รวม,417517.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคใต้,รวม,รวม,386039.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคใต้,รวม,รวม,374438.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคใต้,รวม,รวม,303909.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคใต้,รวม,รวม,318781.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคใต้,รวม,รวม,373598.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคใต้,รวม,รวม,326595.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคใต้,รวม,พันธุ์พื้นเมือง,159190.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคใต้,รวม,พันธุ์พื้นเมือง,131052.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคใต้,รวม,พันธุ์พื้นเมือง,124461.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคใต้,รวม,พันธุ์พื้นเมือง,121347.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคใต้,รวม,พันธุ์พื้นเมือง,114075.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคใต้,รวม,พันธุ์พื้นเมือง,115686.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคใต้,รวม,พันธุ์พื้นเมือง,93891.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคใต้,รวม,กข.15,212.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคใต้,รวม,กข.15,293.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคใต้,รวม,กข.15,14.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคใต้,รวม,ขาวดอกมะลิ 105,1603.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคใต้,รวม,ขาวดอกมะลิ 105,1424.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคใต้,รวม,ขาวดอกมะลิ 105,2346.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคใต้,รวม,ขาวดอกมะลิ 105,1888.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคใต้,รวม,ขาวดอกมะลิ 105,1556.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคใต้,รวม,ขาวดอกมะลิ 105,2322.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคใต้,รวม,ขาวดอกมะลิ 105,2527.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคใต้,รวม,สุพรรณบุรี 60 90,5335.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคใต้,รวม,สุพรรณบุรี 60 90,2475.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคใต้,รวม,สุพรรณบุรี 60 90,1337.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคใต้,รวม,สุพรรณบุรี 60 90,23.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคใต้,รวม,สุพรรณบุรี 60 90,296.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคใต้,รวม,ราชการไวต่อแสง,34362.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคใต้,รวม,ราชการไวต่อแสง,76087.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคใต้,รวม,ราชการไวต่อแสง,76205.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคใต้,รวม,ราชการไวต่อแสง,36368.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคใต้,รวม,ราชการไวต่อแสง,16146.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคใต้,รวม,ราชการไวต่อแสง,31820.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคใต้,รวม,ราชการไวต่อแสง,25806.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคใต้,รวม,ราชการไม่ไวต่อแสง,143133.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคใต้,รวม,ราชการไม่ไวต่อแสง,106649.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคใต้,รวม,ราชการไม่ไวต่อแสง,86059.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคใต้,รวม,ราชการไม่ไวต่อแสง,92847.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคใต้,รวม,ราชการไม่ไวต่อแสง,118958.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคใต้,รวม,ราชการไม่ไวต่อแสง,145499.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคใต้,รวม,ราชการไม่ไวต่อแสง,149299.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคใต้,รวม,ชัยนาท 1,52972.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคใต้,รวม,ชัยนาท 1,32174.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
