year,bond,holder,value,unit,source
2557,พันธบัตรธปท. ประเภท Loan Bond,กองทุนรวม,390381.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,พันธบัตรธปท. ประเภท Loan Bond,Contractual Savings Funds,334811.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,พันธบัตรธปท. ประเภท Loan Bond,บริษัทและนิติบุคคล,47550.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,พันธบัตรธปท. ประเภท Loan Bond,บุคคลธรรมดา,3118.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,พันธบัตรธปท. ประเภท Loan Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,22498.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,พันธบัตรธปท. ประเภท Loan Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,57964.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,พันธบัตรธปท. ประเภท Loan Bond,ยอดรวมตราสารหนี้,2635417.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พันธบัตรธปท. ประเภท Loan Bond,ธนาคารแห่งประเทศไทย,425714.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พันธบัตรธปท. ประเภท Loan Bond,ธนาคารพาณิชย์,1079176.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พันธบัตรธปท. ประเภท Loan Bond,สถาบันการเงินอื่น,180131.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พันธบัตรธปท. ประเภท Loan Bond,บริษัทประกัน,58807.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พันธบัตรธปท. ประเภท Loan Bond,กองทุนรวม,511356.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พันธบัตรธปท. ประเภท Loan Bond,Contractual Savings Funds,364547.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พันธบัตรธปท. ประเภท Loan Bond,บริษัทและนิติบุคคล,79930.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พันธบัตรธปท. ประเภท Loan Bond,บุคคลธรรมดา,2953.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พันธบัตรธปท. ประเภท Loan Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,14305.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พันธบัตรธปท. ประเภท Loan Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,16936.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พันธบัตรธปท. ประเภท Loan Bond,ยอดรวมตราสารหนี้,2733855.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พันธบัตรธปท. ประเภท Loan Bond,ธนาคารแห่งประเทศไทย,375389.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พันธบัตรธปท. ประเภท Loan Bond,ธนาคารพาณิชย์,1148291.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พันธบัตรธปท. ประเภท Loan Bond,สถาบันการเงินอื่น,487598.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พันธบัตรธปท. ประเภท Loan Bond,บริษัทประกัน,56309.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พันธบัตรธปท. ประเภท Loan Bond,กองทุนรวม,350166.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พันธบัตรธปท. ประเภท Loan Bond,Contractual Savings Funds,503891.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พันธบัตรธปท. ประเภท Loan Bond,บริษัทและนิติบุคคล,120463.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พันธบัตรธปท. ประเภท Loan Bond,บุคคลธรรมดา,3524.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พันธบัตรธปท. ประเภท Loan Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,21187.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พันธบัตรธปท. ประเภท Loan Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,60854.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พันธบัตรธปท. ประเภท Loan Bond,ยอดรวมตราสารหนี้,3127671.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พันธบัตรธปท. ประเภท Loan Bond,ธนาคารแห่งประเทศไทย,373873.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พันธบัตรธปท. ประเภท Loan Bond,ธนาคารพาณิชย์,816728.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พันธบัตรธปท. ประเภท Loan Bond,สถาบันการเงินอื่น,412332.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พันธบัตรธปท. ประเภท Loan Bond,บริษัทประกัน,65303.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พันธบัตรธปท. ประเภท Loan Bond,กองทุนรวม,464852.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พันธบัตรธปท. ประเภท Loan Bond,Contractual Savings Funds,571681.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พันธบัตรธปท. ประเภท Loan Bond,บริษัทและนิติบุคคล,100127.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พันธบัตรธปท. ประเภท Loan Bond,บุคคลธรรมดา,3708.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พันธบัตรธปท. ประเภท Loan Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,58614.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พันธบัตรธปท. ประเภท Loan Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,166194.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พันธบัตรธปท. ประเภท Loan Bond,ยอดรวมตราสารหนี้,3033411.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พันธบัตรธปท. ประเภท Loan Bond,ธนาคารแห่งประเทศไทย,324892.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พันธบัตรธปท. ประเภท Loan Bond,ธนาคารพาณิชย์,1000320.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พันธบัตรธปท. ประเภท Loan Bond,สถาบันการเงินอื่น,541273.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พันธบัตรธปท. ประเภท Loan Bond,บริษัทประกัน,92584.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พันธบัตรธปท. ประเภท Loan Bond,กองทุนรวม,425056.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พันธบัตรธปท. ประเภท Loan Bond,Contractual Savings Funds,773308.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พันธบัตรธปท. ประเภท Loan Bond,บริษัทและนิติบุคคล,143877.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พันธบัตรธปท. ประเภท Loan Bond,บุคคลธรรมดา,11164.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พันธบัตรธปท. ประเภท Loan Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,53111.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พันธบัตรธปท. ประเภท Loan Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,111102.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พันธบัตรธปท. ประเภท Loan Bond,ยอดรวมตราสารหนี้,3476686.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พันธบัตรธปท. ประเภท Loan Bond,ธนาคารแห่งประเทศไทย,454571.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พันธบัตรธปท. ประเภท Loan Bond,ธนาคารพาณิชย์,1301707.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พันธบัตรธปท. ประเภท Loan Bond,สถาบันการเงินอื่น,449044.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พันธบัตรธปท. ประเภท Loan Bond,บริษัทประกัน,95182.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พันธบัตรธปท. ประเภท Loan Bond,กองทุนรวม,635988.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พันธบัตรธปท. ประเภท Loan Bond,Contractual Savings Funds,553471.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พันธบัตรธปท. ประเภท Loan Bond,บริษัทและนิติบุคคล,98715.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พันธบัตรธปท. ประเภท Loan Bond,บุคคลธรรมดา,7614.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พันธบัตรธปท. ประเภท Loan Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,48193.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พันธบัตรธปท. ประเภท Loan Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,73263.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พันธบัตรธปท. ประเภท Loan Bond,ยอดรวมตราสารหนี้,3717748.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,พันธบัตรธปท. ประเภท Loan Bond,ธนาคารแห่งประเทศไทย,488017.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,พันธบัตรธปท. ประเภท Loan Bond,ธนาคารพาณิชย์,1026604.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,พันธบัตรธปท. ประเภท Loan Bond,สถาบันการเงินอื่น,439708.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,พันธบัตรธปท. ประเภท Loan Bond,บริษัทประกัน,68110.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,พันธบัตรธปท. ประเภท Loan Bond,กองทุนรวม,658274.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,พันธบัตรธปท. ประเภท Loan Bond,Contractual Savings Funds,536348.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,พันธบัตรธปท. ประเภท Loan Bond,บริษัทและนิติบุคคล,90438.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,พันธบัตรธปท. ประเภท Loan Bond,บุคคลธรรมดา,6559.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,พันธบัตรธปท. ประเภท Loan Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,22694.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,พันธบัตรธปท. ประเภท Loan Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,28654.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,พันธบัตรธปท. ประเภท Loan Bond,ยอดรวมตราสารหนี้,3365405.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,พันธบัตรธปท. ประเภท Savings Bond,ธนาคารแห่งประเทศไทย,248.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,พันธบัตรธปท. ประเภท Savings Bond,ธนาคารพาณิชย์,1281.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,พันธบัตรธปท. ประเภท Savings Bond,สถาบันการเงินอื่น,9552.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,พันธบัตรธปท. ประเภท Savings Bond,บริษัทประกัน,241.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,พันธบัตรธปท. ประเภท Savings Bond,กองทุนรวม,429.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,พันธบัตรธปท. ประเภท Savings Bond,Contractual Savings Funds,1078.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,พันธบัตรธปท. ประเภท Savings Bond,บริษัทและนิติบุคคล,3387.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,พันธบัตรธปท. ประเภท Savings Bond,บุคคลธรรมดา,80932.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,พันธบัตรธปท. ประเภท Savings Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,10091.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,พันธบัตรธปท. ประเภท Savings Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,100.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,พันธบัตรธปท. ประเภท Savings Bond,ยอดรวมตราสารหนี้,107339.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พันธบัตรธปท. ประเภท Savings Bond,ธนาคารแห่งประเทศไทย,1347.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พันธบัตรธปท. ประเภท Savings Bond,ธนาคารพาณิชย์,1547.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พันธบัตรธปท. ประเภท Savings Bond,สถาบันการเงินอื่น,6554.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พันธบัตรธปท. ประเภท Savings Bond,บริษัทประกัน,184.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พันธบัตรธปท. ประเภท Savings Bond,กองทุนรวม,656.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พันธบัตรธปท. ประเภท Savings Bond,Contractual Savings Funds,760.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พันธบัตรธปท. ประเภท Savings Bond,บริษัทและนิติบุคคล,2303.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พันธบัตรธปท. ประเภท Savings Bond,บุคคลธรรมดา,67251.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พันธบัตรธปท. ประเภท Savings Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,9030.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พันธบัตรธปท. ประเภท Savings Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พันธบัตรธปท. ประเภท Savings Bond,ยอดรวมตราสารหนี้,89632.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พันธบัตรธปท. ประเภท Savings Bond,ธนาคารแห่งประเทศไทย,21.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พันธบัตรธปท. ประเภท Savings Bond,ธนาคารพาณิชย์,26.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พันธบัตรธปท. ประเภท Savings Bond,สถาบันการเงินอื่น,236.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พันธบัตรธปท. ประเภท Savings Bond,บริษัทประกัน,2.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พันธบัตรธปท. ประเภท Savings Bond,กองทุนรวม,8.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พันธบัตรธปท. ประเภท Savings Bond,Contractual Savings Funds,34.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พันธบัตรธปท. ประเภท Savings Bond,บริษัทและนิติบุคคล,46.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พันธบัตรธปท. ประเภท Savings Bond,บุคคลธรรมดา,6216.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พันธบัตรธปท. ประเภท Savings Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,1769.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พันธบัตรธปท. ประเภท Savings Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พันธบัตรธปท. ประเภท Savings Bond,ยอดรวมตราสารหนี้,8358.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พันธบัตรธปท. ประเภท Savings Bond,ธนาคารแห่งประเทศไทย,21.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พันธบัตรธปท. ประเภท Savings Bond,ธนาคารพาณิชย์,26.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พันธบัตรธปท. ประเภท Savings Bond,สถาบันการเงินอื่น,236.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พันธบัตรธปท. ประเภท Savings Bond,บริษัทประกัน,3.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พันธบัตรธปท. ประเภท Savings Bond,กองทุนรวม,8.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พันธบัตรธปท. ประเภท Savings Bond,Contractual Savings Funds,34.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พันธบัตรธปท. ประเภท Savings Bond,บริษัทและนิติบุคคล,47.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พันธบัตรธปท. ประเภท Savings Bond,บุคคลธรรมดา,6214.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พันธบัตรธปท. ประเภท Savings Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,1769.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พันธบัตรธปท. ประเภท Savings Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พันธบัตรธปท. ประเภท Savings Bond,ยอดรวมตราสารหนี้,8358.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พันธบัตรธปท. ประเภท Savings Bond,ธนาคารแห่งประเทศไทย,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พันธบัตรธปท. ประเภท Savings Bond,ธนาคารพาณิชย์,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พันธบัตรธปท. ประเภท Savings Bond,สถาบันการเงินอื่น,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พันธบัตรธปท. ประเภท Savings Bond,บริษัทประกัน,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พันธบัตรธปท. ประเภท Savings Bond,กองทุนรวม,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พันธบัตรธปท. ประเภท Savings Bond,Contractual Savings Funds,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พันธบัตรธปท. ประเภท Savings Bond,บริษัทและนิติบุคคล,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พันธบัตรธปท. ประเภท Savings Bond,บุคคลธรรมดา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พันธบัตรธปท. ประเภท Savings Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พันธบัตรธปท. ประเภท Savings Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พันธบัตรธปท. ประเภท Savings Bond,ยอดรวมตราสารหนี้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พันธบัตรธปท. ประเภท Savings Bond,ธนาคารแห่งประเทศไทย,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พันธบัตรธปท. ประเภท Savings Bond,ธนาคารพาณิชย์,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พันธบัตรธปท. ประเภท Savings Bond,สถาบันการเงินอื่น,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พันธบัตรธปท. ประเภท Savings Bond,บริษัทประกัน,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พันธบัตรธปท. ประเภท Savings Bond,กองทุนรวม,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พันธบัตรธปท. ประเภท Savings Bond,Contractual Savings Funds,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พันธบัตรธปท. ประเภท Savings Bond,บริษัทและนิติบุคคล,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พันธบัตรธปท. ประเภท Savings Bond,บุคคลธรรมดา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พันธบัตรธปท. ประเภท Savings Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พันธบัตรธปท. ประเภท Savings Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พันธบัตรธปท. ประเภท Savings Bond,ยอดรวมตราสารหนี้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,พันธบัตรธปท. ประเภท Savings Bond,ธนาคารแห่งประเทศไทย,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,พันธบัตรธปท. ประเภท Savings Bond,ธนาคารพาณิชย์,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,พันธบัตรธปท. ประเภท Savings Bond,สถาบันการเงินอื่น,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,พันธบัตรธปท. ประเภท Savings Bond,บริษัทประกัน,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,พันธบัตรธปท. ประเภท Savings Bond,กองทุนรวม,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,พันธบัตรธปท. ประเภท Savings Bond,Contractual Savings Funds,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,พันธบัตรธปท. ประเภท Savings Bond,บริษัทและนิติบุคคล,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,พันธบัตรธปท. ประเภท Savings Bond,บุคคลธรรมดา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,พันธบัตรธปท. ประเภท Savings Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,พันธบัตรธปท. ประเภท Savings Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,พันธบัตรธปท. ประเภท Savings Bond,ยอดรวมตราสารหนี้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,รวมทั้งสิ้น,ธนาคารแห่งประเทศไทย,516055.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,รวมทั้งสิ้น,ธนาคารพาณิชย์,2075383.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,รวมทั้งสิ้น,สถาบันการเงินอื่น,436243.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,รวมทั้งสิ้น,บริษัทประกัน,1186783.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,รวมทั้งสิ้น,กองทุนรวม,474440.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,รวมทั้งสิ้น,Contractual Savings Funds,1551240.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,รวมทั้งสิ้น,บริษัทและนิติบุคคล,104589.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,รวมทั้งสิ้น,บุคคลธรรมดา,220110.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,รวมทั้งสิ้น,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,73276.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,รวมทั้งสิ้น,ผู้มีถิ่นที่อยู่ในต่างประเทศ,682638.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,รวมทั้งสิ้น,ยอดรวมตราสารหนี้,7320758.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,รวมทั้งสิ้น,ธนาคารแห่งประเทศไทย,724341.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,รวมทั้งสิ้น,ธนาคารพาณิชย์,1865627.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,รวมทั้งสิ้น,สถาบันการเงินอื่น,464884.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,รวมทั้งสิ้น,บริษัทประกัน,1271902.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,รวมทั้งสิ้น,กองทุนรวม,630456.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,รวมทั้งสิ้น,Contractual Savings Funds,1755223.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,รวมทั้งสิ้น,บริษัทและนิติบุคคล,151409.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,รวมทั้งสิ้น,บุคคลธรรมดา,294236.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,รวมทั้งสิ้น,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,62986.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,รวมทั้งสิ้น,ผู้มีถิ่นที่อยู่ในต่างประเทศ,570194.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,รวมทั้งสิ้น,ยอดรวมตราสารหนี้,7791258.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,รวมทั้งสิ้น,ธนาคารแห่งประเทศไทย,668363.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,รวมทั้งสิ้น,ธนาคารพาณิชย์,1922558.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,รวมทั้งสิ้น,สถาบันการเงินอื่น,755275.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,รวมทั้งสิ้น,บริษัทประกัน,1405607.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,รวมทั้งสิ้น,กองทุนรวม,433121.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,รวมทั้งสิ้น,Contractual Savings Funds,1989303.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,รวมทั้งสิ้น,บริษัทและนิติบุคคล,197185.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,รวมทั้งสิ้น,บุคคลธรรมดา,175283.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,รวมทั้งสิ้น,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,59238.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,รวมทั้งสิ้น,ผู้มีถิ่นที่อยู่ในต่างประเทศ,630014.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,รวมทั้งสิ้น,ยอดรวมตราสารหนี้,8235947.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,รวมทั้งสิ้น,ธนาคารแห่งประเทศไทย,692941.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,รวมทั้งสิ้น,ธนาคารพาณิชย์,1815219.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,รวมทั้งสิ้น,สถาบันการเงินอื่น,793492.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,รวมทั้งสิ้น,บริษัทประกัน,1571150.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,รวมทั้งสิ้น,กองทุนรวม,591189.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,รวมทั้งสิ้น,Contractual Savings Funds,1900977.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,รวมทั้งสิ้น,บริษัทและนิติบุคคล,135102.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,รวมทั้งสิ้น,บุคคลธรรมดา,220540.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,รวมทั้งสิ้น,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,121844.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,รวมทั้งสิ้น,ผู้มีถิ่นที่อยู่ในต่างประเทศ,847968.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,รวมทั้งสิ้น,ยอดรวมตราสารหนี้,8690422.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,รวมทั้งสิ้น,ธนาคารแห่งประเทศไทย,657732.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,รวมทั้งสิ้น,ธนาคารพาณิชย์,1921873.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,รวมทั้งสิ้น,สถาบันการเงินอื่น,1102214.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,รวมทั้งสิ้น,บริษัทประกัน,1661106.00,ล้านบาท,ธนาคารแห่งประเทศไทย
