date,securities_company,fund,value,unit,source
30/9/2020,บริษัท หลักทรัพย์จัดการกองทุนแอสเซท พลัส จำกัด,กองทุนรวม,59.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2020,บริษัท หลักทรัพย์จัดการกองทุนแอสเซท พลัส จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/8/2020,บริษัท หลักทรัพย์จัดการกองทุนแอสเซท พลัส จำกัด,รวมทุกประเภท,59.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/8/2020,บริษัท หลักทรัพย์จัดการกองทุนแอสเซท พลัส จำกัด,กองทุนรวม,59.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/8/2020,บริษัท หลักทรัพย์จัดการกองทุนแอสเซท พลัส จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/7/2020,บริษัท หลักทรัพย์จัดการกองทุนแอสเซท พลัส จำกัด,รวมทุกประเภท,60.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/7/2020,บริษัท หลักทรัพย์จัดการกองทุนแอสเซท พลัส จำกัด,กองทุนรวม,60.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/7/2020,บริษัท หลักทรัพย์จัดการกองทุนแอสเซท พลัส จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2020,บริษัท หลักทรัพย์จัดการกองทุนแอสเซท พลัส จำกัด,รวมทุกประเภท,62.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2020,บริษัท หลักทรัพย์จัดการกองทุนแอสเซท พลัส จำกัด,กองทุนรวม,62.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2020,บริษัท หลักทรัพย์จัดการกองทุนแอสเซท พลัส จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/12/2020,บริษัท หลักทรัพย์จัดการกองทุน คิง ไว (เอเชีย) จำกัด,รวมทุกประเภท,16.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/12/2020,บริษัท หลักทรัพย์จัดการกองทุน คิง ไว (เอเชีย) จำกัด,กองทุนรวม,16.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/12/2020,บริษัท หลักทรัพย์จัดการกองทุน คิง ไว (เอเชีย) จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/11/2020,บริษัท หลักทรัพย์จัดการกองทุน คิง ไว (เอเชีย) จำกัด,รวมทุกประเภท,16.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/11/2020,บริษัท หลักทรัพย์จัดการกองทุน คิง ไว (เอเชีย) จำกัด,กองทุนรวม,16.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/11/2020,บริษัท หลักทรัพย์จัดการกองทุน คิง ไว (เอเชีย) จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/5/2020,บริษัท หลักทรัพย์จัดการกองทุน คิง ไว (เอเชีย) จำกัด,รวมทุกประเภท,17.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/5/2020,บริษัท หลักทรัพย์จัดการกองทุน คิง ไว (เอเชีย) จำกัด,กองทุนรวม,17.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/5/2020,บริษัท หลักทรัพย์จัดการกองทุน คิง ไว (เอเชีย) จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2020,บริษัท หลักทรัพย์จัดการกองทุน คิง ไว (เอเชีย) จำกัด,รวมทุกประเภท,17.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2020,บริษัท หลักทรัพย์จัดการกองทุน คิง ไว (เอเชีย) จำกัด,กองทุนรวม,17.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2020,บริษัท หลักทรัพย์จัดการกองทุน คิง ไว (เอเชีย) จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/3/2020,บริษัท หลักทรัพย์จัดการกองทุน คิง ไว (เอเชีย) จำกัด,รวมทุกประเภท,17.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/3/2020,บริษัท หลักทรัพย์จัดการกองทุน คิง ไว (เอเชีย) จำกัด,กองทุนรวม,17.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/3/2020,บริษัท หลักทรัพย์จัดการกองทุน คิง ไว (เอเชีย) จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
29/2/2020,บริษัท หลักทรัพย์จัดการกองทุน คิง ไว (เอเชีย) จำกัด,รวมทุกประเภท,17.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
29/2/2020,บริษัท หลักทรัพย์จัดการกองทุน คิง ไว (เอเชีย) จำกัด,กองทุนรวม,17.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
29/2/2020,บริษัท หลักทรัพย์จัดการกองทุน คิง ไว (เอเชีย) จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2020,บริษัท หลักทรัพย์จัดการกองทุน คิง ไว (เอเชีย) จำกัด,รวมทุกประเภท,17.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2020,บริษัท หลักทรัพย์จัดการกองทุน คิง ไว (เอเชีย) จำกัด,กองทุนรวม,17.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2020,บริษัท หลักทรัพย์จัดการกองทุน คิง ไว (เอเชีย) จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/5/2020,บริษัท หลักทรัพย์จัดการกองทุนสยาม ไนท์ ฟันด์ แมเนจเม้นท์ จำกัด,รวมทุกประเภท,1.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/5/2020,บริษัท หลักทรัพย์จัดการกองทุนสยาม ไนท์ ฟันด์ แมเนจเม้นท์ จำกัด,กองทุนรวม,1.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/5/2020,บริษัท หลักทรัพย์จัดการกองทุนสยาม ไนท์ ฟันด์ แมเนจเม้นท์ จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2020,บริษัท หลักทรัพย์จัดการกองทุนสยาม ไนท์ ฟันด์ แมเนจเม้นท์ จำกัด,รวมทุกประเภท,1.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2020,บริษัท หลักทรัพย์จัดการกองทุนสยาม ไนท์ ฟันด์ แมเนจเม้นท์ จำกัด,กองทุนรวม,1.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2020,บริษัท หลักทรัพย์จัดการกองทุนสยาม ไนท์ ฟันด์ แมเนจเม้นท์ จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/3/2020,บริษัท หลักทรัพย์จัดการกองทุนสยาม ไนท์ ฟันด์ แมเนจเม้นท์ จำกัด,รวมทุกประเภท,1.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/3/2020,บริษัท หลักทรัพย์จัดการกองทุนสยาม ไนท์ ฟันด์ แมเนจเม้นท์ จำกัด,กองทุนรวม,1.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/3/2020,บริษัท หลักทรัพย์จัดการกองทุนสยาม ไนท์ ฟันด์ แมเนจเม้นท์ จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
29/2/2020,บริษัท หลักทรัพย์จัดการกองทุนสยาม ไนท์ ฟันด์ แมเนจเม้นท์ จำกัด,รวมทุกประเภท,1.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
29/2/2020,บริษัท หลักทรัพย์จัดการกองทุนสยาม ไนท์ ฟันด์ แมเนจเม้นท์ จำกัด,กองทุนรวม,1.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
29/2/2020,บริษัท หลักทรัพย์จัดการกองทุนสยาม ไนท์ ฟันด์ แมเนจเม้นท์ จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2020,บริษัท หลักทรัพย์จัดการกองทุนสยาม ไนท์ ฟันด์ แมเนจเม้นท์ จำกัด,รวมทุกประเภท,1.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2020,บริษัท หลักทรัพย์จัดการกองทุนสยาม ไนท์ ฟันด์ แมเนจเม้นท์ จำกัด,กองทุนรวม,1.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2020,บริษัท หลักทรัพย์จัดการกองทุนสยาม ไนท์ ฟันด์ แมเนจเม้นท์ จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/12/2020,บริษัท หลักทรัพย์จัดการกองทุนอเบอร์ดีน (ประเทศไทย) จำกัด,รวมทุกประเภท,28.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/12/2020,บริษัท หลักทรัพย์จัดการกองทุนอเบอร์ดีน (ประเทศไทย) จำกัด,กองทุนรวม,28.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/12/2020,บริษัท หลักทรัพย์จัดการกองทุนอเบอร์ดีน (ประเทศไทย) จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/11/2020,บริษัท หลักทรัพย์จัดการกองทุนอเบอร์ดีน (ประเทศไทย) จำกัด,รวมทุกประเภท,28.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/11/2020,บริษัท หลักทรัพย์จัดการกองทุนอเบอร์ดีน (ประเทศไทย) จำกัด,กองทุนรวม,28.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/11/2020,บริษัท หลักทรัพย์จัดการกองทุนอเบอร์ดีน (ประเทศไทย) จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/5/2020,บริษัท หลักทรัพย์จัดการกองทุนอเบอร์ดีน (ประเทศไทย) จำกัด,รวมทุกประเภท,27.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/5/2020,บริษัท หลักทรัพย์จัดการกองทุนอเบอร์ดีน (ประเทศไทย) จำกัด,กองทุนรวม,27.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/5/2020,บริษัท หลักทรัพย์จัดการกองทุนอเบอร์ดีน (ประเทศไทย) จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2020,บริษัท หลักทรัพย์จัดการกองทุนอเบอร์ดีน (ประเทศไทย) จำกัด,รวมทุกประเภท,27.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2020,บริษัท หลักทรัพย์จัดการกองทุนอเบอร์ดีน (ประเทศไทย) จำกัด,กองทุนรวม,27.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2020,บริษัท หลักทรัพย์จัดการกองทุนอเบอร์ดีน (ประเทศไทย) จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/3/2020,บริษัท หลักทรัพย์จัดการกองทุนอเบอร์ดีน (ประเทศไทย) จำกัด,รวมทุกประเภท,27.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/3/2020,บริษัท หลักทรัพย์จัดการกองทุนอเบอร์ดีน (ประเทศไทย) จำกัด,กองทุนรวม,27.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/3/2020,บริษัท หลักทรัพย์จัดการกองทุนอเบอร์ดีน (ประเทศไทย) จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
29/2/2020,บริษัท หลักทรัพย์จัดการกองทุนอเบอร์ดีน (ประเทศไทย) จำกัด,รวมทุกประเภท,27.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
29/2/2020,บริษัท หลักทรัพย์จัดการกองทุนอเบอร์ดีน (ประเทศไทย) จำกัด,กองทุนรวม,27.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
29/2/2020,บริษัท หลักทรัพย์จัดการกองทุนอเบอร์ดีน (ประเทศไทย) จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2020,บริษัท หลักทรัพย์จัดการกองทุนอเบอร์ดีน (ประเทศไทย) จำกัด,รวมทุกประเภท,27.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2020,บริษัท หลักทรัพย์จัดการกองทุนอเบอร์ดีน (ประเทศไทย) จำกัด,กองทุนรวม,27.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2020,บริษัท หลักทรัพย์จัดการกองทุนอเบอร์ดีน (ประเทศไทย) จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/12/2020,บริษัท หลักทรัพย์จัดการกองทุนเอ็กซ์สปริง จำกัด,รวมทุกประเภท,5.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/12/2020,บริษัท หลักทรัพย์จัดการกองทุนเอ็กซ์สปริง จำกัด,กองทุนรวม,5.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/12/2020,บริษัท หลักทรัพย์จัดการกองทุนเอ็กซ์สปริง จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/11/2020,บริษัท หลักทรัพย์จัดการกองทุนเอ็กซ์สปริง จำกัด,รวมทุกประเภท,4.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/11/2020,บริษัท หลักทรัพย์จัดการกองทุนเอ็กซ์สปริง จำกัด,กองทุนรวม,4.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/11/2020,บริษัท หลักทรัพย์จัดการกองทุนเอ็กซ์สปริง จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/5/2020,บริษัท หลักทรัพย์จัดการกองทุนเอ็กซ์สปริง จำกัด,รวมทุกประเภท,3.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/5/2020,บริษัท หลักทรัพย์จัดการกองทุนเอ็กซ์สปริง จำกัด,กองทุนรวม,3.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/5/2020,บริษัท หลักทรัพย์จัดการกองทุนเอ็กซ์สปริง จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2020,บริษัท หลักทรัพย์จัดการกองทุนเอ็กซ์สปริง จำกัด,รวมทุกประเภท,3.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2020,บริษัท หลักทรัพย์จัดการกองทุนเอ็กซ์สปริง จำกัด,กองทุนรวม,3.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2020,บริษัท หลักทรัพย์จัดการกองทุนเอ็กซ์สปริง จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/3/2020,บริษัท หลักทรัพย์จัดการกองทุนเอ็กซ์สปริง จำกัด,รวมทุกประเภท,3.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/3/2020,บริษัท หลักทรัพย์จัดการกองทุนเอ็กซ์สปริง จำกัด,กองทุนรวม,3.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/3/2020,บริษัท หลักทรัพย์จัดการกองทุนเอ็กซ์สปริง จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
29/2/2020,บริษัท หลักทรัพย์จัดการกองทุนเอ็กซ์สปริง จำกัด,รวมทุกประเภท,3.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
29/2/2020,บริษัท หลักทรัพย์จัดการกองทุนเอ็กซ์สปริง จำกัด,กองทุนรวม,3.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
29/2/2020,บริษัท หลักทรัพย์จัดการกองทุนเอ็กซ์สปริง จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2020,บริษัท หลักทรัพย์จัดการกองทุนเอ็กซ์สปริง จำกัด,รวมทุกประเภท,3.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2020,บริษัท หลักทรัพย์จัดการกองทุนเอ็กซ์สปริง จำกัด,กองทุนรวม,3.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2020,บริษัท หลักทรัพย์จัดการกองทุนเอ็กซ์สปริง จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/12/2020,บริษัท หลักทรัพย์จัดการกองทุนเอ็มเอฟซี จำกัด (มหาชน),รวมทุกประเภท,125.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/12/2020,บริษัท หลักทรัพย์จัดการกองทุนเอ็มเอฟซี จำกัด (มหาชน),กองทุนรวม,114.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/12/2020,บริษัท หลักทรัพย์จัดการกองทุนเอ็มเอฟซี จำกัด (มหาชน),กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/11/2020,บริษัท หลักทรัพย์จัดการกองทุนเอ็มเอฟซี จำกัด (มหาชน),รวมทุกประเภท,125.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/11/2020,บริษัท หลักทรัพย์จัดการกองทุนเอ็มเอฟซี จำกัด (มหาชน),กองทุนรวม,114.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/11/2020,บริษัท หลักทรัพย์จัดการกองทุนเอ็มเอฟซี จำกัด (มหาชน),กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/5/2020,บริษัท หลักทรัพย์จัดการกองทุนเอ็มเอฟซี จำกัด (มหาชน),รวมทุกประเภท,122.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/5/2020,บริษัท หลักทรัพย์จัดการกองทุนเอ็มเอฟซี จำกัด (มหาชน),กองทุนรวม,111.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/5/2020,บริษัท หลักทรัพย์จัดการกองทุนเอ็มเอฟซี จำกัด (มหาชน),กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2020,บริษัท หลักทรัพย์จัดการกองทุนเอ็มเอฟซี จำกัด (มหาชน),รวมทุกประเภท,121.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2020,บริษัท หลักทรัพย์จัดการกองทุนเอ็มเอฟซี จำกัด (มหาชน),กองทุนรวม,110.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2020,บริษัท หลักทรัพย์จัดการกองทุนเอ็มเอฟซี จำกัด (มหาชน),กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/3/2020,บริษัท หลักทรัพย์จัดการกองทุนเอ็มเอฟซี จำกัด (มหาชน),รวมทุกประเภท,119.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/3/2020,บริษัท หลักทรัพย์จัดการกองทุนเอ็มเอฟซี จำกัด (มหาชน),กองทุนรวม,108.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/3/2020,บริษัท หลักทรัพย์จัดการกองทุนเอ็มเอฟซี จำกัด (มหาชน),กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
29/2/2020,บริษัท หลักทรัพย์จัดการกองทุนเอ็มเอฟซี จำกัด (มหาชน),รวมทุกประเภท,120.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
29/2/2020,บริษัท หลักทรัพย์จัดการกองทุนเอ็มเอฟซี จำกัด (มหาชน),กองทุนรวม,109.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
29/2/2020,บริษัท หลักทรัพย์จัดการกองทุนเอ็มเอฟซี จำกัด (มหาชน),กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2020,บริษัท หลักทรัพย์จัดการกองทุนเอ็มเอฟซี จำกัด (มหาชน),รวมทุกประเภท,119.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2020,บริษัท หลักทรัพย์จัดการกองทุนเอ็มเอฟซี จำกัด (มหาชน),กองทุนรวม,108.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2020,บริษัท หลักทรัพย์จัดการกองทุนเอ็มเอฟซี จำกัด (มหาชน),กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/12/2020,บริษัท หลักทรัพย์จัดการกองทุนแอสเซท พลัส จำกัด,รวมทุกประเภท,60.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/12/2020,บริษัท หลักทรัพย์จัดการกองทุนแอสเซท พลัส จำกัด,กองทุนรวม,60.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/12/2020,บริษัท หลักทรัพย์จัดการกองทุนแอสเซท พลัส จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/11/2020,บริษัท หลักทรัพย์จัดการกองทุนแอสเซท พลัส จำกัด,รวมทุกประเภท,61.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/11/2020,บริษัท หลักทรัพย์จัดการกองทุนแอสเซท พลัส จำกัด,กองทุนรวม,61.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/11/2020,บริษัท หลักทรัพย์จัดการกองทุนแอสเซท พลัส จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/5/2020,บริษัท หลักทรัพย์จัดการกองทุนแอสเซท พลัส จำกัด,รวมทุกประเภท,61.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/5/2020,บริษัท หลักทรัพย์จัดการกองทุนแอสเซท พลัส จำกัด,กองทุนรวม,61.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/5/2020,บริษัท หลักทรัพย์จัดการกองทุนแอสเซท พลัส จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2020,บริษัท หลักทรัพย์จัดการกองทุนแอสเซท พลัส จำกัด,รวมทุกประเภท,62.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2020,บริษัท หลักทรัพย์จัดการกองทุนแอสเซท พลัส จำกัด,กองทุนรวม,62.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2020,บริษัท หลักทรัพย์จัดการกองทุนแอสเซท พลัส จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/3/2020,บริษัท หลักทรัพย์จัดการกองทุนแอสเซท พลัส จำกัด,รวมทุกประเภท,61.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/3/2020,บริษัท หลักทรัพย์จัดการกองทุนแอสเซท พลัส จำกัด,กองทุนรวม,61.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/3/2020,บริษัท หลักทรัพย์จัดการกองทุนแอสเซท พลัส จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
29/2/2020,บริษัท หลักทรัพย์จัดการกองทุนแอสเซท พลัส จำกัด,รวมทุกประเภท,61.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
29/2/2020,บริษัท หลักทรัพย์จัดการกองทุนแอสเซท พลัส จำกัด,กองทุนรวม,61.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
29/2/2020,บริษัท หลักทรัพย์จัดการกองทุนแอสเซท พลัส จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
