year,region,marital_status,soc_eco_class,value,unit,source
2560,ภาคใต้,ม่าย,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,32.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,ม่าย,รวมทั้งสิ้น,16.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,ม่าย,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,14.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,ม่าย,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,ม่าย,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,10.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,ม่าย,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,12.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,ม่าย,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,15.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,ม่าย,คนงานเกษตร,10.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,ม่าย,คนงานทั่วไป,11.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,ม่าย,เสมียนพนักงาน พนักงานขายและให้บริการ,13.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,ม่าย,ผู้ปฏิบัติงานในกระบวนการผลิต,11.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,ม่าย,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,34.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,หย่าร้าง,รวมทั้งสิ้น,2.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,หย่าร้าง,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,1.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,หย่าร้าง,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,หย่าร้าง,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,หย่าร้าง,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,2.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,หย่าร้าง,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,4.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,หย่าร้าง,คนงานเกษตร,1.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,หย่าร้าง,คนงานทั่วไป,0.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,หย่าร้าง,เสมียนพนักงาน พนักงานขายและให้บริการ,3.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,หย่าร้าง,ผู้ปฏิบัติงานในกระบวนการผลิต,1.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,หย่าร้าง,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,2.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,หย่าร้าง,รวมทั้งสิ้น,2.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,หย่าร้าง,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,1.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,หย่าร้าง,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,หย่าร้าง,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,หย่าร้าง,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,3.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,หย่าร้าง,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,2.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,หย่าร้าง,คนงานเกษตร,2.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,หย่าร้าง,คนงานทั่วไป,5.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,หย่าร้าง,เสมียนพนักงาน พนักงานขายและให้บริการ,3.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,หย่าร้าง,ผู้ปฏิบัติงานในกระบวนการผลิต,1.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,หย่าร้าง,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,1.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,หย่าร้าง,รวมทั้งสิ้น,3.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,หย่าร้าง,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,0.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,หย่าร้าง,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,1.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,หย่าร้าง,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,3.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,หย่าร้าง,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,4.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,หย่าร้าง,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,4.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,หย่าร้าง,คนงานเกษตร,4.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,หย่าร้าง,คนงานทั่วไป,4.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,หย่าร้าง,เสมียนพนักงาน พนักงานขายและให้บริการ,4.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,หย่าร้าง,ผู้ปฏิบัติงานในกระบวนการผลิต,2.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,หย่าร้าง,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,3.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,หย่าร้าง,รวมทั้งสิ้น,2.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,หย่าร้าง,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,2.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,หย่าร้าง,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,4.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,หย่าร้าง,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,2.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,หย่าร้าง,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,3.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,หย่าร้าง,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,1.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,หย่าร้าง,คนงานเกษตร,2.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,หย่าร้าง,คนงานทั่วไป,1.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,หย่าร้าง,เสมียนพนักงาน พนักงานขายและให้บริการ,2.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,หย่าร้าง,ผู้ปฏิบัติงานในกระบวนการผลิต,1.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,หย่าร้าง,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,2.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,หย่าร้าง,รวมทั้งสิ้น,2.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,หย่าร้าง,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,2.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,หย่าร้าง,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,3.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,หย่าร้าง,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,1.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,หย่าร้าง,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,3.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,หย่าร้าง,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,1.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,หย่าร้าง,คนงานเกษตร,3.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,หย่าร้าง,คนงานทั่วไป,3.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,หย่าร้าง,เสมียนพนักงาน พนักงานขายและให้บริการ,3.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,หย่าร้าง,ผู้ปฏิบัติงานในกระบวนการผลิต,2.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,หย่าร้าง,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,1.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,แยกกันอยู่,รวมทั้งสิ้น,3.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,แยกกันอยู่,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,1.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,แยกกันอยู่,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,แยกกันอยู่,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,0.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,แยกกันอยู่,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,3.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,แยกกันอยู่,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,2.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,แยกกันอยู่,คนงานเกษตร,2.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,แยกกันอยู่,คนงานทั่วไป,3.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,แยกกันอยู่,เสมียนพนักงาน พนักงานขายและให้บริการ,5.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,แยกกันอยู่,ผู้ปฏิบัติงานในกระบวนการผลิต,2.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,แยกกันอยู่,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,3.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,แยกกันอยู่,รวมทั้งสิ้น,3.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,แยกกันอยู่,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,2.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,แยกกันอยู่,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,แยกกันอยู่,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,0.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,แยกกันอยู่,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,4.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,แยกกันอยู่,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,3.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,แยกกันอยู่,คนงานเกษตร,4.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,แยกกันอยู่,คนงานทั่วไป,4.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,แยกกันอยู่,เสมียนพนักงาน พนักงานขายและให้บริการ,3.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,แยกกันอยู่,ผู้ปฏิบัติงานในกระบวนการผลิต,3.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,แยกกันอยู่,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,3.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,แยกกันอยู่,รวมทั้งสิ้น,4.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,แยกกันอยู่,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,2.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,แยกกันอยู่,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,2.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,แยกกันอยู่,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,4.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,แยกกันอยู่,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,6.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,แยกกันอยู่,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,4.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,แยกกันอยู่,คนงานเกษตร,8.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,แยกกันอยู่,คนงานทั่วไป,4.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,แยกกันอยู่,เสมียนพนักงาน พนักงานขายและให้บริการ,4.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,แยกกันอยู่,ผู้ปฏิบัติงานในกระบวนการผลิต,3.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,แยกกันอยู่,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,6.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,แยกกันอยู่,รวมทั้งสิ้น,4.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,แยกกันอยู่,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,3.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,แยกกันอยู่,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,5.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,แยกกันอยู่,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,2.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,แยกกันอยู่,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,5.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,แยกกันอยู่,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,2.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,แยกกันอยู่,คนงานเกษตร,5.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,แยกกันอยู่,คนงานทั่วไป,2.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,แยกกันอยู่,เสมียนพนักงาน พนักงานขายและให้บริการ,3.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,แยกกันอยู่,ผู้ปฏิบัติงานในกระบวนการผลิต,7.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,แยกกันอยู่,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,2.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,แยกกันอยู่,รวมทั้งสิ้น,4.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,แยกกันอยู่,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,4.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,แยกกันอยู่,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,12.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,แยกกันอยู่,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,1.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,แยกกันอยู่,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,4.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,แยกกันอยู่,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,2.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,แยกกันอยู่,คนงานเกษตร,3.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,แยกกันอยู่,คนงานทั่วไป,8.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,แยกกันอยู่,เสมียนพนักงาน พนักงานขายและให้บริการ,4.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,แยกกันอยู่,ผู้ปฏิบัติงานในกระบวนการผลิต,4.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,แยกกันอยู่,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,4.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,สมรสแต่ไม่ทราบสถานภาพสมรส,รวมทั้งสิ้น,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,สมรสแต่ไม่ทราบสถานภาพสมรส,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,สมรสแต่ไม่ทราบสถานภาพสมรส,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,สมรสแต่ไม่ทราบสถานภาพสมรส,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,สมรสแต่ไม่ทราบสถานภาพสมรส,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,สมรสแต่ไม่ทราบสถานภาพสมรส,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,สมรสแต่ไม่ทราบสถานภาพสมรส,คนงานเกษตร,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,สมรสแต่ไม่ทราบสถานภาพสมรส,คนงานทั่วไป,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,สมรสแต่ไม่ทราบสถานภาพสมรส,เสมียนพนักงาน พนักงานขายและให้บริการ,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,สมรสแต่ไม่ทราบสถานภาพสมรส,ผู้ปฏิบัติงานในกระบวนการผลิต,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,สมรสแต่ไม่ทราบสถานภาพสมรส,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,สมรสแต่ไม่ทราบสถานภาพสมรส,รวมทั้งสิ้น,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,สมรสแต่ไม่ทราบสถานภาพสมรส,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,สมรสแต่ไม่ทราบสถานภาพสมรส,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,สมรสแต่ไม่ทราบสถานภาพสมรส,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,สมรสแต่ไม่ทราบสถานภาพสมรส,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,สมรสแต่ไม่ทราบสถานภาพสมรส,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,สมรสแต่ไม่ทราบสถานภาพสมรส,คนงานเกษตร,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,สมรสแต่ไม่ทราบสถานภาพสมรส,คนงานทั่วไป,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,สมรสแต่ไม่ทราบสถานภาพสมรส,เสมียนพนักงาน พนักงานขายและให้บริการ,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,สมรสแต่ไม่ทราบสถานภาพสมรส,ผู้ปฏิบัติงานในกระบวนการผลิต,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,สมรสแต่ไม่ทราบสถานภาพสมรส,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,สมรสแต่ไม่ทราบสถานภาพสมรส,รวมทั้งสิ้น,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
