year,chemical_ftl_fm,value,unit,source
2558,สูตร 7-21-14,32571.74,ตัน,กรมวิชาการเกษตร
2559,สูตร 7-21-14,54968.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 7-21-18,11340.00,ตัน,กรมวิชาการเกษตร
2557,สูตร 7-21-18,9210.00,ตัน,กรมวิชาการเกษตร
2558,สูตร 7-21-18,9900.00,ตัน,กรมวิชาการเกษตร
2559,สูตร 7-21-18,10470.00,ตัน,กรมวิชาการเกษตร
2558,สูตร 22-0-16,3.60,ตัน,กรมวิชาการเกษตร
2559,สูตร 22-0-16,2.65,ตัน,กรมวิชาการเกษตร
2561,สูตร 22-0-16,7.20,ตัน,กรมวิชาการเกษตร
2562,สูตร 22-0-16,6.30,ตัน,กรมวิชาการเกษตร
2562,สูตร 15-7-15,6.30,ตัน,กรมวิชาการเกษตร
2559,สูตร 22-0-4,4.17,ตัน,กรมวิชาการเกษตร
2556,สูตร 22-21-17,5.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 5-22-11,54.00,ตัน,กรมวิชาการเกษตร
2557,สูตร 5-22-11,40.00,ตัน,กรมวิชาการเกษตร
2558,สูตร 5-22-11,80.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 5-22-5,58.96,ตัน,กรมวิชาการเกษตร
2557,สูตร 5-22-5,58.96,ตัน,กรมวิชาการเกษตร
2558,สูตร 5-22-5,43.12,ตัน,กรมวิชาการเกษตร
2559,สูตร 5-22-5,54.10,ตัน,กรมวิชาการเกษตร
2559,สูตร 12-23-16,1.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 10-24-10,4.20,ตัน,กรมวิชาการเกษตร
2557,สูตร 10-24-10,4.20,ตัน,กรมวิชาการเกษตร
2559,สูตร 4-24-10,7.04,ตัน,กรมวิชาการเกษตร
2556,สูตร 4-24-12,15.78,ตัน,กรมวิชาการเกษตร
2557,สูตร 4-24-12,22.88,ตัน,กรมวิชาการเกษตร
2558,สูตร 4-24-12,12.32,ตัน,กรมวิชาการเกษตร
2559,สูตร 4-24-12,4.40,ตัน,กรมวิชาการเกษตร
2556,สูตร 5-24-5,210.00,ตัน,กรมวิชาการเกษตร
2557,สูตร 5-24-5,315.00,ตัน,กรมวิชาการเกษตร
2558,สูตร 5-24-5,945.00,ตัน,กรมวิชาการเกษตร
2559,สูตร 5-24-5,4282.11,ตัน,กรมวิชาการเกษตร
2557,สูตร 6-24-12,7.20,ตัน,กรมวิชาการเกษตร
2558,สูตร 7-24-7,30452.44,ตัน,กรมวิชาการเกษตร
2559,สูตร 7-24-7,23687.44,ตัน,กรมวิชาการเกษตร
2557,สูตร 7-24-8,197.02,ตัน,กรมวิชาการเกษตร
2558,สูตร 7-24-8,183.67,ตัน,กรมวิชาการเกษตร
2556,สูตร 25-0-0,1300.36,ตัน,กรมวิชาการเกษตร
2557,สูตร 25-0-0,2503.28,ตัน,กรมวิชาการเกษตร
2558,สูตร 25-0-0,2357.68,ตัน,กรมวิชาการเกษตร
2559,สูตร 25-0-0,2037.14,ตัน,กรมวิชาการเกษตร
2561,สูตร 25-0-0,5333.11,ตัน,กรมวิชาการเกษตร
2562,สูตร 25-0-0,4362.00,ตัน,กรมวิชาการเกษตร
2563,สูตร 25-0-0,598.00,ตัน,กรมวิชาการเกษตร
2561,สูตร 21-16-8,4994.60,ตัน,กรมวิชาการเกษตร
2563,สูตร 21-16-8,4509.96,ตัน,กรมวิชาการเกษตร
2561,สูตร 23-8-8,4993.00,ตัน,กรมวิชาการเกษตร
2561,สูตร 15-9-20,4870.66,ตัน,กรมวิชาการเกษตร
2562,สูตร 15-9-20,3317.29,ตัน,กรมวิชาการเกษตร
2556,สูตร 10-25-10,5.25,ตัน,กรมวิชาการเกษตร
2558,สูตร 10-25-10,4.20,ตัน,กรมวิชาการเกษตร
2556,สูตร 25-15-0,500.00,ตัน,กรมวิชาการเกษตร
2558,สูตร 25-15-0,500.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 5-25-5,5125.00,ตัน,กรมวิชาการเกษตร
2557,สูตร 5-25-8,21.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 7-25-7,57535.84,ตัน,กรมวิชาการเกษตร
2557,สูตร 7-25-7,51055.92,ตัน,กรมวิชาการเกษตร
2558,สูตร 7-25-7,9703.00,ตัน,กรมวิชาการเกษตร
2559,สูตร 7-25-7,150.00,ตัน,กรมวิชาการเกษตร
2557,สูตร 9-25-9,30383.82,ตัน,กรมวิชาการเกษตร
2558,สูตร 9-25-9,20287.36,ตัน,กรมวิชาการเกษตร
2556,สูตร 26-0-0,9.55,ตัน,กรมวิชาการเกษตร
2557,สูตร 26-0-0,5.84,ตัน,กรมวิชาการเกษตร
2559,สูตร 26-0-0,155.48,ตัน,กรมวิชาการเกษตร
2561,สูตร 26-0-0,199.93,ตัน,กรมวิชาการเกษตร
2562,สูตร 26-0-0 27-0-0,12063.04,ตัน,กรมวิชาการเกษตร
2556,สูตร 12-26-12,21.80,ตัน,กรมวิชาการเกษตร
2558,สูตร 12-26-12,5.00,ตัน,กรมวิชาการเกษตร
2559,สูตร 12-26-12,22.00,ตัน,กรมวิชาการเกษตร
2559,สูตร 26-13-0,100.00,ตัน,กรมวิชาการเกษตร
2561,สูตร 26-13-0,200.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 27-0-0,13448.00,ตัน,กรมวิชาการเกษตร
2557,สูตร 27-0-0,5764.00,ตัน,กรมวิชาการเกษตร
2558,สูตร 27-0-0,4332.88,ตัน,กรมวิชาการเกษตร
2559,สูตร 27-0-0,1752.00,ตัน,กรมวิชาการเกษตร
2561,สูตร 27-0-0,3568.00,ตัน,กรมวิชาการเกษตร
2563,สูตร 27-0-0,700.80,ตัน,กรมวิชาการเกษตร
2561,สูตร 15-5-20,3539.48,ตัน,กรมวิชาการเกษตร
2562,สูตร 15-5-20,2884.90,ตัน,กรมวิชาการเกษตร
2563,สูตร 15-5-20,700.00,ตัน,กรมวิชาการเกษตร
2561,สูตร 13-10-20 13-10-21,3346.09,ตัน,กรมวิชาการเกษตร
2562,สูตร 13-10-20 13-10-21,8100.78,ตัน,กรมวิชาการเกษตร
2563,สูตร 13-10-20 13-10-21,2382.89,ตัน,กรมวิชาการเกษตร
2561,สูตร 20-10-10,3296.34,ตัน,กรมวิชาการเกษตร
2562,สูตร 20-10-10,4417.70,ตัน,กรมวิชาการเกษตร
2563,สูตร 20-10-10,1404.80,ตัน,กรมวิชาการเกษตร
2556,สูตร 27-18-9,0.91,ตัน,กรมวิชาการเกษตร
2556,สูตร 6-27-6,11477.66,ตัน,กรมวิชาการเกษตร
2557,สูตร 6-27-6,8333.10,ตัน,กรมวิชาการเกษตร
2559,สูตร 7-27-7,2.70,ตัน,กรมวิชาการเกษตร
2556,สูตร 7-27-8,0.32,ตัน,กรมวิชาการเกษตร
2556,สูตร 28-0-0,300.00,ตัน,กรมวิชาการเกษตร
2559,สูตร 28-0-0,100.00,ตัน,กรมวิชาการเกษตร
2561,สูตร 28-0-0,19.97,ตัน,กรมวิชาการเกษตร
2563,สูตร 28-0-0,15.60,ตัน,กรมวิชาการเกษตร
2556,สูตร 3-28-10,18.90,ตัน,กรมวิชาการเกษตร
2557,สูตร 3-28-10,10.80,ตัน,กรมวิชาการเกษตร
2558,สูตร 3-28-10,26.10,ตัน,กรมวิชาการเกษตร
2559,สูตร 3-28-10,11.20,ตัน,กรมวิชาการเกษตร
2556,สูตร 29-0-10,12.25,ตัน,กรมวิชาการเกษตร
2557,สูตร 29-0-10,28.71,ตัน,กรมวิชาการเกษตร
2559,สูตร 29-0-10,8.91,ตัน,กรมวิชาการเกษตร
2561,สูตร 29-0-10,11.00,ตัน,กรมวิชาการเกษตร
2562,สูตร 29-0-10,13.20,ตัน,กรมวิชาการเกษตร
2556,สูตร 10-29-10,13.65,ตัน,กรมวิชาการเกษตร
2557,สูตร 10-29-10,22.05,ตัน,กรมวิชาการเกษตร
2558,สูตร 10-29-10,12.70,ตัน,กรมวิชาการเกษตร
2559,สูตร 10-29-10,8.40,ตัน,กรมวิชาการเกษตร
2556,สูตร 12-29-12,9.45,ตัน,กรมวิชาการเกษตร
2557,สูตร 12-29-12,3.15,ตัน,กรมวิชาการเกษตร
2558,สูตร 12-29-12,1.05,ตัน,กรมวิชาการเกษตร
2559,สูตร 12-29-12,4.20,ตัน,กรมวิชาการเกษตร
2556,สูตร 30-0-0,364.33,ตัน,กรมวิชาการเกษตร
2557,สูตร 30-0-0,40.13,ตัน,กรมวิชาการเกษตร
2558,สูตร 30-0-0,3177.29,ตัน,กรมวิชาการเกษตร
2559,สูตร 30-0-0,78.33,ตัน,กรมวิชาการเกษตร
2561,สูตร 30-0-0,80.41,ตัน,กรมวิชาการเกษตร
2562,สูตร 30-0-0,144.31,ตัน,กรมวิชาการเกษตร
2563,สูตร 30-0-0,43.38,ตัน,กรมวิชาการเกษตร
2556,สูตร 10-30-10,21.50,ตัน,กรมวิชาการเกษตร
2557,สูตร 10-30-10,27.80,ตัน,กรมวิชาการเกษตร
2558,สูตร 10-30-10,28.40,ตัน,กรมวิชาการเกษตร
2559,สูตร 10-30-10,63.60,ตัน,กรมวิชาการเกษตร
2557,สูตร 30-15-10,5.00,ตัน,กรมวิชาการเกษตร
2558,สูตร 30-15-10,11.00,ตัน,กรมวิชาการเกษตร
2561,สูตร 30-15-10,4.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 30-20-10,6.00,ตัน,กรมวิชาการเกษตร
2559,สูตร 3-30-0,182.00,ตัน,กรมวิชาการเกษตร
2557,สูตร 5-30-10,20.00,ตัน,กรมวิชาการเกษตร
2558,สูตร 5-30-10,19.95,ตัน,กรมวิชาการเกษตร
2557,สูตร 3-31-10,18.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 38-0-0,83.94,ตัน,กรมวิชาการเกษตร
2556,สูตร 38-10-4,5.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 39-0-0,4.20,ตัน,กรมวิชาการเกษตร
2557,สูตร 39-0-0,17.64,ตัน,กรมวิชาการเกษตร
2558,สูตร 39-0-0,21.84,ตัน,กรมวิชาการเกษตร
2559,สูตร 39-0-0,33.60,ตัน,กรมวิชาการเกษตร
2561,สูตร 39-0-0,22.68,ตัน,กรมวิชาการเกษตร
2561,สูตร 18-3-18,22.30,ตัน,กรมวิชาการเกษตร
2562,สูตร 18-3-18,20.70,ตัน,กรมวิชาการเกษตร
2563,สูตร 18-3-18,16.63,ตัน,กรมวิชาการเกษตร
2558,สูตร 40-0-0,6.20,ตัน,กรมวิชาการเกษตร
2561,สูตร 40-0-0,40.00,ตัน,กรมวิชาการเกษตร
2562,สูตร 40-0-0,1216.00,ตัน,กรมวิชาการเกษตร
2563,สูตร 40-0-0,800.00,ตัน,กรมวิชาการเกษตร
2558,สูตร 42-0-0,1.40,ตัน,กรมวิชาการเกษตร
2559,สูตร 42-0-0,16.80,ตัน,กรมวิชาการเกษตร
2556,สูตร 46-0-0,2170236.86,ตัน,กรมวิชาการเกษตร
2557,สูตร 46-0-0,2132266.41,ตัน,กรมวิชาการเกษตร
2558,สูตร 46-0-0,1865721.69,ตัน,กรมวิชาการเกษตร
2559,สูตร 46-0-0,2068654.00,ตัน,กรมวิชาการเกษตร
2561,สูตร 46-0-0,2574988.12,ตัน,กรมวิชาการเกษตร
2562,สูตร 46-0-0,2194286.05,ตัน,กรมวิชาการเกษตร
2563,สูตร 46-0-0,564300.60,ตัน,กรมวิชาการเกษตร
2558,สูตร 3-0-22,10.44,ตัน,กรมวิชาการเกษตร
2556,สูตร 3-0-30,2.52,ตัน,กรมวิชาการเกษตร
2558,สูตร 3-0-30,22.48,ตัน,กรมวิชาการเกษตร
2556,สูตร 3-0-31,10.60,ตัน,กรมวิชาการเกษตร
2557,สูตร 3-0-31,19.32,ตัน,กรมวิชาการเกษตร
2558,สูตร 3-0-31,31.23,ตัน,กรมวิชาการเกษตร
2559,สูตร 3-0-31,16.61,ตัน,กรมวิชาการเกษตร
2556,สูตร 3-0-32,52.01,ตัน,กรมวิชาการเกษตร
2557,สูตร 3-0-32,24.51,ตัน,กรมวิชาการเกษตร
2558,สูตร 3-0-32,50.79,ตัน,กรมวิชาการเกษตร
2559,สูตร 3-0-32,91.11,ตัน,กรมวิชาการเกษตร
2561,สูตร 3-0-30 3-0-31 3-0-32,78.54,ตัน,กรมวิชาการเกษตร
2562,สูตร 3-0-31 3-0-32,21280.72,ตัน,กรมวิชาการเกษตร
2563,สูตร 3-0-31 3-0-32,15.39,ตัน,กรมวิชาการเกษตร
2562,สูตร 10-37-0,19929.00,ตัน,กรมวิชาการเกษตร
2557,สูตร 11-3-38,8.00,ตัน,กรมวิชาการเกษตร
2559,สูตร 3-13-17,2.80,ตัน,กรมวิชาการเกษตร
2561,สูตร 3-13-17,12.20,ตัน,กรมวิชาการเกษตร
2562,สูตร 3-13-17,2.20,ตัน,กรมวิชาการเกษตร
2556,สูตร 3-13-20,9.54,ตัน,กรมวิชาการเกษตร
2557,สูตร 3-13-20,9.54,ตัน,กรมวิชาการเกษตร
2558,สูตร 3-13-20,4.20,ตัน,กรมวิชาการเกษตร
2556,สูตร 3-15-35,4.02,ตัน,กรมวิชาการเกษตร
2557,สูตร 3-15-35,2.03,ตัน,กรมวิชาการเกษตร
2556,สูตร 3-16-21,25.05,ตัน,กรมวิชาการเกษตร
2557,สูตร 3-16-21,11.95,ตัน,กรมวิชาการเกษตร
2558,สูตร 3-16-21,14.81,ตัน,กรมวิชาการเกษตร
2559,สูตร 3-16-21,16.08,ตัน,กรมวิชาการเกษตร
2561,สูตร 3-16-21,12.88,ตัน,กรมวิชาการเกษตร
2562,สูตร 3-16-21,4.84,ตัน,กรมวิชาการเกษตร
2561,สูตร 0-0-23,12.20,ตัน,กรมวิชาการเกษตร
2562,สูตร 0-0-23 0-0-24,38.20,ตัน,กรมวิชาการเกษตร
2563,สูตร 0-0-24 0-0-25,44.77,ตัน,กรมวิชาการเกษตร
2562,สูตร 8-12-30,38.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 3-16-36,39.00,ตัน,กรมวิชาการเกษตร
2557,สูตร 3-16-36,19.50,ตัน,กรมวิชาการเกษตร
2558,สูตร 3-16-36,39.00,ตัน,กรมวิชาการเกษตร
2559,สูตร 3-16-36,19.50,ตัน,กรมวิชาการเกษตร
2561,สูตร 3-16-36,39.00,ตัน,กรมวิชาการเกษตร
2562,สูตร 3-16-36,19.50,ตัน,กรมวิชาการเกษตร
2562,สูตร 0-30-27,19.33,ตัน,กรมวิชาการเกษตร
2561,สูตร 0-14-26,35.18,ตัน,กรมวิชาการเกษตร
2558,สูตร 3-17-0,2.40,ตัน,กรมวิชาการเกษตร
2561,สูตร 3-17-0,5.76,ตัน,กรมวิชาการเกษตร
2563,สูตร 3-17-0,3.84,ตัน,กรมวิชาการเกษตร
2558,สูตร 3-18-3,11.60,ตัน,กรมวิชาการเกษตร
2557,สูตร 3-20-25,16.07,ตัน,กรมวิชาการเกษตร
2558,สูตร 3-20-25,33.02,ตัน,กรมวิชาการเกษตร
2559,สูตร 3-20-25,24.80,ตัน,กรมวิชาการเกษตร
2561,สูตร 3-20-25,40.09,ตัน,กรมวิชาการเกษตร
2562,สูตร 3-20-25,12.40,ตัน,กรมวิชาการเกษตร
2563,สูตร 3-20-25,3.10,ตัน,กรมวิชาการเกษตร
2561,สูตร 18-6-18,40.00,ตัน,กรมวิชาการเกษตร
2562,สูตร 18-6-18,60.00,ตัน,กรมวิชาการเกษตร
2559,สูตร 3-21-18,0.92,ตัน,กรมวิชาการเกษตร
2561,สูตร 3-21-18,7.20,ตัน,กรมวิชาการเกษตร
2562,สูตร 3-21-18,9.00,ตัน,กรมวิชาการเกษตร
2561,สูตร 6-3-17,6.50,ตัน,กรมวิชาการเกษตร
2562,สูตร 6-3-17,3.88,ตัน,กรมวิชาการเกษตร
2561,สูตร 10-5-35,6.30,ตัน,กรมวิชาการเกษตร
2559,สูตร 3-28-13,9.01,ตัน,กรมวิชาการเกษตร
2561,สูตร 3-28-13,1.00,ตัน,กรมวิชาการเกษตร
2562,สูตร 3-28-13,3.60,ตัน,กรมวิชาการเกษตร
2561,สูตร 3-7-35,0.91,ตัน,กรมวิชาการเกษตร
2558,สูตร 3-30-9,5.87,ตัน,กรมวิชาการเกษตร
2562,สูตร 3-30-9,5.06,ตัน,กรมวิชาการเกษตร
2557,สูตร 3-32-14,0.43,ตัน,กรมวิชาการเกษตร
2559,สูตร 3-32-14,0.60,ตัน,กรมวิชาการเกษตร
2556,สูตร 3-37-37,3.00,ตัน,กรมวิชาการเกษตร
2557,สูตร 3-37-37,7.00,ตัน,กรมวิชาการเกษตร
2558,สูตร 3-37-37,6.00,ตัน,กรมวิชาการเกษตร
2559,สูตร 3-37-37,19.00,ตัน,กรมวิชาการเกษตร
2561,สูตร 3-37-37,8.00,ตัน,กรมวิชาการเกษตร
2562,สูตร 3-37-37,6.00,ตัน,กรมวิชาการเกษตร
2557,สูตร 4-3-17,4.69,ตัน,กรมวิชาการเกษตร
2558,สูตร 4-3-17,28.13,ตัน,กรมวิชาการเกษตร
2558,สูตร 5-3-55,4.30,ตัน,กรมวิชาการเกษตร
2559,สูตร 8-3-9,6.16,ตัน,กรมวิชาการเกษตร
2556,สูตร 10-4-40,2.70,ตัน,กรมวิชาการเกษตร
2557,สูตร 10-4-40,19.80,ตัน,กรมวิชาการเกษตร
2556,สูตร 4-15-18,138.53,ตัน,กรมวิชาการเกษตร
2557,สูตร 4-15-18,191.71,ตัน,กรมวิชาการเกษตร
2558,สูตร 4-15-18,104.42,ตัน,กรมวิชาการเกษตร
2559,สูตร 4-15-18,81.45,ตัน,กรมวิชาการเกษตร
2561,สูตร 4-15-18 4-16-18,132.68,ตัน,กรมวิชาการเกษตร
2562,สูตร 4-16-18,83.33,ตัน,กรมวิชาการเกษตร
2563,สูตร 4-16-18,32.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 4-16-20,45.29,ตัน,กรมวิชาการเกษตร
2557,สูตร 4-16-20,30.26,ตัน,กรมวิชาการเกษตร
2558,สูตร 4-16-20,51.98,ตัน,กรมวิชาการเกษตร
2559,สูตร 4-16-20,60.36,ตัน,กรมวิชาการเกษตร
2561,สูตร 4-16-20,42.08,ตัน,กรมวิชาการเกษตร
2562,สูตร 4-16-20,55.18,ตัน,กรมวิชาการเกษตร
2563,สูตร 4-16-20,35.36,ตัน,กรมวิชาการเกษตร
2561,สูตร 20-5-8,42.00,ตัน,กรมวิชาการเกษตร
2562,สูตร 20-5-8,105.00,ตัน,กรมวิชาการเกษตร
2563,สูตร 20-5-8,63.00,ตัน,กรมวิชาการเกษตร
2561,สูตร 6-12-36,40.80,ตัน,กรมวิชาการเกษตร
2562,สูตร 6-12-36,71.25,ตัน,กรมวิชาการเกษตร
2563,สูตร 6-12-36,26.25,ตัน,กรมวิชาการเกษตร
2556,สูตร 4-18-18,474.05,ตัน,กรมวิชาการเกษตร
2557,สูตร 4-18-18,122.91,ตัน,กรมวิชาการเกษตร
2558,สูตร 4-18-18,144.30,ตัน,กรมวิชาการเกษตร
2559,สูตร 4-18-18,58.08,ตัน,กรมวิชาการเกษตร
2561,สูตร 4-18-18,71.71,ตัน,กรมวิชาการเกษตร
2562,สูตร 4-18-18,35.86,ตัน,กรมวิชาการเกษตร
2563,สูตร 4-18-18,53.78,ตัน,กรมวิชาการเกษตร
2556,สูตร 4-20-0,1.30,ตัน,กรมวิชาการเกษตร
2557,สูตร 4-20-0,2.86,ตัน,กรมวิชาการเกษตร
2558,สูตร 4-20-0,1.31,ตัน,กรมวิชาการเกษตร
2559,สูตร 4-20-0,6.78,ตัน,กรมวิชาการเกษตร
2562,สูตร 4-20-0,4187.02,ตัน,กรมวิชาการเกษตร
2559,สูตร 4-25-14,3.42,ตัน,กรมวิชาการเกษตร
2561,สูตร 4-25-14,5.60,ตัน,กรมวิชาการเกษตร
2562,สูตร 4-25-14,4.18,ตัน,กรมวิชาการเกษตร
2563,สูตร 4-25-14,5.60,ตัน,กรมวิชาการเกษตร
2561,สูตร 9-7-5,5.60,ตัน,กรมวิชาการเกษตร
2562,สูตร 9-7-5,5.84,ตัน,กรมวิชาการเกษตร
2563,สูตร 9-7-5,9.79,ตัน,กรมวิชาการเกษตร
2561,สูตร 24-4-10,5.28,ตัน,กรมวิชาการเกษตร
2556,สูตร 4-41-27,2.70,ตัน,กรมวิชาการเกษตร
2557,สูตร 4-41-27,5.40,ตัน,กรมวิชาการเกษตร
2556,สูตร 10-5-40,11.25,ตัน,กรมวิชาการเกษตร
2557,สูตร 10-5-40,5.25,ตัน,กรมวิชาการเกษตร
2558,สูตร 10-5-40,7.20,ตัน,กรมวิชาการเกษตร
2559,สูตร 10-5-40,11.25,ตัน,กรมวิชาการเกษตร
2557,สูตร 5-15-5,1.21,ตัน,กรมวิชาการเกษตร
2559,สูตร 5-16-18,16.40,ตัน,กรมวิชาการเกษตร
2557,สูตร 5-19-5,7.78,ตัน,กรมวิชาการเกษตร
2558,สูตร 5-20-5,2.06,ตัน,กรมวิชาการเกษตร
2562,สูตร 5-20-5,3.20,ตัน,กรมวิชาการเกษตร
2558,สูตร 5-30-30,16.80,ตัน,กรมวิชาการเกษตร
2559,สูตร 5-30-30,12.60,ตัน,กรมวิชาการเกษตร
2561,สูตร 5-30-30,8.40,ตัน,กรมวิชาการเกษตร
2556,สูตร 5-20-5,4.13,ตัน,กรมวิชาการเกษตร
2557,สูตร 5-20-5,8.26,ตัน,กรมวิชาการเกษตร
2559,สูตร 5-20-5,3.20,ตัน,กรมวิชาการเกษตร
2557,สูตร 8-5-12,2.00,ตัน,กรมวิชาการเกษตร
2559,สูตร 8-5-12,1.60,ตัน,กรมวิชาการเกษตร
2557,สูตร 6-0-27,8.00,ตัน,กรมวิชาการเกษตร
2558,สูตร 6-0-27,8.00,ตัน,กรมวิชาการเกษตร
2559,สูตร 6-0-27,40.00,ตัน,กรมวิชาการเกษตร
2561,สูตร 6-0-27,8.00,ตัน,กรมวิชาการเกษตร
2562,สูตร 6-0-27,20.00,ตัน,กรมวิชาการเกษตร
2561,สูตร 0-33-29,7.94,ตัน,กรมวิชาการเกษตร
2558,สูตร 10-6-28,6.00,ตัน,กรมวิชาการเกษตร
2559,สูตร 10-6-28,31.00,ตัน,กรมวิชาการเกษตร
2557,สูตร 10-6-6,12.60,ตัน,กรมวิชาการเกษตร
2561,สูตร 12-6-24,336.00,ตัน,กรมวิชาการเกษตร
2562,สูตร 12-6-24,408.00,ตัน,กรมวิชาการเกษตร
2558,สูตร 12-6-32,9.45,ตัน,กรมวิชาการเกษตร
2556,สูตร 12-6-36,31.50,ตัน,กรมวิชาการเกษตร
2557,สูตร 12-6-36,6.30,ตัน,กรมวิชาการเกษตร
2558,สูตร 12-6-36,112.85,ตัน,กรมวิชาการเกษตร
2559,สูตร 12-6-36,27.60,ตัน,กรมวิชาการเกษตร
2558,สูตร 12-6-40,8.40,ตัน,กรมวิชาการเกษตร
2558,สูตร 6-18-3,11.60,ตัน,กรมวิชาการเกษตร
2556,สูตร 6-20-30,34.00,ตัน,กรมวิชาการเกษตร
2557,สูตร 6-20-30,56.15,ตัน,กรมวิชาการเกษตร
2558,สูตร 6-20-30,58.20,ตัน,กรมวิชาการเกษตร
2559,สูตร 6-20-30,65.00,ตัน,กรมวิชาการเกษตร
2561,สูตร 6-20-30,52.01,ตัน,กรมวิชาการเกษตร
2562,สูตร 6-20-30,50.00,ตัน,กรมวิชาการเกษตร
2561,สูตร 22-5-10 22-5-11,49.20,ตัน,กรมวิชาการเกษตร
2562,สูตร 22-5-10 22-5-11,52.32,ตัน,กรมวิชาการเกษตร
2563,สูตร 22-5-11,20.00,ตัน,กรมวิชาการเกษตร
2558,สูตร 6-29-0,0.30,ตัน,กรมวิชาการเกษตร
2556,สูตร 6-30-30,13.54,ตัน,กรมวิชาการเกษตร
2557,สูตร 6-30-30,9.48,ตัน,กรมวิชาการเกษตร
2559,สูตร 6-30-30,2.64,ตัน,กรมวิชาการเกษตร
2561,สูตร 6-30-30,2.72,ตัน,กรมวิชาการเกษตร
2562,สูตร 6-30-30,11.82,ตัน,กรมวิชาการเกษตร
2561,สูตร 9-9-9,2.64,ตัน,กรมวิชาการเกษตร
2557,สูตร 6-32-32,12.45,ตัน,กรมวิชาการเกษตร
2558,สูตร 6-32-32,6.30,ตัน,กรมวิชาการเกษตร
2561,สูตร 6-32-32,5.25,ตัน,กรมวิชาการเกษตร
2563,สูตร 6-32-32,8.40,ตัน,กรมวิชาการเกษตร
2561,สูตร 4-16-0,5.24,ตัน,กรมวิชาการเกษตร
2561,สูตร 0-30-50,5.04,ตัน,กรมวิชาการเกษตร
2562,สูตร 0-30-50,2.88,ตัน,กรมวิชาการเกษตร
2563,สูตร 0-30-50,1.02,ตัน,กรมวิชาการเกษตร
2556,สูตร 6-46-5,3.60,ตัน,กรมวิชาการเกษตร
2557,สูตร 6-46-5,22.80,ตัน,กรมวิชาการเกษตร
2559,สูตร 6-46-5,24.00,ตัน,กรมวิชาการเกษตร
2563,สูตร 6-46-5,3.50,ตัน,กรมวิชาการเกษตร
2556,สูตร 6-6-0,50.39,ตัน,กรมวิชาการเกษตร
2557,สูตร 6-6-0,131.60,ตัน,กรมวิชาการเกษตร
2558,สูตร 6-6-0,3884.51,ตัน,กรมวิชาการเกษตร
2559,สูตร 6-6-0,5166.92,ตัน,กรมวิชาการเกษตร
2561,สูตร 6-6-0 6-7-0,17149.82,ตัน,กรมวิชาการเกษตร
2557,สูตร 6-6-12,12.60,ตัน,กรมวิชาการเกษตร
2558,สูตร 6-6-24,6.65,ตัน,กรมวิชาการเกษตร
2556,สูตร 6-6-8,3.91,ตัน,กรมวิชาการเกษตร
2557,สูตร 6-6-8,6.51,ตัน,กรมวิชาการเกษตร
2559,สูตร 6-6-8,4.54,ตัน,กรมวิชาการเกษตร
2558,สูตร 7-6-0,4205.64,ตัน,กรมวิชาการเกษตร
2559,สูตร 7-6-0,15284.73,ตัน,กรมวิชาการเกษตร
2558,สูตร 7-0-21,0.15,ตัน,กรมวิชาการเกษตร
2559,สูตร 7-0-21,0.08,ตัน,กรมวิชาการเกษตร
2561,สูตร 7-0-21,0.84,ตัน,กรมวิชาการเกษตร
2562,สูตร 7-0-21,1.18,ตัน,กรมวิชาการเกษตร
2563,สูตร 7-0-21,0.48,ตัน,กรมวิชาการเกษตร
2561,สูตร 0-29-26,0.70,ตัน,กรมวิชาการเกษตร
2562,สูตร 0-29-26,0.78,ตัน,กรมวิชาการเกษตร
2563,สูตร 0-29-26,0.60,ตัน,กรมวิชาการเกษตร
2556,สูตร 12-7-40,21.00,ตัน,กรมวิชาการเกษตร
2557,สูตร 12-7-40,63.00,ตัน,กรมวิชาการเกษตร
2558,สูตร 12-7-40,21.00,ตัน,กรมวิชาการเกษตร
2557,สูตร 7-13-34,4.00,ตัน,กรมวิชาการเกษตร
2558,สูตร 7-13-34,6.00,ตัน,กรมวิชาการเกษตร
2561,สูตร 7-13-34,12.00,ตัน,กรมวิชาการเกษตร
2562,สูตร 7-13-34,10.00,ตัน,กรมวิชาการเกษตร
2557,สูตร 7-17-35,24.00,ตัน,กรมวิชาการเกษตร
2558,สูตร 7-17-35,24.00,ตัน,กรมวิชาการเกษตร
2559,สูตร 7-17-35,73.44,ตัน,กรมวิชาการเกษตร
2558,สูตร 3-7-20,20.00,ตัน,กรมวิชาการเกษตร
2557,สูตร 5-7-0,411.96,ตัน,กรมวิชาการเกษตร
2556,สูตร 7-7-0,1090.87,ตัน,กรมวิชาการเกษตร
2557,สูตร 8-0-18,0.46,ตัน,กรมวิชาการเกษตร
