year,region,province,value,unit,source
2555,ภาคใต้,นครศรีธรรมราช,7.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคใต้,นครศรีธรรมราช,6.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคใต้,นครศรีธรรมราช,6.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคใต้,นครศรีธรรมราช,6.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคใต้,นครศรีธรรมราช,5.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคใต้,นครศรีธรรมราช,5.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคใต้,นครศรีธรรมราช,5.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคใต้,นครศรีธรรมราช,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,ภาคใต้,นครศรีธรรมราช,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคใต้,นราธิวาส,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคใต้,นราธิวาส,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคใต้,นราธิวาส,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคใต้,นราธิวาส,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคใต้,นราธิวาส,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคใต้,นราธิวาส,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคใต้,นราธิวาส,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคใต้,นราธิวาส,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคใต้,นราธิวาส,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคใต้,นราธิวาส,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคใต้,ปัตตานี,5.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคใต้,ปัตตานี,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคใต้,ปัตตานี,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคใต้,ปัตตานี,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคใต้,ปัตตานี,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคใต้,ปัตตานี,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคใต้,ปัตตานี,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคใต้,ปัตตานี,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคใต้,ปัตตานี,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคใต้,ปัตตานี,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคใต้,ปัตตานี,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,ภาคใต้,ปัตตานี,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคใต้,พังงา,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคใต้,พังงา,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคใต้,พังงา,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคใต้,พังงา,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคใต้,พังงา,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคใต้,พังงา,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคใต้,พังงา,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคใต้,พังงา,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคใต้,พังงา,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคใต้,พังงา,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคใต้,พัทลุง,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคใต้,พัทลุง,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคใต้,พัทลุง,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคใต้,พัทลุง,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคใต้,พัทลุง,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคใต้,พัทลุง,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคใต้,พัทลุง,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคใต้,พัทลุง,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคใต้,พัทลุง,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคใต้,พัทลุง,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคใต้,พัทลุง,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,ภาคใต้,พัทลุง,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคใต้,ภูเก็ต,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคใต้,ภูเก็ต,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคใต้,ภูเก็ต,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคใต้,ภูเก็ต,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคใต้,ภูเก็ต,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคใต้,ภูเก็ต,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคใต้,ภูเก็ต,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคใต้,ภูเก็ต,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคใต้,ภูเก็ต,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคใต้,ภูเก็ต,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคใต้,ภูเก็ต,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,ภาคใต้,ภูเก็ต,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคใต้,ยะลา,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคใต้,ยะลา,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคใต้,ยะลา,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคใต้,ยะลา,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคใต้,ยะลา,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคใต้,ยะลา,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคใต้,ยะลา,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคใต้,ยะลา,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคใต้,ยะลา,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคใต้,ยะลา,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคใต้,ยะลา,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,ภาคใต้,ยะลา,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคใต้,ระนอง,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคใต้,ระนอง,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคใต้,ระนอง,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคใต้,ระนอง,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคใต้,ระนอง,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคใต้,ระนอง,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคใต้,ระนอง,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคใต้,ระนอง,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคใต้,ระนอง,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคใต้,ระนอง,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคใต้,ระนอง,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,ภาคใต้,ระนอง,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคใต้,สงขลา,5.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคใต้,สงขลา,5.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคใต้,สงขลา,5.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคใต้,สงขลา,5.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคใต้,สงขลา,5.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคใต้,สงขลา,5.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคใต้,สงขลา,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคใต้,สงขลา,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคใต้,สงขลา,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคใต้,สงขลา,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคใต้,สงขลา,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,ภาคใต้,สงขลา,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคใต้,สตูล,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคใต้,สตูล,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคใต้,สตูล,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคใต้,สตูล,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคใต้,สตูล,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคใต้,สตูล,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคใต้,สตูล,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคใต้,สตูล,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคใต้,สตูล,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคใต้,สตูล,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคใต้,สตูล,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,ภาคใต้,สตูล,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคใต้,สุราษฎร์ธานี,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคใต้,สุราษฎร์ธานี,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคใต้,สุราษฎร์ธานี,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคใต้,สุราษฎร์ธานี,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคใต้,สุราษฎร์ธานี,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคใต้,สุราษฎร์ธานี,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคใต้,สุราษฎร์ธานี,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคใต้,สุราษฎร์ธานี,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคใต้,สุราษฎร์ธานี,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคใต้,สุราษฎร์ธานี,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคใต้,สุราษฎร์ธานี,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,ภาคใต้,สุราษฎร์ธานี,1.00,แห่ง,กรมส่งเสริมสหกรณ์
