﻿year,area,sex,nationality,value,unit,source
2553,นอกเขตเทศบาล ,ชาย,ไม่ทราบสัญชาติ,39768.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,หญิง,ไม่ทราบสัญชาติ,39685.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,รวม,ไม่ทราบ,2147.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,ชาย,ไม่ทราบ,1079.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,หญิง,ไม่ทราบ,1068.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,รวม,ไม่ทราบ,1975.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,ชาย,ไม่ทราบ,1021.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,หญิง,ไม่ทราบ,954.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,รวม,ไม่ทราบ,172.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,ชาย,ไม่ทราบ,58.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,หญิง,ไม่ทราบ,114.00,คน,สำนักงานสถิติแห่งชาติ
