year,quarter,domestic_government_debt,holding_group,value,unit,source
2563,Q4,พันธบัตรธปท. ประเภท Savings Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q4,พันธบัตรธปท. ประเภท Savings Bond,ยอดรวมตราสารหนี้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q3,พันธบัตรธปท. ประเภท Savings Bond,ธนาคารแห่งประเทศไทย,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q3,พันธบัตรธปท. ประเภท Savings Bond,ธนาคารพาณิชย์,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q3,พันธบัตรธปท. ประเภท Savings Bond,สถาบันการเงินอื่น,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q3,พันธบัตรธปท. ประเภท Savings Bond,บริษัทประกัน,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q3,พันธบัตรธปท. ประเภท Savings Bond,กองทุนรวม,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q3,พันธบัตรธปท. ประเภท Savings Bond,Contractual Savings Funds,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q3,พันธบัตรธปท. ประเภท Savings Bond,บริษัทและนิติบุคคล,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q3,พันธบัตรธปท. ประเภท Savings Bond,บุคคลธรรมดา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q3,พันธบัตรธปท. ประเภท Savings Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q3,พันธบัตรธปท. ประเภท Savings Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q3,พันธบัตรธปท. ประเภท Savings Bond,ยอดรวมตราสารหนี้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q2,พันธบัตรธปท. ประเภท Savings Bond,ธนาคารแห่งประเทศไทย,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q2,พันธบัตรธปท. ประเภท Savings Bond,ธนาคารพาณิชย์,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q2,พันธบัตรธปท. ประเภท Savings Bond,สถาบันการเงินอื่น,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q2,พันธบัตรธปท. ประเภท Savings Bond,บริษัทประกัน,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q2,พันธบัตรธปท. ประเภท Savings Bond,กองทุนรวม,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q2,พันธบัตรธปท. ประเภท Savings Bond,Contractual Savings Funds,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q2,พันธบัตรธปท. ประเภท Savings Bond,บริษัทและนิติบุคคล,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q2,พันธบัตรธปท. ประเภท Savings Bond,บุคคลธรรมดา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q2,พันธบัตรธปท. ประเภท Savings Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q2,พันธบัตรธปท. ประเภท Savings Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q2,พันธบัตรธปท. ประเภท Savings Bond,ยอดรวมตราสารหนี้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q1,พันธบัตรธปท. ประเภท Savings Bond,ธนาคารแห่งประเทศไทย,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q1,พันธบัตรธปท. ประเภท Savings Bond,ธนาคารพาณิชย์,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q1,พันธบัตรธปท. ประเภท Savings Bond,สถาบันการเงินอื่น,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q1,พันธบัตรธปท. ประเภท Savings Bond,บริษัทประกัน,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q1,พันธบัตรธปท. ประเภท Savings Bond,กองทุนรวม,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q1,พันธบัตรธปท. ประเภท Savings Bond,Contractual Savings Funds,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q1,พันธบัตรธปท. ประเภท Savings Bond,บริษัทและนิติบุคคล,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q1,พันธบัตรธปท. ประเภท Savings Bond,บุคคลธรรมดา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q1,พันธบัตรธปท. ประเภท Savings Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q1,พันธบัตรธปท. ประเภท Savings Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q1,พันธบัตรธปท. ประเภท Savings Bond,ยอดรวมตราสารหนี้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q4,พันธบัตรธปท. ประเภท Savings Bond,ธนาคารแห่งประเทศไทย,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q4,พันธบัตรธปท. ประเภท Savings Bond,ธนาคารพาณิชย์,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q4,พันธบัตรธปท. ประเภท Savings Bond,สถาบันการเงินอื่น,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q4,พันธบัตรธปท. ประเภท Savings Bond,บริษัทประกัน,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q4,พันธบัตรธปท. ประเภท Savings Bond,กองทุนรวม,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q4,พันธบัตรธปท. ประเภท Savings Bond,Contractual Savings Funds,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q4,พันธบัตรธปท. ประเภท Savings Bond,บริษัทและนิติบุคคล,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q4,พันธบัตรธปท. ประเภท Savings Bond,บุคคลธรรมดา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q4,พันธบัตรธปท. ประเภท Savings Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q4,พันธบัตรธปท. ประเภท Savings Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q4,พันธบัตรธปท. ประเภท Savings Bond,ยอดรวมตราสารหนี้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q3,พันธบัตรธปท. ประเภท Savings Bond,ธนาคารแห่งประเทศไทย,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q3,พันธบัตรธปท. ประเภท Savings Bond,ธนาคารพาณิชย์,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q3,พันธบัตรธปท. ประเภท Savings Bond,สถาบันการเงินอื่น,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q3,พันธบัตรธปท. ประเภท Savings Bond,บริษัทประกัน,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q3,พันธบัตรธปท. ประเภท Savings Bond,กองทุนรวม,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q3,พันธบัตรธปท. ประเภท Savings Bond,Contractual Savings Funds,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q3,พันธบัตรธปท. ประเภท Savings Bond,บริษัทและนิติบุคคล,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q3,พันธบัตรธปท. ประเภท Savings Bond,บุคคลธรรมดา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q3,พันธบัตรธปท. ประเภท Savings Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q3,พันธบัตรธปท. ประเภท Savings Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q3,พันธบัตรธปท. ประเภท Savings Bond,ยอดรวมตราสารหนี้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q2,พันธบัตรธปท. ประเภท Savings Bond,ธนาคารแห่งประเทศไทย,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q2,พันธบัตรธปท. ประเภท Savings Bond,ธนาคารพาณิชย์,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q2,พันธบัตรธปท. ประเภท Savings Bond,สถาบันการเงินอื่น,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q2,พันธบัตรธปท. ประเภท Savings Bond,บริษัทประกัน,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q2,พันธบัตรธปท. ประเภท Savings Bond,กองทุนรวม,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q2,พันธบัตรธปท. ประเภท Savings Bond,Contractual Savings Funds,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q2,พันธบัตรธปท. ประเภท Savings Bond,บริษัทและนิติบุคคล,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q2,พันธบัตรธปท. ประเภท Savings Bond,บุคคลธรรมดา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q2,พันธบัตรธปท. ประเภท Savings Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q2,พันธบัตรธปท. ประเภท Savings Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q2,พันธบัตรธปท. ประเภท Savings Bond,ยอดรวมตราสารหนี้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q1,พันธบัตรธปท. ประเภท Savings Bond,ธนาคารแห่งประเทศไทย,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q1,พันธบัตรธปท. ประเภท Savings Bond,ธนาคารพาณิชย์,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q1,พันธบัตรธปท. ประเภท Savings Bond,สถาบันการเงินอื่น,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q1,พันธบัตรธปท. ประเภท Savings Bond,บริษัทประกัน,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q1,พันธบัตรธปท. ประเภท Savings Bond,กองทุนรวม,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q1,พันธบัตรธปท. ประเภท Savings Bond,Contractual Savings Funds,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q1,พันธบัตรธปท. ประเภท Savings Bond,บริษัทและนิติบุคคล,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q1,พันธบัตรธปท. ประเภท Savings Bond,บุคคลธรรมดา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q1,พันธบัตรธปท. ประเภท Savings Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q1,พันธบัตรธปท. ประเภท Savings Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q1,พันธบัตรธปท. ประเภท Savings Bond,ยอดรวมตราสารหนี้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q4,พันธบัตรธปท. ประเภท Savings Bond,ธนาคารแห่งประเทศไทย,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q4,พันธบัตรธปท. ประเภท Savings Bond,ธนาคารพาณิชย์,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q4,พันธบัตรธปท. ประเภท Savings Bond,สถาบันการเงินอื่น,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q4,พันธบัตรธปท. ประเภท Savings Bond,บริษัทประกัน,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q4,พันธบัตรธปท. ประเภท Savings Bond,กองทุนรวม,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q4,พันธบัตรธปท. ประเภท Savings Bond,Contractual Savings Funds,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q4,พันธบัตรธปท. ประเภท Savings Bond,บริษัทและนิติบุคคล,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q4,พันธบัตรธปท. ประเภท Savings Bond,บุคคลธรรมดา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q4,พันธบัตรธปท. ประเภท Savings Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q4,พันธบัตรธปท. ประเภท Savings Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q4,พันธบัตรธปท. ประเภท Savings Bond,ยอดรวมตราสารหนี้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q3,พันธบัตรธปท. ประเภท Savings Bond,ธนาคารแห่งประเทศไทย,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q3,พันธบัตรธปท. ประเภท Savings Bond,ธนาคารพาณิชย์,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q3,พันธบัตรธปท. ประเภท Savings Bond,สถาบันการเงินอื่น,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q3,พันธบัตรธปท. ประเภท Savings Bond,บริษัทประกัน,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q3,พันธบัตรธปท. ประเภท Savings Bond,กองทุนรวม,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q3,พันธบัตรธปท. ประเภท Savings Bond,Contractual Savings Funds,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q3,พันธบัตรธปท. ประเภท Savings Bond,บริษัทและนิติบุคคล,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q3,พันธบัตรธปท. ประเภท Savings Bond,บุคคลธรรมดา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q3,พันธบัตรธปท. ประเภท Savings Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q3,พันธบัตรธปท. ประเภท Savings Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q3,พันธบัตรธปท. ประเภท Savings Bond,ยอดรวมตราสารหนี้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q2,พันธบัตรธปท. ประเภท Savings Bond,ธนาคารแห่งประเทศไทย,21.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q2,พันธบัตรธปท. ประเภท Savings Bond,ธนาคารพาณิชย์,27.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q2,พันธบัตรธปท. ประเภท Savings Bond,สถาบันการเงินอื่น,236.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q2,พันธบัตรธปท. ประเภท Savings Bond,บริษัทประกัน,3.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q2,พันธบัตรธปท. ประเภท Savings Bond,กองทุนรวม,8.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q2,พันธบัตรธปท. ประเภท Savings Bond,Contractual Savings Funds,34.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q2,พันธบัตรธปท. ประเภท Savings Bond,บริษัทและนิติบุคคล,47.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q2,พันธบัตรธปท. ประเภท Savings Bond,บุคคลธรรมดา,6213.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q2,พันธบัตรธปท. ประเภท Savings Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,1769.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q2,พันธบัตรธปท. ประเภท Savings Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q2,พันธบัตรธปท. ประเภท Savings Bond,ยอดรวมตราสารหนี้,8358.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q1,พันธบัตรธปท. ประเภท Savings Bond,ธนาคารแห่งประเทศไทย,21.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q1,พันธบัตรธปท. ประเภท Savings Bond,ธนาคารพาณิชย์,27.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q1,พันธบัตรธปท. ประเภท Savings Bond,สถาบันการเงินอื่น,236.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q1,พันธบัตรธปท. ประเภท Savings Bond,บริษัทประกัน,3.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q1,พันธบัตรธปท. ประเภท Savings Bond,กองทุนรวม,8.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q1,พันธบัตรธปท. ประเภท Savings Bond,Contractual Savings Funds,34.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q1,พันธบัตรธปท. ประเภท Savings Bond,บริษัทและนิติบุคคล,47.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q1,พันธบัตรธปท. ประเภท Savings Bond,บุคคลธรรมดา,6213.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q1,พันธบัตรธปท. ประเภท Savings Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,1769.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q1,พันธบัตรธปท. ประเภท Savings Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q1,พันธบัตรธปท. ประเภท Savings Bond,ยอดรวมตราสารหนี้,8358.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q4,พันธบัตรธปท. ประเภท Savings Bond,ธนาคารแห่งประเทศไทย,21.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q4,พันธบัตรธปท. ประเภท Savings Bond,ธนาคารพาณิชย์,26.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q4,พันธบัตรธปท. ประเภท Savings Bond,สถาบันการเงินอื่น,236.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q4,พันธบัตรธปท. ประเภท Savings Bond,บริษัทประกัน,3.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q4,พันธบัตรธปท. ประเภท Savings Bond,กองทุนรวม,8.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q4,พันธบัตรธปท. ประเภท Savings Bond,Contractual Savings Funds,34.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q4,พันธบัตรธปท. ประเภท Savings Bond,บริษัทและนิติบุคคล,47.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q4,พันธบัตรธปท. ประเภท Savings Bond,บุคคลธรรมดา,6214.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q4,พันธบัตรธปท. ประเภท Savings Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,1769.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q4,พันธบัตรธปท. ประเภท Savings Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q4,พันธบัตรธปท. ประเภท Savings Bond,ยอดรวมตราสารหนี้,8358.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q3,พันธบัตรธปท. ประเภท Savings Bond,ธนาคารแห่งประเทศไทย,21.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q3,พันธบัตรธปท. ประเภท Savings Bond,ธนาคารพาณิชย์,26.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q3,พันธบัตรธปท. ประเภท Savings Bond,สถาบันการเงินอื่น,236.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q3,พันธบัตรธปท. ประเภท Savings Bond,บริษัทประกัน,3.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q3,พันธบัตรธปท. ประเภท Savings Bond,กองทุนรวม,8.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q3,พันธบัตรธปท. ประเภท Savings Bond,Contractual Savings Funds,34.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q3,พันธบัตรธปท. ประเภท Savings Bond,บริษัทและนิติบุคคล,47.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q3,พันธบัตรธปท. ประเภท Savings Bond,บุคคลธรรมดา,6214.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q3,พันธบัตรธปท. ประเภท Savings Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,1769.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q3,พันธบัตรธปท. ประเภท Savings Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q3,พันธบัตรธปท. ประเภท Savings Bond,ยอดรวมตราสารหนี้,8358.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q2,พันธบัตรธปท. ประเภท Savings Bond,ธนาคารแห่งประเทศไทย,21.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q2,พันธบัตรธปท. ประเภท Savings Bond,ธนาคารพาณิชย์,26.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q2,พันธบัตรธปท. ประเภท Savings Bond,สถาบันการเงินอื่น,236.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q2,พันธบัตรธปท. ประเภท Savings Bond,บริษัทประกัน,3.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q2,พันธบัตรธปท. ประเภท Savings Bond,กองทุนรวม,8.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q2,พันธบัตรธปท. ประเภท Savings Bond,Contractual Savings Funds,34.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q2,พันธบัตรธปท. ประเภท Savings Bond,บริษัทและนิติบุคคล,48.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q2,พันธบัตรธปท. ประเภท Savings Bond,บุคคลธรรมดา,6214.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q2,พันธบัตรธปท. ประเภท Savings Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,1769.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q2,พันธบัตรธปท. ประเภท Savings Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q2,พันธบัตรธปท. ประเภท Savings Bond,ยอดรวมตราสารหนี้,8358.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q1,พันธบัตรธปท. ประเภท Savings Bond,ธนาคารแห่งประเทศไทย,21.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q1,พันธบัตรธปท. ประเภท Savings Bond,ธนาคารพาณิชย์,27.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q1,พันธบัตรธปท. ประเภท Savings Bond,สถาบันการเงินอื่น,236.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q1,พันธบัตรธปท. ประเภท Savings Bond,บริษัทประกัน,2.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q1,พันธบัตรธปท. ประเภท Savings Bond,กองทุนรวม,8.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q1,พันธบัตรธปท. ประเภท Savings Bond,Contractual Savings Funds,34.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q1,พันธบัตรธปท. ประเภท Savings Bond,บริษัทและนิติบุคคล,48.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q1,พันธบัตรธปท. ประเภท Savings Bond,บุคคลธรรมดา,6214.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q1,พันธบัตรธปท. ประเภท Savings Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,1769.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q1,พันธบัตรธปท. ประเภท Savings Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q1,พันธบัตรธปท. ประเภท Savings Bond,ยอดรวมตราสารหนี้,8358.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q4,พันธบัตรธปท. ประเภท Savings Bond,ธนาคารแห่งประเทศไทย,21.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q4,พันธบัตรธปท. ประเภท Savings Bond,ธนาคารพาณิชย์,26.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q4,พันธบัตรธปท. ประเภท Savings Bond,สถาบันการเงินอื่น,236.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q4,พันธบัตรธปท. ประเภท Savings Bond,บริษัทประกัน,2.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q4,พันธบัตรธปท. ประเภท Savings Bond,กองทุนรวม,8.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q4,พันธบัตรธปท. ประเภท Savings Bond,Contractual Savings Funds,34.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q4,พันธบัตรธปท. ประเภท Savings Bond,บริษัทและนิติบุคคล,46.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q4,พันธบัตรธปท. ประเภท Savings Bond,บุคคลธรรมดา,6216.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q4,พันธบัตรธปท. ประเภท Savings Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,1769.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q4,พันธบัตรธปท. ประเภท Savings Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q4,พันธบัตรธปท. ประเภท Savings Bond,ยอดรวมตราสารหนี้,8358.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q3,พันธบัตรธปท. ประเภท Savings Bond,ธนาคารแห่งประเทศไทย,21.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q3,พันธบัตรธปท. ประเภท Savings Bond,ธนาคารพาณิชย์,24.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q3,พันธบัตรธปท. ประเภท Savings Bond,สถาบันการเงินอื่น,236.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q3,พันธบัตรธปท. ประเภท Savings Bond,บริษัทประกัน,2.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q3,พันธบัตรธปท. ประเภท Savings Bond,กองทุนรวม,8.00,ล้านบาท,ธนาคารแห่งประเทศไทย
