year,month,list,sub_list1,sub_list2,value,unit,source
2563,มีนาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,2829.48,พันล้านบาท,ธนาคารแห่งประเทศไทย
2563,กุมภาพันธ์,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,4042699.00,รายการ,ธนาคารแห่งประเทศไทย
2563,กุมภาพันธ์,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,2513.38,พันล้านบาท,ธนาคารแห่งประเทศไทย
2563,มกราคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,4643155.00,รายการ,ธนาคารแห่งประเทศไทย
2563,มกราคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,2765.17,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,ธันวาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,4740443.00,รายการ,ธนาคารแห่งประเทศไทย
2562,ธันวาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,2927.25,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,พฤศจิกายน,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,4300891.00,รายการ,ธนาคารแห่งประเทศไทย
2562,พฤศจิกายน,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,2606.47,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,ตุลาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,4709939.00,รายการ,ธนาคารแห่งประเทศไทย
2562,ตุลาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,2781.15,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,กันยายน,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,4969164.00,รายการ,ธนาคารแห่งประเทศไทย
2562,กันยายน,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,2901.80,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,สิงหาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,4636852.00,รายการ,ธนาคารแห่งประเทศไทย
2562,สิงหาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,2800.28,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,กรกฎาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,5122296.00,รายการ,ธนาคารแห่งประเทศไทย
2562,กรกฎาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,2897.01,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,มิถุนายน,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,4376084.00,รายการ,ธนาคารแห่งประเทศไทย
2562,มิถุนายน,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,2784.39,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,พฤษภาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,4974956.00,รายการ,ธนาคารแห่งประเทศไทย
2562,พฤษภาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,2969.63,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,เมษายน,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,4920377.00,รายการ,ธนาคารแห่งประเทศไทย
2562,เมษายน,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,2799.59,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,มีนาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,4808391.00,รายการ,ธนาคารแห่งประเทศไทย
2562,มีนาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,2902.39,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,กุมภาพันธ์,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,4559009.00,รายการ,ธนาคารแห่งประเทศไทย
2562,กุมภาพันธ์,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,2580.03,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,มกราคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,5350976.00,รายการ,ธนาคารแห่งประเทศไทย
2562,มกราคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,2953.91,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,ธันวาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,4775916.00,รายการ,ธนาคารแห่งประเทศไทย
2561,ธันวาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,2907.46,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,พฤศจิกายน,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,5162558.00,รายการ,ธนาคารแห่งประเทศไทย
2561,พฤศจิกายน,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,2884.86,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,ตุลาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,5623883.00,รายการ,ธนาคารแห่งประเทศไทย
2561,ตุลาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,2966.43,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,กันยายน,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,4841930.00,รายการ,ธนาคารแห่งประเทศไทย
2561,กันยายน,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,2812.59,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,สิงหาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,5521912.00,รายการ,ธนาคารแห่งประเทศไทย
2561,สิงหาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,3016.02,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,กรกฎาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,5439847.00,รายการ,ธนาคารแห่งประเทศไทย
2561,กรกฎาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,2807.77,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,มิถุนายน,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,5076521.00,รายการ,ธนาคารแห่งประเทศไทย
2561,มิถุนายน,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,3005.77,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,พฤษภาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,5555898.00,รายการ,ธนาคารแห่งประเทศไทย
2561,พฤษภาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,3007.18,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,เมษายน,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,5261099.00,รายการ,ธนาคารแห่งประเทศไทย
2561,เมษายน,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,2768.25,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,มีนาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,5439880.00,รายการ,ธนาคารแห่งประเทศไทย
2561,มีนาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,3008.77,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,กุมภาพันธ์,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,5041526.00,รายการ,ธนาคารแห่งประเทศไทย
2561,กุมภาพันธ์,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,2796.90,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,มกราคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,5539034.00,รายการ,ธนาคารแห่งประเทศไทย
2561,มกราคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,3049.22,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,ธันวาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,5152115.00,รายการ,ธนาคารแห่งประเทศไทย
2560,ธันวาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,3084.14,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,พฤศจิกายน,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,5454332.00,รายการ,ธนาคารแห่งประเทศไทย
2560,พฤศจิกายน,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,3024.84,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,ตุลาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,5524740.00,รายการ,ธนาคารแห่งประเทศไทย
2560,ตุลาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,2851.73,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,กันยายน,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,5185629.00,รายการ,ธนาคารแห่งประเทศไทย
2560,กันยายน,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,2973.39,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,สิงหาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,5744573.00,รายการ,ธนาคารแห่งประเทศไทย
2560,สิงหาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,3079.75,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,กรกฎาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,5322045.00,รายการ,ธนาคารแห่งประเทศไทย
2560,กรกฎาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,2819.47,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,มิถุนายน,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,5644447.00,รายการ,ธนาคารแห่งประเทศไทย
2560,มิถุนายน,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,3092.37,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,พฤษภาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,6230501.00,รายการ,ธนาคารแห่งประเทศไทย
2560,พฤษภาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,3233.27,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,เมษายน,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,4812171.00,รายการ,ธนาคารแห่งประเทศไทย
2560,เมษายน,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,2717.21,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,มีนาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,6131594.00,รายการ,ธนาคารแห่งประเทศไทย
2560,มีนาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,3199.85,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,กุมภาพันธ์,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,5166120.00,รายการ,ธนาคารแห่งประเทศไทย
2560,กุมภาพันธ์,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,2852.71,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,มกราคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,5414076.00,รายการ,ธนาคารแห่งประเทศไทย
2560,มกราคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,2949.88,พันล้านบาท,ธนาคารแห่งประเทศไทย
2559,ธันวาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,5565079.00,รายการ,ธนาคารแห่งประเทศไทย
2559,ธันวาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,3165.20,พันล้านบาท,ธนาคารแห่งประเทศไทย
2559,พฤศจิกายน,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,5631581.00,รายการ,ธนาคารแห่งประเทศไทย
2559,พฤศจิกายน,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,2989.34,พันล้านบาท,ธนาคารแห่งประเทศไทย
2559,ตุลาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,5453017.00,รายการ,ธนาคารแห่งประเทศไทย
2559,ตุลาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,2862.95,พันล้านบาท,ธนาคารแห่งประเทศไทย
2559,กันยายน,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,5791204.00,รายการ,ธนาคารแห่งประเทศไทย
2559,กันยายน,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,3261.62,พันล้านบาท,ธนาคารแห่งประเทศไทย
2559,สิงหาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,6190333.00,รายการ,ธนาคารแห่งประเทศไทย
2559,สิงหาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,3202.59,พันล้านบาท,ธนาคารแห่งประเทศไทย
2559,กรกฎาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,5101101.00,รายการ,ธนาคารแห่งประเทศไทย
2559,กรกฎาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,2813.81,พันล้านบาท,ธนาคารแห่งประเทศไทย
2559,มิถุนายน,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,5907157.00,รายการ,ธนาคารแห่งประเทศไทย
2559,มิถุนายน,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,3361.64,พันล้านบาท,ธนาคารแห่งประเทศไทย
2559,พฤษภาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,6222320.00,รายการ,ธนาคารแห่งประเทศไทย
2559,พฤษภาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,3234.62,พันล้านบาท,ธนาคารแห่งประเทศไทย
2559,เมษายน,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,5304315.00,รายการ,ธนาคารแห่งประเทศไทย
2559,เมษายน,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,2934.77,พันล้านบาท,ธนาคารแห่งประเทศไทย
2559,มีนาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,6701852.00,รายการ,ธนาคารแห่งประเทศไทย
2559,มีนาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,3360.59,พันล้านบาท,ธนาคารแห่งประเทศไทย
2559,กุมภาพันธ์,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,6243122.00,รายการ,ธนาคารแห่งประเทศไทย
2559,กุมภาพันธ์,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,3014.95,พันล้านบาท,ธนาคารแห่งประเทศไทย
2559,มกราคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,5335670.00,รายการ,ธนาคารแห่งประเทศไทย
2559,มกราคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,2931.13,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,ธันวาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,5763295.00,รายการ,ธนาคารแห่งประเทศไทย
2558,ธันวาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,3265.04,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,พฤศจิกายน,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,5924185.00,รายการ,ธนาคารแห่งประเทศไทย
2558,พฤศจิกายน,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,2971.80,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,ตุลาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,5492819.00,รายการ,ธนาคารแห่งประเทศไทย
2558,ตุลาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,2954.70,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,กันยายน,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,5977697.00,รายการ,ธนาคารแห่งประเทศไทย
2558,กันยายน,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,3173.17,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,สิงหาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,5778168.00,รายการ,ธนาคารแห่งประเทศไทย
2558,สิงหาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,3014.10,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,กรกฎาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,5954536.00,รายการ,ธนาคารแห่งประเทศไทย
2558,กรกฎาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,3185.69,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,มิถุนายน,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,6433022.00,รายการ,ธนาคารแห่งประเทศไทย
2558,มิถุนายน,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,3347.72,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,พฤษภาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,5684975.00,รายการ,ธนาคารแห่งประเทศไทย
2558,พฤษภาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,3045.56,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,เมษายน,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,5897027.00,รายการ,ธนาคารแห่งประเทศไทย
2558,เมษายน,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,3070.86,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,มีนาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,6963904.00,รายการ,ธนาคารแห่งประเทศไทย
2558,มีนาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,3386.63,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,กุมภาพันธ์,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,5565181.00,รายการ,ธนาคารแห่งประเทศไทย
2558,กุมภาพันธ์,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,2932.99,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,มกราคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,5601661.00,รายการ,ธนาคารแห่งประเทศไทย
2558,มกราคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,3091.41,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,ธันวาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,6282675.00,รายการ,ธนาคารแห่งประเทศไทย
2557,ธันวาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,3515.16,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,พฤศจิกายน,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,5288727.00,รายการ,ธนาคารแห่งประเทศไทย
2557,พฤศจิกายน,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,2972.55,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,ตุลาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,6051799.00,รายการ,ธนาคารแห่งประเทศไทย
2557,ตุลาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,3321.24,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,กันยายน,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,6524097.00,รายการ,ธนาคารแห่งประเทศไทย
2557,กันยายน,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,3387.59,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,สิงหาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,5354743.00,รายการ,ธนาคารแห่งประเทศไทย
2557,สิงหาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,2903.54,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,กรกฎาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,6082959.00,รายการ,ธนาคารแห่งประเทศไทย
2557,กรกฎาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,3254.94,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,มิถุนายน,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,6269786.00,รายการ,ธนาคารแห่งประเทศไทย
2557,มิถุนายน,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,3234.66,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,พฤษภาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,5950403.00,รายการ,ธนาคารแห่งประเทศไทย
2557,พฤษภาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,3160.60,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,เมษายน,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,6039782.00,รายการ,ธนาคารแห่งประเทศไทย
2557,เมษายน,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,3097.66,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,มีนาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,6659996.00,รายการ,ธนาคารแห่งประเทศไทย
2557,มีนาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,3119.38,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,กุมภาพันธ์,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,5801819.00,รายการ,ธนาคารแห่งประเทศไทย
2557,กุมภาพันธ์,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,2798.48,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,มกราคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,6380419.00,รายการ,ธนาคารแห่งประเทศไทย
2557,มกราคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,3197.31,พันล้านบาท,ธนาคารแห่งประเทศไทย
2556,ธันวาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,5662379.00,รายการ,ธนาคารแห่งประเทศไทย
2556,ธันวาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,3289.14,พันล้านบาท,ธนาคารแห่งประเทศไทย
2556,พฤศจิกายน,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,5436277.00,รายการ,ธนาคารแห่งประเทศไทย
2556,พฤศจิกายน,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,3056.31,พันล้านบาท,ธนาคารแห่งประเทศไทย
2556,ตุลาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,5921290.00,รายการ,ธนาคารแห่งประเทศไทย
2556,ตุลาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,3369.08,พันล้านบาท,ธนาคารแห่งประเทศไทย
2556,กันยายน,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,5882103.00,รายการ,ธนาคารแห่งประเทศไทย
2556,กันยายน,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,3316.89,พันล้านบาท,ธนาคารแห่งประเทศไทย
2556,สิงหาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,5253469.00,รายการ,ธนาคารแห่งประเทศไทย
2556,สิงหาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,3172.09,พันล้านบาท,ธนาคารแห่งประเทศไทย
2556,กรกฎาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,5738368.00,รายการ,ธนาคารแห่งประเทศไทย
2556,กรกฎาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,3237.04,พันล้านบาท,ธนาคารแห่งประเทศไทย
2556,มิถุนายน,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,4695870.00,รายการ,ธนาคารแห่งประเทศไทย
2556,มิถุนายน,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,3037.48,พันล้านบาท,ธนาคารแห่งประเทศไทย
2556,พฤษภาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,5137012.00,รายการ,ธนาคารแห่งประเทศไทย
2556,พฤษภาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,3249.59,พันล้านบาท,ธนาคารแห่งประเทศไทย
2556,เมษายน,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,4688746.00,รายการ,ธนาคารแห่งประเทศไทย
2556,เมษายน,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,3071.86,พันล้านบาท,ธนาคารแห่งประเทศไทย
2556,มีนาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,4655662.00,รายการ,ธนาคารแห่งประเทศไทย
2556,มีนาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,3132.83,พันล้านบาท,ธนาคารแห่งประเทศไทย
2556,กุมภาพันธ์,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,4152466.00,รายการ,ธนาคารแห่งประเทศไทย
2556,กุมภาพันธ์,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,2756.66,พันล้านบาท,ธนาคารแห่งประเทศไทย
2556,มกราคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,4595211.00,รายการ,ธนาคารแห่งประเทศไทย
2556,มกราคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,3151.17,พันล้านบาท,ธนาคารแห่งประเทศไทย
2555,ธันวาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,4122487.00,รายการ,ธนาคารแห่งประเทศไทย
2555,ธันวาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,2939.41,พันล้านบาท,ธนาคารแห่งประเทศไทย
2555,พฤศจิกายน,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,4428929.00,รายการ,ธนาคารแห่งประเทศไทย
2555,พฤศจิกายน,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,2967.80,พันล้านบาท,ธนาคารแห่งประเทศไทย
2555,ตุลาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,ปริมาณ,4876645.00,รายการ,ธนาคารแห่งประเทศไทย
2555,ตุลาคม,เช็คเรียกเก็บรวมทั้งสิ้น,รวม,มูลค่า,3236.65,พันล้านบาท,ธนาคารแห่งประเทศไทย
