﻿year,code,business,nature_employment,work_status,value,unit,source
2560,9311,การดำเนินงานเกี่ยวกับสิ่งอำนวยความสะดวกด้านการกีฬา,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,1363,คน,สำนักงานสถิติแห่งชาติ
2560,9311,การดำเนินงานเกี่ยวกับสิ่งอำนวยความสะดวกด้านการกีฬา,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,5348,คน,สำนักงานสถิติแห่งชาติ
2560,9311,การดำเนินงานเกี่ยวกับสิ่งอำนวยความสะดวกด้านการกีฬา,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,15472,คน,สำนักงานสถิติแห่งชาติ
2560,93111,การดำเนินงานเกี่ยวกับสิ่งอำนวยความสะดวกด้านการกีฬา,รวม,รวม,25501,คน,สำนักงานสถิติแห่งชาติ
2560,93111,การดำเนินงานเกี่ยวกับสิ่งอำนวยความสะดวกด้านการกีฬา,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,6749,คน,สำนักงานสถิติแห่งชาติ
2560,93111,การดำเนินงานเกี่ยวกับสิ่งอำนวยความสะดวกด้านการกีฬา,ลูกจ้าง,รวม,18752,คน,สำนักงานสถิติแห่งชาติ
2560,93111,การดำเนินงานเกี่ยวกับสิ่งอำนวยความสะดวกด้านการกีฬา,ลูกจ้าง,ระดับผู้บริหาร,558,คน,สำนักงานสถิติแห่งชาติ
2560,93111,การดำเนินงานเกี่ยวกับสิ่งอำนวยความสะดวกด้านการกีฬา,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,857,คน,สำนักงานสถิติแห่งชาติ
2560,93111,การดำเนินงานเกี่ยวกับสิ่งอำนวยความสะดวกด้านการกีฬา,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,3736,คน,สำนักงานสถิติแห่งชาติ
2560,93111,การดำเนินงานเกี่ยวกับสิ่งอำนวยความสะดวกด้านการกีฬา,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,13602,คน,สำนักงานสถิติแห่งชาติ
2560,93112,การดำเนินงานของศูนย์ฟิตเนส และการออกกำลังกายเพื่อฝึกความยืดหยุ่นของร่างกาย,รวม,รวม,5393,คน,สำนักงานสถิติแห่งชาติ
2560,93112,การดำเนินงานของศูนย์ฟิตเนส และการออกกำลังกายเพื่อฝึกความยืดหยุ่นของร่างกาย,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,1211,คน,สำนักงานสถิติแห่งชาติ
2560,93112,การดำเนินงานของศูนย์ฟิตเนส และการออกกำลังกายเพื่อฝึกความยืดหยุ่นของร่างกาย,ลูกจ้าง,รวม,4182,คน,สำนักงานสถิติแห่งชาติ
2560,93112,การดำเนินงานของศูนย์ฟิตเนส และการออกกำลังกายเพื่อฝึกความยืดหยุ่นของร่างกาย,ลูกจ้าง,ระดับผู้บริหาร,193,คน,สำนักงานสถิติแห่งชาติ
2560,93112,การดำเนินงานของศูนย์ฟิตเนส และการออกกำลังกายเพื่อฝึกความยืดหยุ่นของร่างกาย,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,506,คน,สำนักงานสถิติแห่งชาติ
2560,93112,การดำเนินงานของศูนย์ฟิตเนส และการออกกำลังกายเพื่อฝึกความยืดหยุ่นของร่างกาย,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,1612,คน,สำนักงานสถิติแห่งชาติ
2560,93112,การดำเนินงานของศูนย์ฟิตเนส และการออกกำลังกายเพื่อฝึกความยืดหยุ่นของร่างกาย,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,1871,คน,สำนักงานสถิติแห่งชาติ
2560,9312,กิจกรรมสโมสรกีฬา,รวม,รวม,204,คน,สำนักงานสถิติแห่งชาติ
2560,9312,กิจกรรมสโมสรกีฬา,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,38,คน,สำนักงานสถิติแห่งชาติ
2560,9312,กิจกรรมสโมสรกีฬา,ลูกจ้าง,รวม,166,คน,สำนักงานสถิติแห่งชาติ
2560,9312,กิจกรรมสโมสรกีฬา,ลูกจ้าง,ระดับผู้บริหาร,6,คน,สำนักงานสถิติแห่งชาติ
2560,9312,กิจกรรมสโมสรกีฬา,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,16,คน,สำนักงานสถิติแห่งชาติ
2560,9312,กิจกรรมสโมสรกีฬา,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,82,คน,สำนักงานสถิติแห่งชาติ
2560,9312,กิจกรรมสโมสรกีฬา,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,62,คน,สำนักงานสถิติแห่งชาติ
2560,93120,กิจกรรมสโมสรกีฬา,รวม,รวม,204,คน,สำนักงานสถิติแห่งชาติ
2560,93120,กิจกรรมสโมสรกีฬา,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,38,คน,สำนักงานสถิติแห่งชาติ
2560,93120,กิจกรรมสโมสรกีฬา,ลูกจ้าง,รวม,166,คน,สำนักงานสถิติแห่งชาติ
2560,93120,กิจกรรมสโมสรกีฬา,ลูกจ้าง,ระดับผู้บริหาร,6,คน,สำนักงานสถิติแห่งชาติ
2560,93120,กิจกรรมสโมสรกีฬา,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,16,คน,สำนักงานสถิติแห่งชาติ
2560,93120,กิจกรรมสโมสรกีฬา,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,82,คน,สำนักงานสถิติแห่งชาติ
2560,93120,กิจกรรมสโมสรกีฬา,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,62,คน,สำนักงานสถิติแห่งชาติ
2560,9319,กิจกรรมอื่นๆ ด้านการกีฬา,รวม,รวม,1710,คน,สำนักงานสถิติแห่งชาติ
2560,9319,กิจกรรมอื่นๆ ด้านการกีฬา,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,688,คน,สำนักงานสถิติแห่งชาติ
2560,9319,กิจกรรมอื่นๆ ด้านการกีฬา,ลูกจ้าง,รวม,1021,คน,สำนักงานสถิติแห่งชาติ
2560,9319,กิจกรรมอื่นๆ ด้านการกีฬา,ลูกจ้าง,ระดับผู้บริหาร,37,คน,สำนักงานสถิติแห่งชาติ
2560,9319,กิจกรรมอื่นๆ ด้านการกีฬา,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,42,คน,สำนักงานสถิติแห่งชาติ
2560,9319,กิจกรรมอื่นๆ ด้านการกีฬา,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,442,คน,สำนักงานสถิติแห่งชาติ
2560,9319,กิจกรรมอื่นๆ ด้านการกีฬา,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,500,คน,สำนักงานสถิติแห่งชาติ
2560,93191,กิจกรรมการจัดการแข่งขันกีฬา,รวม,รวม,35,คน,สำนักงานสถิติแห่งชาติ
2560,93191,กิจกรรมการจัดการแข่งขันกีฬา,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,,คน,สำนักงานสถิติแห่งชาติ
2560,93191,กิจกรรมการจัดการแข่งขันกีฬา,ลูกจ้าง,รวม,35,คน,สำนักงานสถิติแห่งชาติ
2560,93191,กิจกรรมการจัดการแข่งขันกีฬา,ลูกจ้าง,ระดับผู้บริหาร,11,คน,สำนักงานสถิติแห่งชาติ
2560,93191,กิจกรรมการจัดการแข่งขันกีฬา,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,3,คน,สำนักงานสถิติแห่งชาติ
2560,93191,กิจกรรมการจัดการแข่งขันกีฬา,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,17,คน,สำนักงานสถิติแห่งชาติ
2560,93191,กิจกรรมการจัดการแข่งขันกีฬา,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,4,คน,สำนักงานสถิติแห่งชาติ
2560,93192,กิจกรรมของสมาคม/สมาพันธ์กีฬา,รวม,รวม,16,คน,สำนักงานสถิติแห่งชาติ
2560,93192,กิจกรรมของสมาคม/สมาพันธ์กีฬา,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,16,คน,สำนักงานสถิติแห่งชาติ
2560,93192,กิจกรรมของสมาคม/สมาพันธ์กีฬา,ลูกจ้าง,รวม,,คน,สำนักงานสถิติแห่งชาติ
2560,93192,กิจกรรมของสมาคม/สมาพันธ์กีฬา,ลูกจ้าง,ระดับผู้บริหาร,,คน,สำนักงานสถิติแห่งชาติ
2560,93192,กิจกรรมของสมาคม/สมาพันธ์กีฬา,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,,คน,สำนักงานสถิติแห่งชาติ
2560,93192,กิจกรรมของสมาคม/สมาพันธ์กีฬา,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,,คน,สำนักงานสถิติแห่งชาติ
2560,93192,กิจกรรมของสมาคม/สมาพันธ์กีฬา,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,,คน,สำนักงานสถิติแห่งชาติ
2560,93199,กิจกรรมอื่นๆ ด้านการกีฬา ซึ่งมิได้จัดประเภทไว้ในที่อื่น,รวม,รวม,1659,คน,สำนักงานสถิติแห่งชาติ
2560,93199,กิจกรรมอื่นๆ ด้านการกีฬา ซึ่งมิได้จัดประเภทไว้ในที่อื่น,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,672,คน,สำนักงานสถิติแห่งชาติ
2560,93199,กิจกรรมอื่นๆ ด้านการกีฬา ซึ่งมิได้จัดประเภทไว้ในที่อื่น,ลูกจ้าง,รวม,986,คน,สำนักงานสถิติแห่งชาติ
2560,93199,กิจกรรมอื่นๆ ด้านการกีฬา ซึ่งมิได้จัดประเภทไว้ในที่อื่น,ลูกจ้าง,ระดับผู้บริหาร,26,คน,สำนักงานสถิติแห่งชาติ
2560,93199,กิจกรรมอื่นๆ ด้านการกีฬา ซึ่งมิได้จัดประเภทไว้ในที่อื่น,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,39,คน,สำนักงานสถิติแห่งชาติ
2560,93199,กิจกรรมอื่นๆ ด้านการกีฬา ซึ่งมิได้จัดประเภทไว้ในที่อื่น,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,425,คน,สำนักงานสถิติแห่งชาติ
2560,93199,กิจกรรมอื่นๆ ด้านการกีฬา ซึ่งมิได้จัดประเภทไว้ในที่อื่น,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,496,คน,สำนักงานสถิติแห่งชาติ
2560,932,กิจกรรมด้านความบันเทิง และการนันทนาการอื่นๆ,รวม,รวม,27702,คน,สำนักงานสถิติแห่งชาติ
2560,932,กิจกรรมด้านความบันเทิง และการนันทนาการอื่นๆ,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,16736,คน,สำนักงานสถิติแห่งชาติ
2560,932,กิจกรรมด้านความบันเทิง และการนันทนาการอื่นๆ,ลูกจ้าง,รวม,10966,คน,สำนักงานสถิติแห่งชาติ
2560,932,กิจกรรมด้านความบันเทิง และการนันทนาการอื่นๆ,ลูกจ้าง,ระดับผู้บริหาร,535,คน,สำนักงานสถิติแห่งชาติ
2560,932,กิจกรรมด้านความบันเทิง และการนันทนาการอื่นๆ,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,412,คน,สำนักงานสถิติแห่งชาติ
2560,932,กิจกรรมด้านความบันเทิง และการนันทนาการอื่นๆ,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,3352,คน,สำนักงานสถิติแห่งชาติ
2560,932,กิจกรรมด้านความบันเทิง และการนันทนาการอื่นๆ,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,6668,คน,สำนักงานสถิติแห่งชาติ
2560,9321,กิจกรรมสวนสนุกและธีมปาร์ค,รวม,รวม,4538,คน,สำนักงานสถิติแห่งชาติ
2560,9321,กิจกรรมสวนสนุกและธีมปาร์ค,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,263,คน,สำนักงานสถิติแห่งชาติ
2560,9321,กิจกรรมสวนสนุกและธีมปาร์ค,ลูกจ้าง,รวม,4275,คน,สำนักงานสถิติแห่งชาติ
2560,9321,กิจกรรมสวนสนุกและธีมปาร์ค,ลูกจ้าง,ระดับผู้บริหาร,221,คน,สำนักงานสถิติแห่งชาติ
2560,9321,กิจกรรมสวนสนุกและธีมปาร์ค,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,197,คน,สำนักงานสถิติแห่งชาติ
2560,9321,กิจกรรมสวนสนุกและธีมปาร์ค,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,1872,คน,สำนักงานสถิติแห่งชาติ
2560,9321,กิจกรรมสวนสนุกและธีมปาร์ค,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,1985,คน,สำนักงานสถิติแห่งชาติ
2560,93210,กิจกรรมสวนสนุกและธีมปาร์ค,รวม,รวม,4538,คน,สำนักงานสถิติแห่งชาติ
2560,93210,กิจกรรมสวนสนุกและธีมปาร์ค,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,263,คน,สำนักงานสถิติแห่งชาติ
2560,93210,กิจกรรมสวนสนุกและธีมปาร์ค,ลูกจ้าง,รวม,4275,คน,สำนักงานสถิติแห่งชาติ
2560,93210,กิจกรรมสวนสนุกและธีมปาร์ค,ลูกจ้าง,ระดับผู้บริหาร,221,คน,สำนักงานสถิติแห่งชาติ
2560,93210,กิจกรรมสวนสนุกและธีมปาร์ค,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,197,คน,สำนักงานสถิติแห่งชาติ
2560,93210,กิจกรรมสวนสนุกและธีมปาร์ค,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,1872,คน,สำนักงานสถิติแห่งชาติ
2560,93210,กิจกรรมสวนสนุกและธีมปาร์ค,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,1985,คน,สำนักงานสถิติแห่งชาติ
2560,9329,กิจกรรมด้านความบันเทิง และการนันทนาการอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,รวม,รวม,23164,คน,สำนักงานสถิติแห่งชาติ
2560,9329,กิจกรรมด้านความบันเทิง และการนันทนาการอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,16473,คน,สำนักงานสถิติแห่งชาติ
2560,9329,กิจกรรมด้านความบันเทิง และการนันทนาการอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,ลูกจ้าง,รวม,6691,คน,สำนักงานสถิติแห่งชาติ
2560,9329,กิจกรรมด้านความบันเทิง และการนันทนาการอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,ลูกจ้าง,ระดับผู้บริหาร,314,คน,สำนักงานสถิติแห่งชาติ
2560,9329,กิจกรรมด้านความบันเทิง และการนันทนาการอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,215,คน,สำนักงานสถิติแห่งชาติ
2560,9329,กิจกรรมด้านความบันเทิง และการนันทนาการอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,1479,คน,สำนักงานสถิติแห่งชาติ
2560,9329,กิจกรรมด้านความบันเทิง และการนันทนาการอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,4683,คน,สำนักงานสถิติแห่งชาติ
2560,93292,กิจกรรมการแสดงโชว์เพื่อความบันเทิง และการนันทนาการ,รวม,รวม,1306,คน,สำนักงานสถิติแห่งชาติ
2560,93292,กิจกรรมการแสดงโชว์เพื่อความบันเทิง และการนันทนาการ,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,152,คน,สำนักงานสถิติแห่งชาติ
2560,93292,กิจกรรมการแสดงโชว์เพื่อความบันเทิง และการนันทนาการ,ลูกจ้าง,รวม,1154,คน,สำนักงานสถิติแห่งชาติ
2560,93292,กิจกรรมการแสดงโชว์เพื่อความบันเทิง และการนันทนาการ,ลูกจ้าง,ระดับผู้บริหาร,45,คน,สำนักงานสถิติแห่งชาติ
2560,93292,กิจกรรมการแสดงโชว์เพื่อความบันเทิง และการนันทนาการ,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,63,คน,สำนักงานสถิติแห่งชาติ
2560,93292,กิจกรรมการแสดงโชว์เพื่อความบันเทิง และการนันทนาการ,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,228,คน,สำนักงานสถิติแห่งชาติ
2560,93292,กิจกรรมการแสดงโชว์เพื่อความบันเทิง และการนันทนาการ,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,818,คน,สำนักงานสถิติแห่งชาติ
2560,93293,กิจกรรมการดำเนินงานร้านเกม และตู้เกมหยอดเหรียญ,รวม,รวม,19583,คน,สำนักงานสถิติแห่งชาติ
2560,93293,กิจกรรมการดำเนินงานร้านเกม และตู้เกมหยอดเหรียญ,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,15348,คน,สำนักงานสถิติแห่งชาติ
2560,93293,กิจกรรมการดำเนินงานร้านเกม และตู้เกมหยอดเหรียญ,ลูกจ้าง,รวม,4236,คน,สำนักงานสถิติแห่งชาติ
2560,93293,กิจกรรมการดำเนินงานร้านเกม และตู้เกมหยอดเหรียญ,ลูกจ้าง,ระดับผู้บริหาร,235,คน,สำนักงานสถิติแห่งชาติ
2560,93293,กิจกรรมการดำเนินงานร้านเกม และตู้เกมหยอดเหรียญ,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,120,คน,สำนักงานสถิติแห่งชาติ
2560,93293,กิจกรรมการดำเนินงานร้านเกม และตู้เกมหยอดเหรียญ,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,1058,คน,สำนักงานสถิติแห่งชาติ
2560,93293,กิจกรรมการดำเนินงานร้านเกม และตู้เกมหยอดเหรียญ,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,2823,คน,สำนักงานสถิติแห่งชาติ
2560,93299,กิจกรรมด้านความบันเทิง และการนันทนาการอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,รวม,รวม,2274,คน,สำนักงานสถิติแห่งชาติ
2560,93299,กิจกรรมด้านความบันเทิง และการนันทนาการอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,973,คน,สำนักงานสถิติแห่งชาติ
2560,93299,กิจกรรมด้านความบันเทิง และการนันทนาการอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,ลูกจ้าง,รวม,1301,คน,สำนักงานสถิติแห่งชาติ
2560,93299,กิจกรรมด้านความบันเทิง และการนันทนาการอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,ลูกจ้าง,ระดับผู้บริหาร,34,คน,สำนักงานสถิติแห่งชาติ
2560,93299,กิจกรรมด้านความบันเทิง และการนันทนาการอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,32,คน,สำนักงานสถิติแห่งชาติ
2560,93299,กิจกรรมด้านความบันเทิง และการนันทนาการอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,194,คน,สำนักงานสถิติแห่งชาติ
2560,93299,กิจกรรมด้านความบันเทิง และการนันทนาการอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,1041,คน,สำนักงานสถิติแห่งชาติ
2560,95,การซ่อมคอมพิวเตอร์และของใช้ส่วนบุคคลและของใช้ในครัวเรือน,รวม,รวม,67614,คน,สำนักงานสถิติแห่งชาติ
2560,95,การซ่อมคอมพิวเตอร์และของใช้ส่วนบุคคลและของใช้ในครัวเรือน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,49690,คน,สำนักงานสถิติแห่งชาติ
2560,95,การซ่อมคอมพิวเตอร์และของใช้ส่วนบุคคลและของใช้ในครัวเรือน,ลูกจ้าง,รวม,17924,คน,สำนักงานสถิติแห่งชาติ
2560,95,การซ่อมคอมพิวเตอร์และของใช้ส่วนบุคคลและของใช้ในครัวเรือน,ลูกจ้าง,ระดับผู้บริหาร,857,คน,สำนักงานสถิติแห่งชาติ
2560,95,การซ่อมคอมพิวเตอร์และของใช้ส่วนบุคคลและของใช้ในครัวเรือน,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,634,คน,สำนักงานสถิติแห่งชาติ
2560,95,การซ่อมคอมพิวเตอร์และของใช้ส่วนบุคคลและของใช้ในครัวเรือน,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,9086,คน,สำนักงานสถิติแห่งชาติ
2560,95,การซ่อมคอมพิวเตอร์และของใช้ส่วนบุคคลและของใช้ในครัวเรือน,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,7346,คน,สำนักงานสถิติแห่งชาติ
2560,951,การซ่อมอุปกรณ์คอมพิวเตอร์ และอุปกรณ์สื่อสารโทรคมนาคม,รวม,รวม,15819,คน,สำนักงานสถิติแห่งชาติ
2560,951,การซ่อมอุปกรณ์คอมพิวเตอร์ และอุปกรณ์สื่อสารโทรคมนาคม,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,9199,คน,สำนักงานสถิติแห่งชาติ
2560,951,การซ่อมอุปกรณ์คอมพิวเตอร์ และอุปกรณ์สื่อสารโทรคมนาคม,ลูกจ้าง,รวม,6620,คน,สำนักงานสถิติแห่งชาติ
2560,951,การซ่อมอุปกรณ์คอมพิวเตอร์ และอุปกรณ์สื่อสารโทรคมนาคม,ลูกจ้าง,ระดับผู้บริหาร,505,คน,สำนักงานสถิติแห่งชาติ
2560,951,การซ่อมอุปกรณ์คอมพิวเตอร์ และอุปกรณ์สื่อสารโทรคมนาคม,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,438,คน,สำนักงานสถิติแห่งชาติ
2560,951,การซ่อมอุปกรณ์คอมพิวเตอร์ และอุปกรณ์สื่อสารโทรคมนาคม,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,4281,คน,สำนักงานสถิติแห่งชาติ
2560,951,การซ่อมอุปกรณ์คอมพิวเตอร์ และอุปกรณ์สื่อสารโทรคมนาคม,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,1396,คน,สำนักงานสถิติแห่งชาติ
2560,9511,การซ่อมคอมพิวเตอร์ และอุปกรณ์ต่อพ่วง,รวม,รวม,11188,คน,สำนักงานสถิติแห่งชาติ
2560,9511,การซ่อมคอมพิวเตอร์ และอุปกรณ์ต่อพ่วง,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,6185,คน,สำนักงานสถิติแห่งชาติ
2560,9511,การซ่อมคอมพิวเตอร์ และอุปกรณ์ต่อพ่วง,ลูกจ้าง,รวม,5003,คน,สำนักงานสถิติแห่งชาติ
2560,9511,การซ่อมคอมพิวเตอร์ และอุปกรณ์ต่อพ่วง,ลูกจ้าง,ระดับผู้บริหาร,401,คน,สำนักงานสถิติแห่งชาติ
2560,9511,การซ่อมคอมพิวเตอร์ และอุปกรณ์ต่อพ่วง,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,314,คน,สำนักงานสถิติแห่งชาติ
2560,9511,การซ่อมคอมพิวเตอร์ และอุปกรณ์ต่อพ่วง,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,3267,คน,สำนักงานสถิติแห่งชาติ
2560,9511,การซ่อมคอมพิวเตอร์ และอุปกรณ์ต่อพ่วง,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,1021,คน,สำนักงานสถิติแห่งชาติ
2560,95110,การซ่อมคอมพิวเตอร์ และอุปกรณ์ต่อพ่วง,รวม,รวม,11188,คน,สำนักงานสถิติแห่งชาติ
2560,95110,การซ่อมคอมพิวเตอร์ และอุปกรณ์ต่อพ่วง,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,6185,คน,สำนักงานสถิติแห่งชาติ
2560,95110,การซ่อมคอมพิวเตอร์ และอุปกรณ์ต่อพ่วง,ลูกจ้าง,รวม,5003,คน,สำนักงานสถิติแห่งชาติ
2560,95110,การซ่อมคอมพิวเตอร์ และอุปกรณ์ต่อพ่วง,ลูกจ้าง,ระดับผู้บริหาร,401,คน,สำนักงานสถิติแห่งชาติ
2560,95110,การซ่อมคอมพิวเตอร์ และอุปกรณ์ต่อพ่วง,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,314,คน,สำนักงานสถิติแห่งชาติ
2560,95110,การซ่อมคอมพิวเตอร์ และอุปกรณ์ต่อพ่วง,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,3267,คน,สำนักงานสถิติแห่งชาติ
