﻿num,num_nation,group,school,sport_type,value,unit,source
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,สถาบันการพลศึกษา,โรงเรียนกีฬาจังหวัดอ่างทอง,กีฬาเทควันโด,25.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,สถาบันการพลศึกษา,โรงเรียนกีฬาจังหวัดอ่างทอง,กีฬามวยไทยสมัครเล่น,9.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,สถาบันการพลศึกษา,โรงเรียนกีฬาจังหวัดอ่างทอง,กีฬามวยสากลสมัครเล่น,17.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,สถาบันการพลศึกษา,โรงเรียนกีฬาจังหวัดอ่างทอง,กีฬาฟุตซอล,66.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,สถาบันการพลศึกษา,โรงเรียนกีฬาจังหวัดอ่างทอง,กีฬาวอลเลย์บอล,71.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,สถาบันการพลศึกษา,โรงเรียนกีฬาจังหวัดอ่างทอง,รวมนักกีฬา (คน),263.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,สถาบันการพลศึกษา,โรงเรียนกีฬาจังหวัดอ่างทอง,จำนวนกีฬาที่ส่งเข้าร่วม,7.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,สถาบันการพลศึกษา,โรงเรียนกีฬาจังหวัดอุบลราชธานี,กีฬากรีฑา,59.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,สถาบันการพลศึกษา,โรงเรียนกีฬาจังหวัดอุบลราชธานี,กีฬาจักรยาน,2.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,สถาบันการพลศึกษา,โรงเรียนกีฬาจังหวัดอุบลราชธานี,กีฬาคาราเต้โด,17.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,สถาบันการพลศึกษา,โรงเรียนกีฬาจังหวัดอุบลราชธานี,กีฬาเทควันโด,3.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,สถาบันการพลศึกษา,โรงเรียนกีฬาจังหวัดอุบลราชธานี,กีฬามวยปล้ำ,54.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,เทศบาล,โรงเรียนกีฬาเทศบาลนครนครปฐม,กีฬากรีฑา,16.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,เทศบาล,โรงเรียนกีฬาเทศบาลนครนครปฐม,กีฬากอล์ฟ,3.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,เทศบาล,โรงเรียนกีฬาเทศบาลนครนครปฐม,กีฬายูโด,24.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,สถาบันการพลศึกษา,โรงเรียนกีฬาจังหวัดอุบลราชธานี,กีฬามวยสากลสมัครเล่น,29.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,สถาบันการพลศึกษา,โรงเรียนกีฬาจังหวัดอุบลราชธานี,กีฬาเรือพาย (กีฬาสาธิต),3.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,สถาบันการพลศึกษา,โรงเรียนกีฬาจังหวัดอุบลราชธานี,กีฬาเซปักตะกร้อ,68.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,สถาบันการพลศึกษา,โรงเรียนกีฬาจังหวัดอุบลราชธานี,กีฬาฟุตบอล,47.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,สถาบันการพลศึกษา,โรงเรียนกีฬาจังหวัดอุบลราชธานี,รวมนักกีฬา (คน),282.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,สถาบันการพลศึกษา,โรงเรียนกีฬาจังหวัดอุบลราชธานี,จำนวนกีฬาที่ส่งเข้าร่วม,9.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,กรุงเทพมหานคร,โรงเรียนกีฬากรุงเทพมหานคร,กีฬากรีฑา,48.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,กรุงเทพมหานคร,โรงเรียนกีฬากรุงเทพมหานคร,กีฬายกน้ำหนัก,15.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,กรุงเทพมหานคร,โรงเรียนกีฬากรุงเทพมหานคร,กีฬาจักรยาน,23.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,กรุงเทพมหานคร,โรงเรียนกีฬากรุงเทพมหานคร,กีฬาเทเบิลเทนนิส,18.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,กรุงเทพมหานคร,โรงเรียนกีฬากรุงเทพมหานคร,กีฬามวยไทยสมัครเล่น,8.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,กรุงเทพมหานคร,โรงเรียนกีฬากรุงเทพมหานคร,กีฬามวยปล้ำ,8.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,กรุงเทพมหานคร,โรงเรียนกีฬากรุงเทพมหานคร,กีฬามวยสากลสมัครเล่น,2.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,กรุงเทพมหานคร,โรงเรียนกีฬากรุงเทพมหานคร,กีฬายูโด,6.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,กรุงเทพมหานคร,โรงเรียนกีฬากรุงเทพมหานคร,กีฬาว่ายน้ำ,32.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,กรุงเทพมหานคร,โรงเรียนกีฬากรุงเทพมหานคร,กีฬาเซปักตะกร้อ,38.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,เทศบาล,โรงเรียนกีฬานครนนท์วิทยา 6,กีฬาฟุตซอล,42.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,เทศบาล,โรงเรียนกีฬานครนนท์วิทยา 6,กีฬาฟุตบอล,40.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,มาเลเซีย,โรงเรียนกีฬาบูกิตจาลิล,กีฬากรีฑา,12.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,กรุงเทพมหานคร,โรงเรียนกีฬากรุงเทพมหานคร,กีฬาบาสเกตบอล,12.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,กรุงเทพมหานคร,โรงเรียนกีฬากรุงเทพมหานคร,กีฬาฟุตซอล,72.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,กรุงเทพมหานคร,โรงเรียนกีฬากรุงเทพมหานคร,กีฬาฟุตบอล,126.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,กรุงเทพมหานคร,โรงเรียนกีฬากรุงเทพมหานคร,กีฬาวอลเลย์บอล,36.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,กรุงเทพมหานคร,โรงเรียนกีฬากรุงเทพมหานคร,รวมนักกีฬา (คน),444.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,กรุงเทพมหานคร,โรงเรียนกีฬากรุงเทพมหานคร,จำนวนกีฬาที่ส่งเข้าร่วม,14.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,องค์การบริหารส่วนจังหวัด,โรงเรียนกีฬาจังหวัดนครพนม,กีฬากรีฑา,9.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,องค์การบริหารส่วนจังหวัด,โรงเรียนกีฬาจังหวัดนครพนม,กีฬามวยไทยสมัครเล่น,1.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,องค์การบริหารส่วนจังหวัด,โรงเรียนกีฬาจังหวัดนครพนม,กีฬาเซปักตะกร้อ,58.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,องค์การบริหารส่วนจังหวัด,โรงเรียนกีฬาจังหวัดนครพนม,กีฬาฟุตซอล,12.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,องค์การบริหารส่วนจังหวัด,โรงเรียนกีฬาจังหวัดนครพนม,กีฬาฟุตบอล,70.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,องค์การบริหารส่วนจังหวัด,โรงเรียนกีฬาจังหวัดนครพนม,กีฬาวอลเลย์บอล,27.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,องค์การบริหารส่วนจังหวัด,โรงเรียนกีฬาจังหวัดนครพนม,รวมนักกีฬา (คน),177.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,องค์การบริหารส่วนจังหวัด,โรงเรียนกีฬาจังหวัดนครพนม,จำนวนกีฬาที่ส่งเข้าร่วม,6.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,องค์การบริหารส่วนจังหวัด,โรงเรียนกีฬาองค์การบริหาร   ส่วนจังหวัดยโสธร,กีฬากรีฑา,41.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,มาเลเซีย,โรงเรียนกีฬาบูกิตจาลิล,กีฬาฟุตบอล,19.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,มาเลเซีย,โรงเรียนกีฬาซาบา,กีฬากรีฑา,37.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,มาเลเซีย,โรงเรียนกีฬาซาบา,กีฬาว่ายน้ำ,8.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,องค์การบริหารส่วนจังหวัด,โรงเรียนกีฬาองค์การบริหาร   ส่วนจังหวัดยโสธร,กีฬายกน้ำหนัก,17.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,องค์การบริหารส่วนจังหวัด,โรงเรียนกีฬาองค์การบริหาร   ส่วนจังหวัดยโสธร,กีฬาจักรยาน,5.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,องค์การบริหารส่วนจังหวัด,โรงเรียนกีฬาองค์การบริหาร   ส่วนจังหวัดยโสธร,กีฬาคาราเต้โด,17.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,องค์การบริหารส่วนจังหวัด,โรงเรียนกีฬาองค์การบริหาร   ส่วนจังหวัดยโสธร,กีฬามวยไทยสมัครเล่น,12.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,องค์การบริหารส่วนจังหวัด,โรงเรียนกีฬาองค์การบริหาร   ส่วนจังหวัดยโสธร,กีฬามวยสากลสมัครเล่น,8.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,องค์การบริหารส่วนจังหวัด,โรงเรียนกีฬาองค์การบริหาร   ส่วนจังหวัดยโสธร,กีฬาฟุตบอล,54.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,องค์การบริหารส่วนจังหวัด,โรงเรียนกีฬาองค์การบริหาร   ส่วนจังหวัดยโสธร,รวมนักกีฬา (คน),154.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,องค์การบริหารส่วนจังหวัด,โรงเรียนกีฬาองค์การบริหาร   ส่วนจังหวัดยโสธร,จำนวนกีฬาที่ส่งเข้าร่วม,7.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,องค์การบริหารส่วนจังหวัด,โรงเรียนกีฬาองค์การบริหาร   ส่วนจังหวัดพิษณุโลก,กีฬากรีฑา,12.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,องค์การบริหารส่วนจังหวัด,โรงเรียนกีฬาองค์การบริหาร   ส่วนจังหวัดพิษณุโลก,กีฬาเทเบิลเทนนิส,8.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,องค์การบริหารส่วนจังหวัด,โรงเรียนกีฬาองค์การบริหาร   ส่วนจังหวัดพิษณุโลก,กีฬามวยไทยสมัครเล่น,9.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,องค์การบริหารส่วนจังหวัด,โรงเรียนกีฬาองค์การบริหาร   ส่วนจังหวัดพิษณุโลก,กีฬามวยสากลสมัครเล่น,22.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,องค์การบริหารส่วนจังหวัด,โรงเรียนกีฬาองค์การบริหาร   ส่วนจังหวัดพิษณุโลก,กีฬาวูซู (กีฬาสาธิต),2.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,องค์การบริหารส่วนจังหวัด,โรงเรียนกีฬาองค์การบริหาร   ส่วนจังหวัดพิษณุโลก,กีฬาเซปักตะกร้อ,41.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,มาเลเซีย,โรงเรียนกีฬาซาบา,รวมนักกีฬา (คน),78.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,มาเลเซีย,โรงเรียนกีฬาเสรีธิติวังสา,กีฬากรีฑา,11.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,สิงคโปร์,โรงเรียนกีฬาสิงคโปร์,กีฬากรีฑา,30.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,องค์การบริหารส่วนจังหวัด,โรงเรียนกีฬาองค์การบริหาร   ส่วนจังหวัดพิษณุโลก,กีฬาฟุตซอล,29.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,องค์การบริหารส่วนจังหวัด,โรงเรียนกีฬาองค์การบริหาร   ส่วนจังหวัดพิษณุโลก,กีฬาฟุตบอล,59.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,องค์การบริหารส่วนจังหวัด,โรงเรียนกีฬาองค์การบริหาร   ส่วนจังหวัดพิษณุโลก,กีฬาวอลเลย์บอล,46.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,องค์การบริหารส่วนจังหวัด,โรงเรียนกีฬาองค์การบริหาร   ส่วนจังหวัดพิษณุโลก,รวมนักกีฬา (คน),228.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,องค์การบริหารส่วนจังหวัด,โรงเรียนกีฬาองค์การบริหาร   ส่วนจังหวัดพิษณุโลก,จำนวนกีฬาที่ส่งเข้าร่วม,9.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
