year,region,list,value,unit,source
1997,Central,Transportation and storage,8411.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Central,Transportation and storage,7652.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Central,Transportation and storage,7761.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Central,Transportation and storage,7571.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Central,Transportation and storage,7869.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Central,Transportation and storage,8997.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Central,Transportation and storage,8925.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Central,Transportation and storage,9693.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Central,Transportation and storage,10454.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Central,Transportation and storage,12325.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Central,Transportation and storage,13005.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Central,Transportation and storage,14695.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Central,Transportation and storage,14753.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Central,Transportation and storage,15617.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Central,Transportation and storage,14774.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Central,Transportation and storage,16105.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Central,Transportation and storage,16848.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Central,Transportation and storage,17731.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Central,Transportation and storage,18300.00,Millions of Baht,Office of the National Economics and Social Development Council
2016r,Central,Transportation and storage,17555.00,Millions of Baht,Office of the National Economics and Social Development Council
2017r,Central,Transportation and storage,18636.00,Millions of Baht,Office of the National Economics and Social Development Council
2018p,Central,Transportation and storage,19006.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Central,Accommodation and food service activities,1434.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Central,Accommodation and food service activities,1547.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Central,Accommodation and food service activities,1434.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Central,Accommodation and food service activities,1669.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Central,Accommodation and food service activities,1696.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Central,Accommodation and food service activities,1934.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Central,Accommodation and food service activities,2013.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Central,Accommodation and food service activities,1616.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Central,Accommodation and food service activities,1723.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Central,Accommodation and food service activities,1998.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Central,Accommodation and food service activities,2282.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Central,Accommodation and food service activities,2272.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Central,Accommodation and food service activities,2564.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Central,Accommodation and food service activities,2867.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Central,Accommodation and food service activities,2906.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Central,Accommodation and food service activities,3160.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Central,Accommodation and food service activities,2928.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Central,Accommodation and food service activities,2988.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Central,Accommodation and food service activities,2963.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Central,Accommodation and food service activities,2854.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Central,Accommodation and food service activities,2940.00,Millions of Baht,Office of the National Economics and Social Development Council
2016r,Central,Accommodation and food service activities,2956.00,Millions of Baht,Office of the National Economics and Social Development Council
2017r,Central,Accommodation and food service activities,3133.00,Millions of Baht,Office of the National Economics and Social Development Council
2018p,Central,Accommodation and food service activities,3396.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Central,Information and communication,1168.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Central,Information and communication,1372.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Central,Information and communication,1418.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Central,Information and communication,1418.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Central,Information and communication,1737.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Central,Information and communication,1872.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Central,Information and communication,2459.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Central,Information and communication,2657.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Central,Information and communication,3274.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Central,Information and communication,3812.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Central,Information and communication,3871.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Central,Information and communication,3993.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Central,Information and communication,4228.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Central,Information and communication,4615.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Central,Information and communication,4310.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Central,Information and communication,4473.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Central,Information and communication,4379.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Central,Information and communication,4249.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Central,Information and communication,4046.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Central,Information and communication,4317.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Central,Information and communication,4854.00,Millions of Baht,Office of the National Economics and Social Development Council
2016r,Central,Information and communication,4719.00,Millions of Baht,Office of the National Economics and Social Development Council
2017r,Central,Information and communication,5176.00,Millions of Baht,Office of the National Economics and Social Development Council
2018p,Central,Information and communication,5738.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Central,Financial and insurance activities,10269.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Central,Financial and insurance activities,10025.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Central,Financial and insurance activities,8878.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Central,Financial and insurance activities,7893.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Central,Financial and insurance activities,5697.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Central,Financial and insurance activities,5640.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Central,Financial and insurance activities,5770.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Central,Financial and insurance activities,6195.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Central,Financial and insurance activities,6449.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Central,Financial and insurance activities,6666.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Central,Financial and insurance activities,7650.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Central,Financial and insurance activities,8526.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Central,Financial and insurance activities,8433.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Central,Financial and insurance activities,8186.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Central,Financial and insurance activities,9069.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Central,Financial and insurance activities,9189.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Central,Financial and insurance activities,9585.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Central,Financial and insurance activities,11233.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Central,Financial and insurance activities,12448.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Central,Financial and insurance activities,13323.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Central,Financial and insurance activities,13976.00,Millions of Baht,Office of the National Economics and Social Development Council
2016r,Central,Financial and insurance activities,15454.00,Millions of Baht,Office of the National Economics and Social Development Council
2017r,Central,Financial and insurance activities,15805.00,Millions of Baht,Office of the National Economics and Social Development Council
2018p,Central,Financial and insurance activities,16136.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Central,Real estate activities,5338.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Central,Real estate activities,6103.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Central,Real estate activities,7009.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Central,Real estate activities,8249.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Central,Real estate activities,9902.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Central,Real estate activities,10097.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Central,Real estate activities,9789.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Central,Real estate activities,10867.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Central,Real estate activities,11814.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Central,Real estate activities,12548.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Central,Real estate activities,13012.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Central,Real estate activities,14173.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Central,Real estate activities,14445.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Central,Real estate activities,13714.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Central,Real estate activities,13417.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Central,Real estate activities,12392.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Central,Real estate activities,12323.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Central,Real estate activities,12998.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Central,Real estate activities,14267.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Central,Real estate activities,12562.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Central,Real estate activities,13166.00,Millions of Baht,Office of the National Economics and Social Development Council
2016r,Central,Real estate activities,13945.00,Millions of Baht,Office of the National Economics and Social Development Council
2017r,Central,Real estate activities,16254.00,Millions of Baht,Office of the National Economics and Social Development Council
2018p,Central,Real estate activities,17474.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Central,Professional  scientific and technical activities,1045.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Central,Professional  scientific and technical activities,1408.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Central,Professional  scientific and technical activities,1472.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Central,Professional  scientific and technical activities,1410.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Central,Professional  scientific and technical activities,1456.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Central,Professional  scientific and technical activities,2438.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Central,Professional  scientific and technical activities,3215.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Central,Professional  scientific and technical activities,2679.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Central,Professional  scientific and technical activities,2815.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Central,Professional  scientific and technical activities,5437.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Central,Professional  scientific and technical activities,6360.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Central,Professional  scientific and technical activities,8192.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Central,Professional  scientific and technical activities,11065.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Central,Professional  scientific and technical activities,13653.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Central,Professional  scientific and technical activities,12384.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Central,Professional  scientific and technical activities,13493.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Central,Professional  scientific and technical activities,14326.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Central,Professional  scientific and technical activities,18988.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Central,Professional  scientific and technical activities,18570.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Central,Professional  scientific and technical activities,17764.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Central,Professional  scientific and technical activities,18780.00,Millions of Baht,Office of the National Economics and Social Development Council
2016r,Central,Professional  scientific and technical activities,16817.00,Millions of Baht,Office of the National Economics and Social Development Council
2017r,Central,Professional  scientific and technical activities,15812.00,Millions of Baht,Office of the National Economics and Social Development Council
2018p,Central,Professional  scientific and technical activities,14933.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Central,Administrative and support service activities,484.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Central,Administrative and support service activities,727.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Central,Administrative and support service activities,707.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Central,Administrative and support service activities,531.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Central,Administrative and support service activities,629.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Central,Administrative and support service activities,704.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Central,Administrative and support service activities,931.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Central,Administrative and support service activities,1094.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Central,Administrative and support service activities,1311.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Central,Administrative and support service activities,1619.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Central,Administrative and support service activities,1759.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Central,Administrative and support service activities,1937.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Central,Administrative and support service activities,2219.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Central,Administrative and support service activities,2161.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Central,Administrative and support service activities,1622.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Central,Administrative and support service activities,1882.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Central,Administrative and support service activities,1739.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Central,Administrative and support service activities,2623.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Central,Administrative and support service activities,2765.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Central,Administrative and support service activities,2922.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Central,Administrative and support service activities,2897.00,Millions of Baht,Office of the National Economics and Social Development Council
2016r,Central,Administrative and support service activities,2931.00,Millions of Baht,Office of the National Economics and Social Development Council
2017r,Central,Administrative and support service activities,3138.00,Millions of Baht,Office of the National Economics and Social Development Council
2018p,Central,Administrative and support service activities,3519.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Central,Public administration and defence; compulsory social security,12820.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Central,Public administration and defence; compulsory social security,13454.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Central,Public administration and defence; compulsory social security,14540.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Central,Public administration and defence; compulsory social security,15891.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Central,Public administration and defence; compulsory social security,16962.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Central,Public administration and defence; compulsory social security,18627.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Central,Public administration and defence; compulsory social security,19039.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Central,Public administration and defence; compulsory social security,20495.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Central,Public administration and defence; compulsory social security,20011.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Central,Public administration and defence; compulsory social security,19071.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Central,Public administration and defence; compulsory social security,21106.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Central,Public administration and defence; compulsory social security,17582.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Central,Public administration and defence; compulsory social security,17235.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Central,Public administration and defence; compulsory social security,17984.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Central,Public administration and defence; compulsory social security,18471.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Central,Public administration and defence; compulsory social security,19327.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Central,Public administration and defence; compulsory social security,19956.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Central,Public administration and defence; compulsory social security,25210.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Central,Public administration and defence; compulsory social security,24549.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Central,Public administration and defence; compulsory social security,21248.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Central,Public administration and defence; compulsory social security,19122.00,Millions of Baht,Office of the National Economics and Social Development Council
2016r,Central,Public administration and defence; compulsory social security,19085.00,Millions of Baht,Office of the National Economics and Social Development Council
2017r,Central,Public administration and defence; compulsory social security,19001.00,Millions of Baht,Office of the National Economics and Social Development Council
2018p,Central,Public administration and defence; compulsory social security,19655.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Central,Education,7394.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Central,Education,7739.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Central,Education,8034.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Central,Education,9153.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Central,Education,9664.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Central,Education,9648.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Central,Education,9553.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Central,Education,9524.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Central,Education,9930.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Central,Education,10787.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Central,Education,11214.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Central,Education,11317.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Central,Education,11876.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Central,Education,11884.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Central,Education,12225.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Central,Education,12620.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Central,Education,12344.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Central,Education,12497.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Central,Education,12549.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Central,Education,12409.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Central,Education,11596.00,Millions of Baht,Office of the National Economics and Social Development Council
2016r,Central,Education,11024.00,Millions of Baht,Office of the National Economics and Social Development Council
2017r,Central,Education,10878.00,Millions of Baht,Office of the National Economics and Social Development Council
2018p,Central,Education,11205.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Central,Human health activities,3643.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Central,Human health activities,4375.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Central,Human health activities,4372.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Central,Human health activities,4573.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Central,Human health activities,4770.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Central,Human health activities,4850.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Central,Human health activities,5178.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Central,Human health activities,5301.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Central,Human health activities,5131.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Central,Human health activities,5379.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Central,Human health activities,5541.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Central,Human health activities,5638.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Central,Human health activities,5737.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Central,Human health activities,6042.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Central,Human health activities,6963.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Central,Human health activities,6843.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Central,Human health activities,7247.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Central,Human health activities,7852.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Central,Human health activities,8005.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Central,Human health activities,8316.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Central,Human health activities,8413.00,Millions of Baht,Office of the National Economics and Social Development Council
2016r,Central,Human health activities,8616.00,Millions of Baht,Office of the National Economics and Social Development Council
2017r,Central,Human health activities,8885.00,Millions of Baht,Office of the National Economics and Social Development Council
2018p,Central,Human health activities,9380.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Central,Arts  entertainment and recreation,152.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Central,Arts  entertainment and recreation,233.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Central,Arts  entertainment and recreation,216.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Central,Arts  entertainment and recreation,201.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Central,Arts  entertainment and recreation,223.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Central,Arts  entertainment and recreation,227.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Central,Arts  entertainment and recreation,229.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Central,Arts  entertainment and recreation,230.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Central,Arts  entertainment and recreation,385.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Central,Arts  entertainment and recreation,639.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Central,Arts  entertainment and recreation,734.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Central,Arts  entertainment and recreation,629.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Central,Arts  entertainment and recreation,366.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Central,Arts  entertainment and recreation,328.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Central,Arts  entertainment and recreation,310.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Central,Arts  entertainment and recreation,396.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Central,Arts  entertainment and recreation,453.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Central,Arts  entertainment and recreation,541.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Central,Arts  entertainment and recreation,559.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Central,Arts  entertainment and recreation,548.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Central,Arts  entertainment and recreation,586.00,Millions of Baht,Office of the National Economics and Social Development Council
2016r,Central,Arts  entertainment and recreation,788.00,Millions of Baht,Office of the National Economics and Social Development Council
2017r,Central,Arts  entertainment and recreation,884.00,Millions of Baht,Office of the National Economics and Social Development Council
2018p,Central,Arts  entertainment and recreation,1017.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Central,Other service activities,1011.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Central,Other service activities,1100.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Central,Other service activities,1176.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Central,Other service activities,1255.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Central,Other service activities,1168.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Central,Other service activities,1332.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Central,Other service activities,1344.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Central,Other service activities,1465.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Central,Other service activities,1685.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Central,Other service activities,2167.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Central,Other service activities,2356.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Central,Other service activities,2788.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Central,Other service activities,2989.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Central,Other service activities,3607.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Central,Other service activities,3003.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Central,Other service activities,3173.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Central,Other service activities,3370.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Central,Other service activities,3456.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Central,Other service activities,3414.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Central,Other service activities,3247.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Central,Other service activities,3452.00,Millions of Baht,Office of the National Economics and Social Development Council
2016r,Central,Other service activities,3565.00,Millions of Baht,Office of the National Economics and Social Development Council
2017r,Central,Other service activities,3592.00,Millions of Baht,Office of the National Economics and Social Development Council
2018p,Central,Other service activities,3431.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Central,Gross regional product (CVMs),276072.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Central,Gross regional product (CVMs),312010.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Central,Gross regional product (CVMs),311380.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Central,Gross regional product (CVMs),285016.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Central,Gross regional product (CVMs),292391.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Central,Gross regional product (CVMs),317399.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Central,Gross regional product (CVMs),329035.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Central,Gross regional product (CVMs),355266.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Central,Gross regional product (CVMs),387835.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Central,Gross regional product (CVMs),409737.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Central,Gross regional product (CVMs),416202.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Central,Gross regional product (CVMs),434568.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Central,Gross regional product (CVMs),465596.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Central,Gross regional product (CVMs),534097.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Central,Gross regional product (CVMs),505235.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Central,Gross regional product (CVMs),542498.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Central,Gross regional product (CVMs),502748.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Central,Gross regional product (CVMs),541554.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Central,Gross regional product (CVMs),589960.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Central,Gross regional product (CVMs),550617.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Central,Gross regional product (CVMs),579491.00,Millions of Baht,Office of the National Economics and Social Development Council
2016r,Central,Gross regional product (CVMs),578038.00,Millions of Baht,Office of the National Economics and Social Development Council
2017r,Central,Gross regional product (CVMs),586411.00,Millions of Baht,Office of the National Economics and Social Development Council
2018p,Central,Gross regional product (CVMs),593145.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Bangkok and Vicinities,Agriculture,26407.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Bangkok and Vicinities,Agriculture,26218.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Bangkok and Vicinities,Agriculture,28988.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Bangkok and Vicinities,Agriculture,29335.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Bangkok and Vicinities,Agriculture,31475.00,Millions of Baht,Office of the National Economics and Social Development Council
