year,continent,final_abroad,travel_style,thai_expense,value,unit,source
2560,โอเชียเนีย,รวม,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,7927.82,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,โอเชียเนีย,รวม,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,1308.81,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,โอเชียเนีย,รวม,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,6655.42,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,โอเชียเนีย,รวม,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,7964.23,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,โอเชียเนีย,รวม,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,1395.27,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,โอเชียเนีย,รวม,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,5136.13,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,โอเชียเนีย,รวม,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,6531.40,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,โอเชียเนีย,ออสเตรเลีย,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,768.94,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,โอเชียเนีย,ออสเตรเลีย,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,4779.59,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,โอเชียเนีย,ออสเตรเลีย,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,5548.53,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,โอเชียเนีย,ออสเตรเลีย,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,928.21,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,โอเชียเนีย,ออสเตรเลีย,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,5655.83,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,โอเชียเนีย,ออสเตรเลีย,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,6584.04,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,โอเชียเนีย,ออสเตรเลีย,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,875.54,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,โอเชียเนีย,ออสเตรเลีย,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,6094.34,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,โอเชียเนีย,ออสเตรเลีย,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,6969.88,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,โอเชียเนีย,ออสเตรเลีย,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,1087.52,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,โอเชียเนีย,ออสเตรเลีย,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,6263.71,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,โอเชียเนีย,ออสเตรเลีย,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,7351.23,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,โอเชียเนีย,ออสเตรเลีย,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,867.87,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,โอเชียเนีย,ออสเตรเลีย,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,5714.43,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,โอเชียเนีย,ออสเตรเลีย,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,6582.30,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,โอเชียเนีย,ออสเตรเลีย,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,967.68,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,โอเชียเนีย,ออสเตรเลีย,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,5508.11,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,โอเชียเนีย,ออสเตรเลีย,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,6475.79,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,โอเชียเนีย,ออสเตรเลีย,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,1151.24,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,โอเชียเนีย,ออสเตรเลีย,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,4120.63,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,โอเชียเนีย,ออสเตรเลีย,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,5271.87,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,โอเชียเนีย,นิวซีแลนด์,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,137.44,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,โอเชียเนีย,นิวซีแลนด์,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,574.35,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,โอเชียเนีย,นิวซีแลนด์,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,711.79,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,โอเชียเนีย,นิวซีแลนด์,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,159.04,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,โอเชียเนีย,นิวซีแลนด์,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,634.51,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,โอเชียเนีย,นิวซีแลนด์,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,793.55,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,โอเชียเนีย,นิวซีแลนด์,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,190.50,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,โอเชียเนีย,นิวซีแลนด์,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,713.57,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,โอเชียเนีย,นิวซีแลนด์,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,904.07,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,โอเชียเนีย,นิวซีแลนด์,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,281.31,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,โอเชียเนีย,นิวซีแลนด์,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,763.29,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,โอเชียเนีย,นิวซีแลนด์,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,1044.60,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,โอเชียเนีย,นิวซีแลนด์,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,281.70,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,โอเชียเนีย,นิวซีแลนด์,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,1033.70,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,โอเชียเนีย,นิวซีแลนด์,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,1315.40,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,โอเชียเนีย,นิวซีแลนด์,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,331.29,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,โอเชียเนีย,นิวซีแลนด์,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,1136.34,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,โอเชียเนีย,นิวซีแลนด์,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,1467.63,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,โอเชียเนีย,นิวซีแลนด์,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,240.28,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,โอเชียเนีย,นิวซีแลนด์,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,1010.74,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,โอเชียเนีย,นิวซีแลนด์,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,1251.02,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,โอเชียเนีย,อื่นๆ,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,2.74,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,โอเชียเนีย,อื่นๆ,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,0.33,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,โอเชียเนีย,อื่นๆ,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,3.07,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,โอเชียเนีย,อื่นๆ,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,9.73,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,โอเชียเนีย,อื่นๆ,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,17.05,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,โอเชียเนีย,อื่นๆ,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,26.78,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,โอเชียเนีย,อื่นๆ,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,33.93,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,โอเชียเนีย,อื่นๆ,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,44.06,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,โอเชียเนีย,อื่นๆ,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,77.99,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,โอเชียเนีย,อื่นๆ,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,20.34,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,โอเชียเนีย,อื่นๆ,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,30.98,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,โอเชียเนีย,อื่นๆ,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,51.32,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,โอเชียเนีย,อื่นๆ,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,12.17,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,โอเชียเนีย,อื่นๆ,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,17.95,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,โอเชียเนีย,อื่นๆ,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,30.12,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,โอเชียเนีย,อื่นๆ,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,9.84,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,โอเชียเนีย,อื่นๆ,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,10.97,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,โอเชียเนีย,อื่นๆ,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,20.81,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,โอเชียเนีย,อื่นๆ,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,3.75,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,โอเชียเนีย,อื่นๆ,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,4.76,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,โอเชียเนีย,อื่นๆ,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,8.51,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,ตะวันออกกลาง,รวม,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,1577.43,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,ตะวันออกกลาง,รวม,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,4467.72,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,ตะวันออกกลาง,รวม,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,6045.15,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,ตะวันออกกลาง,รวม,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,2300.42,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,ตะวันออกกลาง,รวม,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,4721.47,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,ตะวันออกกลาง,รวม,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,7021.89,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,ตะวันออกกลาง,รวม,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,2357.33,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,ตะวันออกกลาง,รวม,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,5002.79,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,ตะวันออกกลาง,รวม,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,7360.12,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,ตะวันออกกลาง,รวม,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,2977.51,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,ตะวันออกกลาง,รวม,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,6565.42,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,ตะวันออกกลาง,รวม,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,9542.93,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,ตะวันออกกลาง,รวม,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,4658.43,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,ตะวันออกกลาง,รวม,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,8070.13,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,ตะวันออกกลาง,รวม,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,12728.56,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,ตะวันออกกลาง,รวม,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,5418.52,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,ตะวันออกกลาง,รวม,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,9422.65,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,ตะวันออกกลาง,รวม,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,14841.17,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,ตะวันออกกลาง,รวม,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,4313.05,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,ตะวันออกกลาง,รวม,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,11407.74,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,ตะวันออกกลาง,รวม,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,15720.79,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,ตะวันออกกลาง,อียิปต์,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,138.30,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,ตะวันออกกลาง,อียิปต์,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,205.93,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,ตะวันออกกลาง,อียิปต์,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,344.23,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,ตะวันออกกลาง,อียิปต์,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,106.34,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,ตะวันออกกลาง,อียิปต์,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,301.15,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,ตะวันออกกลาง,อียิปต์,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,407.49,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,ตะวันออกกลาง,อียิปต์,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,103.53,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,ตะวันออกกลาง,อียิปต์,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,281.00,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
