year,airport,month,category,value,unit,source
2016,ท่าอากาศยานเชียงราย,OCT,Departure,22.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานเชียงราย,OCT,Total,43.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานเชียงราย,NOV,Arrival,20.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานเชียงราย,NOV,Departure,19.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานเชียงราย,NOV,Total,39.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานเชียงราย,NOV,Arrival,17.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานเชียงราย,NOV,Departure,19.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานเชียงราย,NOV,Total,36.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานเชียงราย,NOV,Arrival,20.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานเชียงราย,NOV,Departure,21.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานเชียงราย,NOV,Total,41.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานเชียงราย,NOV,Arrival,21.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานเชียงราย,NOV,Departure,21.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานเชียงราย,NOV,Total,42.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานเชียงราย,DEC,Arrival,23.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานเชียงราย,DEC,Departure,23.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานเชียงราย,DEC,Total,46.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานเชียงราย,DEC,Arrival,30.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานเชียงราย,DEC,Departure,28.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานเชียงราย,DEC,Total,58.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานเชียงราย,DEC,Arrival,29.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานเชียงราย,DEC,Departure,29.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานเชียงราย,DEC,Total,58.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานเชียงราย,DEC,Arrival,30.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานเชียงราย,DEC,Departure,33.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานเชียงราย,DEC,Total,63.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานเชียงราย,OCT - DEC,Arrival,60.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานเชียงราย,OCT - DEC,Departure,59.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานเชียงราย,OCT - DEC,Total,119.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานเชียงราย,OCT - DEC,Arrival,67.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานเชียงราย,OCT - DEC,Departure,66.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานเชียงราย,OCT - DEC,Total,133.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานเชียงราย,OCT - DEC,Arrival,71.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานเชียงราย,OCT - DEC,Departure,71.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานเชียงราย,OCT - DEC,Total,142.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานเชียงราย,OCT - DEC,Arrival,72.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานเชียงราย,OCT - DEC,Departure,76.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานเชียงราย,OCT - DEC,Total,148.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานเชียงราย,Total,Arrival,190.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานเชียงราย,Total,Departure,189.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานเชียงราย,Total,Total,379.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานเชียงราย,Total,Arrival,228.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานเชียงราย,Total,Departure,228.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานเชียงราย,Total,Total,456.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานเชียงราย,Total,Arrival,265.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานเชียงราย,Total,Departure,269.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานเชียงราย,Total,Total,534.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานเชียงราย,Total,Arrival,246.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานเชียงราย,Total,Departure,252.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานเชียงราย,Total,Total,498.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,บริษัท ท่าอากาศยานไทย จำกัด,JAN,Arrival,13443.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,บริษัท ท่าอากาศยานไทย จำกัด,JAN,Departure,13393.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,บริษัท ท่าอากาศยานไทย จำกัด,JAN,Total,26836.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,บริษัท ท่าอากาศยานไทย จำกัด,JAN,Arrival,15323.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,บริษัท ท่าอากาศยานไทย จำกัด,JAN,Departure,15278.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,บริษัท ท่าอากาศยานไทย จำกัด,JAN,Total,30601.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,บริษัท ท่าอากาศยานไทย จำกัด,JAN,Arrival,15804.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,บริษัท ท่าอากาศยานไทย จำกัด,JAN,Departure,15753.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,บริษัท ท่าอากาศยานไทย จำกัด,JAN,Total,31557.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,บริษัท ท่าอากาศยานไทย จำกัด,JAN,Arrival,33846.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,บริษัท ท่าอากาศยานไทย จำกัด,JAN,Departure,33846.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,บริษัท ท่าอากาศยานไทย จำกัด,JAN,Total,67692.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,บริษัท ท่าอากาศยานไทย จำกัด,FEB,Arrival,12858.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,บริษัท ท่าอากาศยานไทย จำกัด,FEB,Departure,12786.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,บริษัท ท่าอากาศยานไทย จำกัด,FEB,Total,25644.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,บริษัท ท่าอากาศยานไทย จำกัด,FEB,Arrival,13487.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,บริษัท ท่าอากาศยานไทย จำกัด,FEB,Departure,13439.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,บริษัท ท่าอากาศยานไทย จำกัด,FEB,Total,26926.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,บริษัท ท่าอากาศยานไทย จำกัด,FEB,Arrival,15038.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,บริษัท ท่าอากาศยานไทย จำกัด,FEB,Departure,14987.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,บริษัท ท่าอากาศยานไทย จำกัด,FEB,Total,30025.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,บริษัท ท่าอากาศยานไทย จำกัด,FEB,Arrival,32318.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,บริษัท ท่าอากาศยานไทย จำกัด,FEB,Departure,32306.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,บริษัท ท่าอากาศยานไทย จำกัด,FEB,Total,64624.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,บริษัท ท่าอากาศยานไทย จำกัด,MAR,Arrival,13559.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,บริษัท ท่าอากาศยานไทย จำกัด,MAR,Departure,13477.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,บริษัท ท่าอากาศยานไทย จำกัด,MAR,Total,27036.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,บริษัท ท่าอากาศยานไทย จำกัด,MAR,Arrival,13868.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,บริษัท ท่าอากาศยานไทย จำกัด,MAR,Departure,13846.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,บริษัท ท่าอากาศยานไทย จำกัด,MAR,Total,27714.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,บริษัท ท่าอากาศยานไทย จำกัด,MAR,Arrival,16004.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,บริษัท ท่าอากาศยานไทย จำกัด,MAR,Departure,16032.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,บริษัท ท่าอากาศยานไทย จำกัด,MAR,Total,32036.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,บริษัท ท่าอากาศยานไทย จำกัด,MAR,Arrival,32797.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,บริษัท ท่าอากาศยานไทย จำกัด,MAR,Departure,32802.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,บริษัท ท่าอากาศยานไทย จำกัด,MAR,Total,65599.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,บริษัท ท่าอากาศยานไทย จำกัด,JAN - MAR,Arrival,39860.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,บริษัท ท่าอากาศยานไทย จำกัด,JAN - MAR,Departure,39656.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,บริษัท ท่าอากาศยานไทย จำกัด,JAN - MAR,Total,79516.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,บริษัท ท่าอากาศยานไทย จำกัด,JAN - MAR,Arrival,42678.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,บริษัท ท่าอากาศยานไทย จำกัด,JAN - MAR,Departure,42563.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,บริษัท ท่าอากาศยานไทย จำกัด,JAN - MAR,Total,85241.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,บริษัท ท่าอากาศยานไทย จำกัด,JAN - MAR,Arrival,46846.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,บริษัท ท่าอากาศยานไทย จำกัด,JAN - MAR,Departure,46772.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,บริษัท ท่าอากาศยานไทย จำกัด,JAN - MAR,Total,93618.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,บริษัท ท่าอากาศยานไทย จำกัด,JAN - MAR,Arrival,98961.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,บริษัท ท่าอากาศยานไทย จำกัด,JAN - MAR,Departure,98954.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,บริษัท ท่าอากาศยานไทย จำกัด,JAN - MAR,Total,197915.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,บริษัท ท่าอากาศยานไทย จำกัด,APR,Arrival,13335.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,บริษัท ท่าอากาศยานไทย จำกัด,APR,Departure,13271.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,บริษัท ท่าอากาศยานไทย จำกัด,APR,Total,26606.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,บริษัท ท่าอากาศยานไทย จำกัด,APR,Arrival,13623.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,บริษัท ท่าอากาศยานไทย จำกัด,APR,Departure,13565.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,บริษัท ท่าอากาศยานไทย จำกัด,APR,Total,27188.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,บริษัท ท่าอากาศยานไทย จำกัด,APR,Arrival,15471.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,บริษัท ท่าอากาศยานไทย จำกัด,APR,Departure,15464.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,บริษัท ท่าอากาศยานไทย จำกัด,APR,Total,30935.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,บริษัท ท่าอากาศยานไทย จำกัด,APR,Arrival,32224.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,บริษัท ท่าอากาศยานไทย จำกัด,APR,Departure,32227.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,บริษัท ท่าอากาศยานไทย จำกัด,APR,Total,64451.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,บริษัท ท่าอากาศยานไทย จำกัด,MAY,Arrival,13314.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,บริษัท ท่าอากาศยานไทย จำกัด,MAY,Departure,13255.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,บริษัท ท่าอากาศยานไทย จำกัด,MAY,Total,26569.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,บริษัท ท่าอากาศยานไทย จำกัด,MAY,Arrival,13150.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,บริษัท ท่าอากาศยานไทย จำกัด,MAY,Departure,13133.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,บริษัท ท่าอากาศยานไทย จำกัด,MAY,Total,26283.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,บริษัท ท่าอากาศยานไทย จำกัด,MAY,Arrival,15290.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,บริษัท ท่าอากาศยานไทย จำกัด,MAY,Departure,15292.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,บริษัท ท่าอากาศยานไทย จำกัด,MAY,Total,30582.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,บริษัท ท่าอากาศยานไทย จำกัด,MAY,Arrival,32724.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,บริษัท ท่าอากาศยานไทย จำกัด,MAY,Departure,32693.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,บริษัท ท่าอากาศยานไทย จำกัด,MAY,Total,65417.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,บริษัท ท่าอากาศยานไทย จำกัด,JUN,Arrival,12876.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,บริษัท ท่าอากาศยานไทย จำกัด,JUN,Departure,12824.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,บริษัท ท่าอากาศยานไทย จำกัด,JUN,Total,25700.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,บริษัท ท่าอากาศยานไทย จำกัด,JUN,Arrival,11692.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,บริษัท ท่าอากาศยานไทย จำกัด,JUN,Departure,11669.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,บริษัท ท่าอากาศยานไทย จำกัด,JUN,Total,23361.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,บริษัท ท่าอากาศยานไทย จำกัด,JUN,Arrival,14604.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,บริษัท ท่าอากาศยานไทย จำกัด,JUN,Departure,14601.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,บริษัท ท่าอากาศยานไทย จำกัด,JUN,Total,29205.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,บริษัท ท่าอากาศยานไทย จำกัด,JUN,Arrival,30971.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,บริษัท ท่าอากาศยานไทย จำกัด,JUN,Departure,30987.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,บริษัท ท่าอากาศยานไทย จำกัด,JUN,Total,61958.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,บริษัท ท่าอากาศยานไทย จำกัด,APR- JUN,Arrival,39525.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,บริษัท ท่าอากาศยานไทย จำกัด,APR- JUN,Departure,39350.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,บริษัท ท่าอากาศยานไทย จำกัด,APR- JUN,Total,78875.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,บริษัท ท่าอากาศยานไทย จำกัด,APR- JUN,Arrival,38465.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,บริษัท ท่าอากาศยานไทย จำกัด,APR- JUN,Departure,38367.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,บริษัท ท่าอากาศยานไทย จำกัด,APR- JUN,Total,76832.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,บริษัท ท่าอากาศยานไทย จำกัด,APR- JUN,Arrival,45365.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,บริษัท ท่าอากาศยานไทย จำกัด,APR- JUN,Departure,45357.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,บริษัท ท่าอากาศยานไทย จำกัด,APR- JUN,Total,90722.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,บริษัท ท่าอากาศยานไทย จำกัด,APR- JUN,Arrival,95919.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,บริษัท ท่าอากาศยานไทย จำกัด,APR- JUN,Departure,95907.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,บริษัท ท่าอากาศยานไทย จำกัด,APR- JUN,Total,191826.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,บริษัท ท่าอากาศยานไทย จำกัด,JUL,Arrival,13839.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,บริษัท ท่าอากาศยานไทย จำกัด,JUL,Departure,13775.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,บริษัท ท่าอากาศยานไทย จำกัด,JUL,Total,27614.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,บริษัท ท่าอากาศยานไทย จำกัด,JUL,Arrival,12390.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,บริษัท ท่าอากาศยานไทย จำกัด,JUL,Departure,12427.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,บริษัท ท่าอากาศยานไทย จำกัด,JUL,Total,24817.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,บริษัท ท่าอากาศยานไทย จำกัด,JUL,Arrival,15924.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,บริษัท ท่าอากาศยานไทย จำกัด,JUL,Departure,15915.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,บริษัท ท่าอากาศยานไทย จำกัด,JUL,Total,31839.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,บริษัท ท่าอากาศยานไทย จำกัด,JUL,Arrival,33195.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,บริษัท ท่าอากาศยานไทย จำกัด,JUL,Departure,33197.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,บริษัท ท่าอากาศยานไทย จำกัด,JUL,Total,66392.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,บริษัท ท่าอากาศยานไทย จำกัด,AUG,Arrival,14298.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,บริษัท ท่าอากาศยานไทย จำกัด,AUG,Departure,14236.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,บริษัท ท่าอากาศยานไทย จำกัด,AUG,Total,28534.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,บริษัท ท่าอากาศยานไทย จำกัด,AUG,Arrival,12841.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,บริษัท ท่าอากาศยานไทย จำกัด,AUG,Departure,12895.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,บริษัท ท่าอากาศยานไทย จำกัด,AUG,Total,25736.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,บริษัท ท่าอากาศยานไทย จำกัด,AUG,Arrival,16109.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,บริษัท ท่าอากาศยานไทย จำกัด,AUG,Departure,16047.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
