year,region,province,disability,sex,value,unit,source
2562,ภาคกลางและภาคตะวันออก,ตราด,ทางการเรียนรู้,ชาย,52.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,ตราด,ทางการเรียนรู้,หญิง,22.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,ตราด,ทางการเรียนรู้,รวม,74.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,ตราด,ทางออทิสติก,ชาย,32.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,ตราด,ทางออทิสติก,หญิง,9.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,ตราด,ทางออทิสติก,รวม,41.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,ตราด,พิการมากกว่า 1 ประเภท,ชาย,153.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,ตราด,พิการมากกว่า 1 ประเภท,หญิง,146.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,ตราด,พิการมากกว่า 1 ประเภท,รวม,299.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,ตราด,ไม่ระบุ,ชาย,3.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,ตราด,ไม่ระบุ,หญิง,0.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,ตราด,ไม่ระบุ,รวม,3.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,ตราด,รวม,ชาย,2644.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,ตราด,รวม,หญิง,1899.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,ตราด,รวม,รวม,4543.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นครนายก,ทางการเห็น,ชาย,399.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นครนายก,ทางการเห็น,หญิง,400.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นครนายก,ทางการเห็น,รวม,799.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นครนายก,ทางการได้ยินหรือสื่อความหมาย,ชาย,862.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นครนายก,ทางการได้ยินหรือสื่อความหมาย,หญิง,919.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นครนายก,ทางการได้ยินหรือสื่อความหมาย,รวม,1781.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นครนายก,ทางการเคลื่อนไหวหรือทางร่างกาย,ชาย,2746.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นครนายก,ทางการเคลื่อนไหวหรือทางร่างกาย,หญิง,2515.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นครนายก,ทางการเคลื่อนไหวหรือทางร่างกาย,รวม,5261.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นครนายก,ทางจิตใจหรือพฤติกรรม,ชาย,347.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นครนายก,ทางจิตใจหรือพฤติกรรม,หญิง,226.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นครนายก,ทางจิตใจหรือพฤติกรรม,รวม,573.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นครนายก,ทางสติปัญญา,ชาย,299.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นครนายก,ทางสติปัญญา,หญิง,234.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นครนายก,ทางสติปัญญา,รวม,533.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นครนายก,ทางการเรียนรู้,ชาย,50.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นครนายก,ทางการเรียนรู้,หญิง,14.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นครนายก,ทางการเรียนรู้,รวม,64.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นครนายก,ทางออทิสติก,ชาย,37.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นครนายก,ทางออทิสติก,หญิง,11.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นครนายก,ทางออทิสติก,รวม,48.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นครนายก,พิการมากกว่า 1 ประเภท,ชาย,368.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นครนายก,พิการมากกว่า 1 ประเภท,หญิง,332.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นครนายก,พิการมากกว่า 1 ประเภท,รวม,700.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นครนายก,ไม่ระบุ,ชาย,1.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นครนายก,ไม่ระบุ,หญิง,1.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นครนายก,ไม่ระบุ,รวม,2.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นครนายก,รวม,ชาย,5109.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นครนายก,รวม,หญิง,4652.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นครนายก,รวม,รวม,9761.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นครปฐม,ทางการเห็น,ชาย,698.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นครปฐม,ทางการเห็น,หญิง,671.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นครปฐม,ทางการเห็น,รวม,1369.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นครปฐม,ทางการได้ยินหรือสื่อความหมาย,ชาย,1560.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นครปฐม,ทางการได้ยินหรือสื่อความหมาย,หญิง,1752.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นครปฐม,ทางการได้ยินหรือสื่อความหมาย,รวม,3312.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นครปฐม,ทางการเคลื่อนไหวหรือทางร่างกาย,ชาย,5929.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นครปฐม,ทางการเคลื่อนไหวหรือทางร่างกาย,หญิง,4932.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นครปฐม,ทางการเคลื่อนไหวหรือทางร่างกาย,รวม,10861.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นครปฐม,ทางจิตใจหรือพฤติกรรม,ชาย,920.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นครปฐม,ทางจิตใจหรือพฤติกรรม,หญิง,666.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นครปฐม,ทางจิตใจหรือพฤติกรรม,รวม,1586.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นครปฐม,ทางสติปัญญา,ชาย,781.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นครปฐม,ทางสติปัญญา,หญิง,555.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นครปฐม,ทางสติปัญญา,รวม,1336.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นครปฐม,ทางการเรียนรู้,ชาย,100.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นครปฐม,ทางการเรียนรู้,หญิง,38.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นครปฐม,ทางการเรียนรู้,รวม,138.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นครปฐม,ทางออทิสติก,ชาย,200.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นครปฐม,ทางออทิสติก,หญิง,47.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นครปฐม,ทางออทิสติก,รวม,247.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นครปฐม,พิการมากกว่า 1 ประเภท,ชาย,1052.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นครปฐม,พิการมากกว่า 1 ประเภท,หญิง,834.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นครปฐม,พิการมากกว่า 1 ประเภท,รวม,1886.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นครปฐม,ไม่ระบุ,ชาย,13.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นครปฐม,ไม่ระบุ,หญิง,6.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นครปฐม,ไม่ระบุ,รวม,19.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นครปฐม,รวม,ชาย,11253.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นครปฐม,รวม,หญิง,9501.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นครปฐม,รวม,รวม,20754.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นนทบุรี,ทางการเห็น,ชาย,705.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นนทบุรี,ทางการเห็น,หญิง,626.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นนทบุรี,ทางการเห็น,รวม,1331.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นนทบุรี,ทางการได้ยินหรือสื่อความหมาย,ชาย,1696.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นนทบุรี,ทางการได้ยินหรือสื่อความหมาย,หญิง,1956.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นนทบุรี,ทางการได้ยินหรือสื่อความหมาย,รวม,3652.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นนทบุรี,ทางการเคลื่อนไหวหรือทางร่างกาย,ชาย,5207.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นนทบุรี,ทางการเคลื่อนไหวหรือทางร่างกาย,หญิง,4341.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นนทบุรี,ทางการเคลื่อนไหวหรือทางร่างกาย,รวม,9548.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นนทบุรี,ทางจิตใจหรือพฤติกรรม,ชาย,1156.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นนทบุรี,ทางจิตใจหรือพฤติกรรม,หญิง,930.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นนทบุรี,ทางจิตใจหรือพฤติกรรม,รวม,2086.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นนทบุรี,ทางสติปัญญา,ชาย,775.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นนทบุรี,ทางสติปัญญา,หญิง,586.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นนทบุรี,ทางสติปัญญา,รวม,1361.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นนทบุรี,ทางการเรียนรู้,ชาย,171.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นนทบุรี,ทางการเรียนรู้,หญิง,48.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นนทบุรี,ทางการเรียนรู้,รวม,219.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นนทบุรี,ทางออทิสติก,ชาย,473.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นนทบุรี,ทางออทิสติก,หญิง,87.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นนทบุรี,ทางออทิสติก,รวม,560.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นนทบุรี,พิการมากกว่า 1 ประเภท,ชาย,1954.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นนทบุรี,พิการมากกว่า 1 ประเภท,หญิง,1570.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นนทบุรี,พิการมากกว่า 1 ประเภท,รวม,3524.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นนทบุรี,ไม่ระบุ,ชาย,3.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นนทบุรี,ไม่ระบุ,หญิง,2.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นนทบุรี,ไม่ระบุ,รวม,5.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นนทบุรี,รวม,ชาย,12140.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นนทบุรี,รวม,หญิง,10146.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,นนทบุรี,รวม,รวม,22286.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,ปทุมธานี,ทางการเห็น,ชาย,643.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,ปทุมธานี,ทางการเห็น,หญิง,555.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,ปทุมธานี,ทางการเห็น,รวม,1198.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,ปทุมธานี,ทางการได้ยินหรือสื่อความหมาย,ชาย,1571.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,ปทุมธานี,ทางการได้ยินหรือสื่อความหมาย,หญิง,1816.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,ปทุมธานี,ทางการได้ยินหรือสื่อความหมาย,รวม,3387.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,ปทุมธานี,ทางการเคลื่อนไหวหรือทางร่างกาย,ชาย,5707.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,ปทุมธานี,ทางการเคลื่อนไหวหรือทางร่างกาย,หญิง,4791.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,ปทุมธานี,ทางการเคลื่อนไหวหรือทางร่างกาย,รวม,10498.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,ปทุมธานี,ทางจิตใจหรือพฤติกรรม,ชาย,969.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,ปทุมธานี,ทางจิตใจหรือพฤติกรรม,หญิง,823.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,ปทุมธานี,ทางจิตใจหรือพฤติกรรม,รวม,1792.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,ปทุมธานี,ทางสติปัญญา,ชาย,892.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,ปทุมธานี,ทางสติปัญญา,หญิง,680.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,ปทุมธานี,ทางสติปัญญา,รวม,1572.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,ปทุมธานี,ทางการเรียนรู้,ชาย,151.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,ปทุมธานี,ทางการเรียนรู้,หญิง,40.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,ปทุมธานี,ทางการเรียนรู้,รวม,191.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,ปทุมธานี,ทางออทิสติก,ชาย,373.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,ปทุมธานี,ทางออทิสติก,หญิง,78.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,ปทุมธานี,ทางออทิสติก,รวม,451.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,ปทุมธานี,พิการมากกว่า 1 ประเภท,ชาย,1164.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,ปทุมธานี,พิการมากกว่า 1 ประเภท,หญิง,903.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,ปทุมธานี,พิการมากกว่า 1 ประเภท,รวม,2067.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,ปทุมธานี,ไม่ระบุ,ชาย,27.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,ปทุมธานี,ไม่ระบุ,หญิง,17.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,ปทุมธานี,ไม่ระบุ,รวม,44.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,ปทุมธานี,รวม,ชาย,11497.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,ปทุมธานี,รวม,หญิง,9703.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,ปทุมธานี,รวม,รวม,21200.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,ประจวบคีรีขันธ์,ทางการเห็น,ชาย,647.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,ประจวบคีรีขันธ์,ทางการเห็น,หญิง,513.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,ประจวบคีรีขันธ์,ทางการเห็น,รวม,1160.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,ประจวบคีรีขันธ์,ทางการได้ยินหรือสื่อความหมาย,ชาย,1225.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,ประจวบคีรีขันธ์,ทางการได้ยินหรือสื่อความหมาย,หญิง,1270.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,ประจวบคีรีขันธ์,ทางการได้ยินหรือสื่อความหมาย,รวม,2495.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,ประจวบคีรีขันธ์,ทางการเคลื่อนไหวหรือทางร่างกาย,ชาย,3248.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,ประจวบคีรีขันธ์,ทางการเคลื่อนไหวหรือทางร่างกาย,หญิง,2635.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,ประจวบคีรีขันธ์,ทางการเคลื่อนไหวหรือทางร่างกาย,รวม,5883.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,ประจวบคีรีขันธ์,ทางจิตใจหรือพฤติกรรม,ชาย,725.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,ประจวบคีรีขันธ์,ทางจิตใจหรือพฤติกรรม,หญิง,434.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,ประจวบคีรีขันธ์,ทางจิตใจหรือพฤติกรรม,รวม,1159.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,ประจวบคีรีขันธ์,ทางสติปัญญา,ชาย,471.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,ประจวบคีรีขันธ์,ทางสติปัญญา,หญิง,400.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,ประจวบคีรีขันธ์,ทางสติปัญญา,รวม,871.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,ประจวบคีรีขันธ์,ทางการเรียนรู้,ชาย,45.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,ประจวบคีรีขันธ์,ทางการเรียนรู้,หญิง,18.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,ประจวบคีรีขันธ์,ทางการเรียนรู้,รวม,63.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
