year,province,type_of_temple,sect,value,unit,source
2556,สระแก้ว,พระอารามหลวง,มหานิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,สระแก้ว,วัดราษฎร์,มหานิกาย,374.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,สระแก้ว,วัดราษฎร์,ธรรมยุต,6.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,สระแก้ว,พระอารามหลวง,มหานิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,สระแก้ว,วัดราษฎร์,มหานิกาย,380.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,สระแก้ว,วัดราษฎร์,ธรรมยุต,7.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,สระแก้ว,พระอารามหลวง,มหานิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,สระแก้ว,วัดราษฎร์,มหานิกาย,380.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,สระแก้ว,วัดราษฎร์,ธรรมยุต,7.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,สระแก้ว,พระอารามหลวง,มหานิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,สระแก้ว,วัดราษฎร์,มหานิกาย,397.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,สระแก้ว,วัดราษฎร์,ธรรมยุต,8.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,สระแก้ว,พระอารามหลวง,มหานิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,สระแก้ว,วัดราษฎร์,มหานิกาย,397.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,สระแก้ว,วัดราษฎร์,ธรรมยุต,8.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,สระแก้ว,พระอารามหลวง,มหานิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,สระแก้ว,วัดราษฎร์,มหานิกาย,402.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,สระแก้ว,วัดราษฎร์,ธรรมยุต,8.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,สระแก้ว,พระอารามหลวง,มหานิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,สระบุรี,วัดราษฎร์,มหานิกาย,481.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,สระบุรี,วัดราษฎร์,ธรรมยุต,20.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,สระบุรี,พระอารามหลวง,มหานิกาย,3.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,สระบุรี,วัดราษฎร์,มหานิกาย,484.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,สระบุรี,วัดราษฎร์,ธรรมยุต,21.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,สระบุรี,พระอารามหลวง,มหานิกาย,3.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,สระบุรี,วัดราษฎร์,มหานิกาย,484.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,สระบุรี,วัดราษฎร์,ธรรมยุต,24.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,สระบุรี,พระอารามหลวง,มหานิกาย,3.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,สระบุรี,วัดราษฎร์,มหานิกาย,485.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,สระบุรี,วัดราษฎร์,ธรรมยุต,24.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,สระบุรี,พระอารามหลวง,มหานิกาย,3.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,สระบุรี,วัดราษฎร์,มหานิกาย,485.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,สระบุรี,วัดราษฎร์,ธรรมยุต,24.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,สระบุรี,พระอารามหลวง,มหานิกาย,3.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,สระบุรี,วัดราษฎร์,มหานิกาย,488.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,สระบุรี,วัดราษฎร์,ธรรมยุต,27.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,สระบุรี,พระอารามหลวง,มหานิกาย,3.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,สระบุรี,วัดราษฎร์,มหานิกาย,488.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,สระบุรี,วัดราษฎร์,ธรรมยุต,27.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,สระบุรี,พระอารามหลวง,มหานิกาย,3.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,สระบุรี,วัดราษฎร์,มหานิกาย,489.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,สระบุรี,วัดราษฎร์,ธรรมยุต,27.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,สระบุรี,พระอารามหลวง,มหานิกาย,3.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,สิงห์บุรี,วัดราษฎร์,มหานิกาย,166.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,สิงห์บุรี,วัดราษฎร์,ธรรมยุต,13.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,สิงห์บุรี,พระอารามหลวง,มหานิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,สิงห์บุรี,พระอารามหลวง,ธรรมยุต,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,สิงห์บุรี,วัดราษฎร์,มหานิกาย,167.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,สิงห์บุรี,วัดราษฎร์,ธรรมยุต,13.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,สิงห์บุรี,พระอารามหลวง,มหานิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,สิงห์บุรี,พระอารามหลวง,ธรรมยุต,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,สิงห์บุรี,วัดราษฎร์,มหานิกาย,168.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,สิงห์บุรี,วัดราษฎร์,ธรรมยุต,13.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,สิงห์บุรี,พระอารามหลวง,มหานิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,สิงห์บุรี,พระอารามหลวง,ธรรมยุต,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,สิงห์บุรี,วัดราษฎร์,มหานิกาย,168.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,สิงห์บุรี,วัดราษฎร์,ธรรมยุต,13.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,สิงห์บุรี,พระอารามหลวง,มหานิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,สิงห์บุรี,พระอารามหลวง,ธรรมยุต,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,สิงห์บุรี,วัดราษฎร์,มหานิกาย,168.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,สิงห์บุรี,วัดราษฎร์,ธรรมยุต,13.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,สิงห์บุรี,พระอารามหลวง,มหานิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,สิงห์บุรี,พระอารามหลวง,ธรรมยุต,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,สิงห์บุรี,วัดราษฎร์,มหานิกาย,168.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,สิงห์บุรี,วัดราษฎร์,ธรรมยุต,13.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,สิงห์บุรี,พระอารามหลวง,มหานิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,สิงห์บุรี,พระอารามหลวง,ธรรมยุต,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,สิงห์บุรี,วัดราษฎร์,มหานิกาย,168.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,สิงห์บุรี,วัดราษฎร์,ธรรมยุต,13.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,สิงห์บุรี,พระอารามหลวง,มหานิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,สิงห์บุรี,พระอารามหลวง,ธรรมยุต,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,สิงห์บุรี,วัดราษฎร์,มหานิกาย,168.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,สิงห์บุรี,วัดราษฎร์,ธรรมยุต,13.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,สิงห์บุรี,พระอารามหลวง,มหานิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,สิงห์บุรี,พระอารามหลวง,ธรรมยุต,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,สุโขทัย,วัดราษฎร์,มหานิกาย,327.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,สุโขทัย,วัดราษฎร์,ธรรมยุต,5.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,สุโขทัย,พระอารามหลวง,มหานิกาย,4.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,สุโขทัย,วัดราษฎร์,มหานิกาย,341.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,สุโขทัย,วัดราษฎร์,ธรรมยุต,6.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,สุโขทัย,พระอารามหลวง,มหานิกาย,4.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,สุโขทัย,วัดราษฎร์,มหานิกาย,343.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,สุโขทัย,วัดราษฎร์,ธรรมยุต,6.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,สุโขทัย,พระอารามหลวง,มหานิกาย,4.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,สุโขทัย,วัดราษฎร์,มหานิกาย,343.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,สุโขทัย,วัดราษฎร์,ธรรมยุต,8.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,สุโขทัย,พระอารามหลวง,มหานิกาย,4.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,สุโขทัย,วัดราษฎร์,มหานิกาย,343.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,สุโขทัย,วัดราษฎร์,ธรรมยุต,8.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,สุโขทัย,พระอารามหลวง,มหานิกาย,4.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,สุโขทัย,วัดราษฎร์,มหานิกาย,353.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,สุโขทัย,วัดราษฎร์,ธรรมยุต,10.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,สุโขทัย,พระอารามหลวง,มหานิกาย,4.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,สุโขทัย,วัดราษฎร์,มหานิกาย,354.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,สุโขทัย,วัดราษฎร์,ธรรมยุต,10.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,สุโขทัย,พระอารามหลวง,มหานิกาย,4.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,สุโขทัย,วัดราษฎร์,มหานิกาย,354.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,สุโขทัย,วัดราษฎร์,ธรรมยุต,10.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,สุโขทัย,พระอารามหลวง,มหานิกาย,4.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,สุพรรณบุรี,วัดราษฎร์,มหานิกาย,570.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,สุพรรณบุรี,วัดราษฎร์,ธรรมยุต,3.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,สุพรรณบุรี,วัดราษฎร์,อนัมนิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,สุพรรณบุรี,พระอารามหลวง,มหานิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,สุพรรณบุรี,วัดราษฎร์,มหานิกาย,576.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,สุพรรณบุรี,วัดราษฎร์,ธรรมยุต,5.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,สุพรรณบุรี,วัดราษฎร์,อนัมนิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,สุพรรณบุรี,พระอารามหลวง,มหานิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,สุพรรณบุรี,วัดราษฎร์,มหานิกาย,577.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,สุพรรณบุรี,วัดราษฎร์,ธรรมยุต,5.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,สุพรรณบุรี,วัดราษฎร์,อนัมนิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,สุพรรณบุรี,พระอารามหลวง,มหานิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,สุพรรณบุรี,วัดราษฎร์,มหานิกาย,578.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,สุพรรณบุรี,วัดราษฎร์,ธรรมยุต,5.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,สุพรรณบุรี,วัดราษฎร์,อนัมนิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,สุพรรณบุรี,พระอารามหลวง,มหานิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,สุพรรณบุรี,วัดราษฎร์,มหานิกาย,578.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,สุพรรณบุรี,วัดราษฎร์,ธรรมยุต,5.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,สุพรรณบุรี,วัดราษฎร์,อนัมนิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,สุพรรณบุรี,พระอารามหลวง,มหานิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,สุพรรณบุรี,วัดราษฎร์,มหานิกาย,579.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,สุพรรณบุรี,วัดราษฎร์,ธรรมยุต,9.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,สุพรรณบุรี,วัดราษฎร์,อนัมนิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,สุพรรณบุรี,พระอารามหลวง,มหานิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,สุพรรณบุรี,วัดราษฎร์,มหานิกาย,579.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,สุพรรณบุรี,วัดราษฎร์,ธรรมยุต,10.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,สุพรรณบุรี,วัดราษฎร์,อนัมนิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,สุพรรณบุรี,พระอารามหลวง,มหานิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,สุพรรณบุรี,วัดราษฎร์,มหานิกาย,579.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,สุพรรณบุรี,วัดราษฎร์,ธรรมยุต,10.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,สุพรรณบุรี,วัดราษฎร์,อนัมนิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,สุพรรณบุรี,พระอารามหลวง,มหานิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,สุราษฎร์ธานี,วัดราษฎร์,มหานิกาย,299.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,สุราษฎร์ธานี,วัดราษฎร์,ธรรมยุต,13.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,สุราษฎร์ธานี,พระอารามหลวง,มหานิกาย,3.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,สุราษฎร์ธานี,พระอารามหลวง,ธรรมยุต,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,สุราษฎร์ธานี,วัดราษฎร์,มหานิกาย,313.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,สุราษฎร์ธานี,วัดราษฎร์,ธรรมยุต,13.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,สุราษฎร์ธานี,พระอารามหลวง,มหานิกาย,3.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,สุราษฎร์ธานี,พระอารามหลวง,ธรรมยุต,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,สุราษฎร์ธานี,วัดราษฎร์,มหานิกาย,317.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,สุราษฎร์ธานี,วัดราษฎร์,ธรรมยุต,13.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,สุราษฎร์ธานี,พระอารามหลวง,มหานิกาย,3.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,สุราษฎร์ธานี,พระอารามหลวง,ธรรมยุต,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,สุราษฎร์ธานี,วัดราษฎร์,มหานิกาย,324.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,สุราษฎร์ธานี,วัดราษฎร์,ธรรมยุต,13.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,สุราษฎร์ธานี,พระอารามหลวง,มหานิกาย,3.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,สุราษฎร์ธานี,พระอารามหลวง,ธรรมยุต,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,สุราษฎร์ธานี,วัดราษฎร์,มหานิกาย,324.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,สุราษฎร์ธานี,วัดราษฎร์,ธรรมยุต,13.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,สุราษฎร์ธานี,พระอารามหลวง,มหานิกาย,3.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,สุราษฎร์ธานี,พระอารามหลวง,ธรรมยุต,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,สุราษฎร์ธานี,วัดราษฎร์,มหานิกาย,326.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,สุราษฎร์ธานี,วัดราษฎร์,ธรรมยุต,13.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,สุราษฎร์ธานี,พระอารามหลวง,มหานิกาย,3.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,สุราษฎร์ธานี,พระอารามหลวง,ธรรมยุต,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,สุราษฎร์ธานี,วัดราษฎร์,มหานิกาย,330.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,สุราษฎร์ธานี,วัดราษฎร์,ธรรมยุต,13.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,สุราษฎร์ธานี,พระอารามหลวง,มหานิกาย,3.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,สุราษฎร์ธานี,พระอารามหลวง,ธรรมยุต,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,สุราษฎร์ธานี,วัดราษฎร์,มหานิกาย,332.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,สุราษฎร์ธานี,วัดราษฎร์,ธรรมยุต,13.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,สุราษฎร์ธานี,พระอารามหลวง,มหานิกาย,3.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,สุราษฎร์ธานี,พระอารามหลวง,ธรรมยุต,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,สุรินทร์,วัดราษฎร์,มหานิกาย,727.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,สุรินทร์,วัดราษฎร์,ธรรมยุต,76.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,สุรินทร์,พระอารามหลวง,มหานิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,สุรินทร์,พระอารามหลวง,ธรรมยุต,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,สุรินทร์,วัดราษฎร์,มหานิกาย,773.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,สุรินทร์,วัดราษฎร์,ธรรมยุต,91.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,สุรินทร์,วัดราษฎร์,จีนนิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,สุรินทร์,พระอารามหลวง,มหานิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,สุรินทร์,พระอารามหลวง,ธรรมยุต,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,สุรินทร์,วัดราษฎร์,มหานิกาย,787.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,สุรินทร์,วัดราษฎร์,ธรรมยุต,92.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,สุรินทร์,วัดราษฎร์,จีนนิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,สุรินทร์,พระอารามหลวง,มหานิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,สุรินทร์,พระอารามหลวง,ธรรมยุต,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,สุรินทร์,วัดราษฎร์,มหานิกาย,797.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,สุรินทร์,วัดราษฎร์,ธรรมยุต,94.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,สุรินทร์,วัดราษฎร์,จีนนิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,สุรินทร์,พระอารามหลวง,มหานิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,สุรินทร์,พระอารามหลวง,ธรรมยุต,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,สุรินทร์,วัดราษฎร์,มหานิกาย,797.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,สุรินทร์,วัดราษฎร์,ธรรมยุต,94.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,สุรินทร์,วัดราษฎร์,จีนนิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,สุรินทร์,พระอารามหลวง,มหานิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,สุรินทร์,พระอารามหลวง,ธรรมยุต,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,สุรินทร์,วัดราษฎร์,มหานิกาย,820.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,สุรินทร์,วัดราษฎร์,ธรรมยุต,105.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,สุรินทร์,วัดราษฎร์,จีนนิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,สุรินทร์,พระอารามหลวง,มหานิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,สุรินทร์,พระอารามหลวง,ธรรมยุต,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,สุรินทร์,วัดราษฎร์,มหานิกาย,820.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,สุรินทร์,วัดราษฎร์,ธรรมยุต,105.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,สุรินทร์,วัดราษฎร์,จีนนิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,สุรินทร์,พระอารามหลวง,มหานิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,สุรินทร์,พระอารามหลวง,ธรรมยุต,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,สุรินทร์,วัดราษฎร์,มหานิกาย,837.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,สุรินทร์,วัดราษฎร์,ธรรมยุต,106.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,สุรินทร์,วัดราษฎร์,จีนนิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,สุรินทร์,พระอารามหลวง,มหานิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,สุรินทร์,พระอารามหลวง,ธรรมยุต,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,หนองคาย,วัดราษฎร์,มหานิกาย,499.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,หนองคาย,วัดราษฎร์,ธรรมยุต,56.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,หนองคาย,พระอารามหลวง,มหานิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,หนองคาย,วัดราษฎร์,มหานิกาย,508.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,หนองคาย,วัดราษฎร์,ธรรมยุต,63.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,หนองคาย,พระอารามหลวง,มหานิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,หนองคาย,วัดราษฎร์,มหานิกาย,525.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
