year,quarter,list,value,unit,source
2013,Q2,Professional  scientific and technical activities,52070.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q2,Administrative and support service activities,41633.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q2,Public Administration and Defence;Compulsory Social Security,123557.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q2,Education,78817.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q2,Health and Social  Work,46507.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q2,Arts  entertainment and recreation,14814.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q2,Other Service Activities,31202.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q2,Private Household with Employed Persons,4529.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q2,Gross Domestic Product,2250635.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q2,Residual GDP (Sum up) minus Gross Domestic  (CVM),31448.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q2,Plus : Net Factor Income Payment from the Rest of the World,1.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q2,Gross National Income,2219187.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Agriculture,120973.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Agriculture Forestry and Fishing,120973.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Non- Agriculture,2095210.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Industrial,760463.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Mining and Quarrying,59412.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Manu- facturing,628948.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Electricity  Gas  Steam and Air Conditioning Supply,61382.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Water supply; sewerage waste  management and remediation activities,9353.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Services,1338672.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Construction,64013.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,289219.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Transport  and storage,140420.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Accommodation  and food service activities,104234.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Information and  communication,100388.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Financial and insurance activities,149749.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Real Estate Activities,82514.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Professional  scientific and technical activities,51191.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Administrative and support service activities,43959.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Public Administration and Defence;Compulsory Social Security,132352.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Education,84276.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Health and Social  Work,50247.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Arts  entertainment and recreation,15022.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Other Service Activities,31442.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Private Household with Employed Persons,4321.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Gross Domestic Product,2223415.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Residual GDP (Sum up) minus Gross Domestic  (CVM),38138.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Plus : Net Factor Income Payment from the Rest of the World,2.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Gross National Income,2185277.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Agriculture,221213.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Agriculture Forestry and Fishing,221213.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Non- Agriculture,2095692.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Industrial,785376.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Mining and Quarrying,61110.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Manu- facturing,657031.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Electricity  Gas  Steam and Air Conditioning Supply,55042.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Water supply; sewerage waste  management and remediation activities,9473.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Services,1312726.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Construction,46805.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,309305.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Transport  and storage,145363.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Accommodation  and food service activities,111163.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Information and  communication,106643.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Financial and insurance activities,134993.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Real Estate Activities,84073.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Professional  scientific and technical activities,52273.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Administrative and support service activities,40005.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Public Administration and Defence;Compulsory Social Security,118662.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Education,77687.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Health and Social  Work,47207.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Arts  entertainment and recreation,15560.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Other Service Activities,35592.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Private Household with Employed Persons,4085.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Gross Domestic Product,2333285.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Residual GDP (Sum up) minus Gross Domestic  (CVM),-9010.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Plus : Net Factor Income Payment from the Rest of the World,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Gross National Income,2342295.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Total,Agriculture,658463.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Total,Agriculture Forestry and Fishing,658463.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Total,Non- Agriculture,8610047.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Total,Industrial,3174364.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Total,Mining and Quarrying,238881.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Total,Manu- facturing,2630599.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Total,Electricity  Gas  Steam and Air Conditioning Supply,265070.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Total,Water supply; sewerage waste  management and remediation activities,39827.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Total,Services,5448770.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Total,Construction,229387.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Total,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,1270240.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Total,Transport  and storage,584018.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Total,Accommodation  and food service activities,431373.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Total,Information and  communication,425190.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Total,Financial and insurance activities,602103.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Total,Real Estate Activities,339123.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Total,Professional  scientific and technical activities,202427.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Total,Administrative and support service activities,163717.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Total,Public Administration and Defence;Compulsory Social Security,502005.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Total,Education,323734.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Total,Health and Social  Work,202001.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Total,Arts  entertainment and recreation,61035.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Total,Other Service Activities,135405.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Total,Private Household with Employed Persons,16946.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Total,Gross Domestic Product,9321544.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Total,Residual GDP (Sum up) minus Gross Domestic  (CVM),89456.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Total,Plus : Net Factor Income Payment from the Rest of the World,1.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Total,Gross National Income,9232088.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q1,Agriculture,184691.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q1,Agriculture Forestry and Fishing,184691.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q1,Non- Agriculture,2201814.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q1,Industrial,822274.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q1,Mining and Quarrying,58957.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q1,Manu- facturing,687488.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q1,Electricity  Gas  Steam and Air Conditioning Supply,67262.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q1,Water supply; sewerage waste  management and remediation activities,9876.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q1,Services,1382248.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q1,Construction,54267.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q1,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,359991.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q1,Transport  and storage,146490.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q1,Accommodation  and food service activities,106068.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q1,Information and  communication,99435.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q1,Financial and insurance activities,144584.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q1,Real Estate Activities,83786.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q1,Professional  scientific and technical activities,48019.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q1,Administrative and support service activities,41024.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q1,Public Administration and Defence;Compulsory Social Security,122033.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q1,Education,79393.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q1,Health and Social  Work,51476.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q1,Arts  entertainment and recreation,14994.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q1,Other Service Activities,34046.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q1,Private Household with Employed Persons,4270.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q1,Gross Domestic Product,2398150.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q1,Residual GDP (Sum up) minus Gross Domestic  (CVM),11706.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q1,Plus : Net Factor Income Payment from the Rest of the World,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q1,Gross National Income,2386444.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q2,Agriculture,142093.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q2,Agriculture Forestry and Fishing,142093.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q2,Non- Agriculture,2115814.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q2,Industrial,792819.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q2,Mining and Quarrying,60291.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q2,Manu- facturing,649831.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q2,Electricity  Gas  Steam and Air Conditioning Supply,72021.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q2,Water supply; sewerage waste  management and remediation activities,11046.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q2,Services,1325436.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q2,Construction,63329.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q2,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,299358.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q2,Transport  and storage,139538.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q2,Accommodation  and food service activities,100318.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q2,Information and  communication,102320.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q2,Financial and insurance activities,150029.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q2,Real Estate Activities,85083.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q2,Professional  scientific and technical activities,51697.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q2,Administrative and support service activities,39313.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q2,Public Administration and Defence;Compulsory Social Security,123584.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q2,Education,79916.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q2,Health and Social  Work,47623.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q2,Arts  entertainment and recreation,14413.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q2,Other Service Activities,31848.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q2,Private Household with Employed Persons,4275.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q2,Gross Domestic Product,2267926.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q2,Residual GDP (Sum up) minus Gross Domestic  (CVM),30158.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q2,Plus : Net Factor Income Payment from the Rest of the World,1.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q2,Gross National Income,2237768.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q3,Agriculture,119166.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q3,Agriculture Forestry and Fishing,119166.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q3,Non- Agriculture,2123248.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q3,Industrial,763785.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q3,Mining and Quarrying,58786.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q3,Manu- facturing,630384.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q3,Electricity  Gas  Steam and Air Conditioning Supply,65545.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q3,Water supply; sewerage waste  management and remediation activities,8482.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q3,Services,1363847.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q3,Construction,62712.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q3,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,292918.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q3,Transport  and storage,144652.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q3,Accommodation  and food service activities,104101.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q3,Information and  communication,104516.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q3,Financial and insurance activities,162439.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q3,Real Estate Activities,84352.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q3,Professional  scientific and technical activities,50360.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q3,Administrative and support service activities,42037.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q3,Public Administration and Defence;Compulsory Social Security,131505.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q3,Education,84175.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q3,Health and Social  Work,51459.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q3,Arts  entertainment and recreation,15279.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q3,Other Service Activities,33444.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q3,Private Household with Employed Persons,4211.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q3,Gross Domestic Product,2250523.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q3,Residual GDP (Sum up) minus Gross Domestic  (CVM),41611.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q3,Plus : Net Factor Income Payment from the Rest of the World,2.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q3,Gross National Income,2208912.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q4,Agriculture,212513.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q4,Agriculture Forestry and Fishing,212513.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q4,Non- Agriculture,2169171.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q4,Industrial,795486.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q4,Mining and Quarrying,60847.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q4,Manu- facturing,662896.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q4,Electricity  Gas  Steam and Air Conditioning Supply,60242.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q4,Water supply; sewerage waste  management and remediation activities,10423.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q4,Services,1377238.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q4,Construction,49079.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q4,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,317973.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q4,Transport  and storage,153338.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q4,Accommodation  and food service activities,120886.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q4,Information and  communication,118919.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q4,Financial and insurance activities,145051.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q4,Real Estate Activities,85902.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q4,Professional  scientific and technical activities,52351.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q4,Administrative and support service activities,41343.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q4,Public Administration and Defence;Compulsory Social Security,124883.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q4,Education,80250.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q4,Health and Social  Work,51443.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q4,Arts  entertainment and recreation,16349.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q4,Other Service Activities,36067.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q4,Private Household with Employed Persons,4190.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q4,Gross Domestic Product,2404945.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q4,Residual GDP (Sum up) minus Gross Domestic  (CVM),5981.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q4,Plus : Net Factor Income Payment from the Rest of the World,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2014r,Q4,Gross National Income,2398964.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Total,Agriculture,615883.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Total,Agriculture Forestry and Fishing,615883.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Total,Non- Agriculture,8972642.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Total,Industrial,3235844.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Total,Mining and Quarrying,244584.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Total,Manu- facturing,2670305.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Total,Electricity  Gas  Steam and Air Conditioning Supply,277959.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Total,Water supply; sewerage waste  management and remediation activities,43416.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Total,Services,5754370.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Total,Construction,268505.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Total,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,1340762.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Total,Transport  and storage,607660.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Total,Accommodation  and food service activities,496116.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Total,Information and  communication,468106.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Total,Financial and insurance activities,652506.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Total,Real Estate Activities,344219.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Total,Professional  scientific and technical activities,199454.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Total,Administrative and support service activities,169532.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Total,Public Administration and Defence;Compulsory Social Security,507469.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Total,Education,324306.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Total,Health and Social  Work,208550.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Total,Arts  entertainment and recreation,66656.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Total,Other Service Activities,139544.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Total,Private Household with Employed Persons,17581.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Total,Gross Domestic Product,9663113.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Total,Residual GDP (Sum up) minus Gross Domestic  (CVM),141687.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Total,Plus : Net Factor Income Payment from the Rest of the World,1.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Total,Gross National Income,9521426.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Q1,Agriculture,167102.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Q1,Agriculture Forestry and Fishing,167102.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Q1,Non- Agriculture,2306168.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Q1,Industrial,844674.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Q1,Mining and Quarrying,59822.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Q1,Manu- facturing,705352.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Q1,Electricity  Gas  Steam and Air Conditioning Supply,70805.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Q1,Water supply; sewerage waste  management and remediation activities,10580.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Q1,Services,1465302.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Q1,Construction,65276.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Q1,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,377140.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Q1,Transport  and storage,155838.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Q1,Accommodation  and food service activities,127728.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Q1,Information and  communication,109966.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Q1,Financial and insurance activities,159374.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Q1,Real Estate Activities,85302.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Q1,Professional  scientific and technical activities,47567.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Q1,Administrative and support service activities,42613.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Q1,Public Administration and Defence;Compulsory Social Security,121473.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Q1,Education,77676.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Q1,Health and Social  Work,51786.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Q1,Arts  entertainment and recreation,15859.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Q1,Other Service Activities,34971.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Q1,Private Household with Employed Persons,4401.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Q1,Gross Domestic Product,2490631.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Q1,Residual GDP (Sum up) minus Gross Domestic  (CVM),30956.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Q1,Plus : Net Factor Income Payment from the Rest of the World,1.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Q1,Gross National Income,2459675.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Q2,Agriculture,130198.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Q2,Agriculture Forestry and Fishing,130198.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Q2,Non- Agriculture,2197901.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Q2,Industrial,794495.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Q2,Mining and Quarrying,60708.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Q2,Manu- facturing,647216.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Q2,Electricity  Gas  Steam and Air Conditioning Supply,75914.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Q2,Water supply; sewerage waste  management and remediation activities,11225.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Q2,Services,1407609.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Q2,Construction,72815.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Q2,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,315283.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Q2,Transport  and storage,149566.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Q2,Accommodation  and food service activities,124261.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Q2,Information and  communication,113746.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Q2,Financial and insurance activities,163122.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Q2,Real Estate Activities,82654.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Q2,Professional  scientific and technical activities,51288.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Q2,Administrative and support service activities,41249.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Q2,Public Administration and Defence;Compulsory Social Security,125678.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Q2,Education,79480.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Q2,Health and Social  Work,47903.00,Millions of Baht,Office of the National Economics and Social Development Council
2015r,Q2,Arts  entertainment and recreation,15489.00,Millions of Baht,Office of the National Economics and Social Development Council
