year,province,value,unit,source
2561,ศรีสะเกษ,86555.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ศรีสะเกษ,105127.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,อำนาจเจริญ,33835.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,อำนาจเจริญ,37287.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,อำนาจเจริญ,46762.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,อำนาจเจริญ,53577.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,อำนาจเจริญ,62583.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,อำนาจเจริญ,62665.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,อำนาจเจริญ,47105.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,อำนาจเจริญ,47198.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,อำนาจเจริญ,62956.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,อุบลราชธานี,10429.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,อุบลราชธานี,18035.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,อุบลราชธานี,19486.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,อุบลราชธานี,11432.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,อุบลราชธานี,23684.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,อุบลราชธานี,10236.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,อุบลราชธานี,10622.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,อุบลราชธานี,13131.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,อุบลราชธานี,24270.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,เครือข่ายที่11,10479.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,เครือข่ายที่11,12626.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,เครือข่ายที่11,16782.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,เครือข่ายที่11,12342.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,เครือข่ายที่11,17894.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,เครือข่ายที่11,16463.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,เครือข่ายที่11,16480.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,เครือข่ายที่11,19061.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,เครือข่ายที่11,25233.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,กระบี่,16745.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,กระบี่,18396.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,กระบี่,23575.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,กระบี่,13349.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,กระบี่,26986.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,กระบี่,30835.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,กระบี่,66595.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,กระบี่,67121.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,กระบี่,118297.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ชุมพร,8929.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ชุมพร,8977.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ชุมพร,13800.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ชุมพร,13143.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ชุมพร,18569.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ชุมพร,21864.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ชุมพร,33632.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ชุมพร,38923.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ชุมพร,42234.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,นครศรีธรรมราช,16391.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,นครศรีธรรมราช,22181.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,นครศรีธรรมราช,26989.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,นครศรีธรรมราช,15449.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,นครศรีธรรมราช,32961.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,นครศรีธรรมราช,38779.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,นครศรีธรรมราช,48543.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,นครศรีธรรมราช,48627.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,นครศรีธรรมราช,50263.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,พังงา,5292.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,พังงา,5024.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,พังงา,6801.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,พังงา,5918.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,พังงา,6221.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,พังงา,5947.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,พังงา,7733.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,พังงา,7762.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,พังงา,7777.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ภูเก็ต,7132.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ภูเก็ต,8311.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ภูเก็ต,13043.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ภูเก็ต,12895.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ภูเก็ต,14013.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ภูเก็ต,10901.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ภูเก็ต,20434.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ภูเก็ต,23260.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ภูเก็ต,33509.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ระนอง,7339.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ระนอง,9162.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ระนอง,14893.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ระนอง,7997.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ระนอง,17572.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ระนอง,19458.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ระนอง,25183.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ระนอง,44250.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ระนอง,59269.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,สุราษฎร์ธานี,9231.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,สุราษฎร์ธานี,13217.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,สุราษฎร์ธานี,15337.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,สุราษฎร์ธานี,12188.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,สุราษฎร์ธานี,14073.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,สุราษฎร์ธานี,10442.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,สุราษฎร์ธานี,6854.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,สุราษฎร์ธานี,8432.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,สุราษฎร์ธานี,13230.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,เครือข่ายที่12,10929.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,เครือข่ายที่12,11751.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,เครือข่ายที่12,16782.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,เครือข่ายที่12,9352.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,เครือข่ายที่12,21311.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,เครือข่ายที่12,26408.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,เครือข่ายที่12,37515.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,เครือข่ายที่12,42992.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,เครือข่ายที่12,51763.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ตรัง,11358.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ตรัง,10666.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ตรัง,18646.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ตรัง,11182.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ตรัง,22042.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ตรัง,26671.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ตรัง,40072.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ตรัง,45840.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ตรัง,53477.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,นราธิวาส,13022.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,นราธิวาส,12752.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,นราธิวาส,23084.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,นราธิวาส,8285.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,นราธิวาส,38916.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,นราธิวาส,56082.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,นราธิวาส,98967.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,นราธิวาส,159620.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,นราธิวาส,200989.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ปัตตานี,15699.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ปัตตานี,16282.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ปัตตานี,27009.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ปัตตานี,12188.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ปัตตานี,34471.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ปัตตานี,46405.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ปัตตานี,234616.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ปัตตานี,237437.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ปัตตานี,239978.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,พัทลุง,14175.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,พัทลุง,14651.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,พัทลุง,25813.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,พัทลุง,20769.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,พัทลุง,32589.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,พัทลุง,34861.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,พัทลุง,47633.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,พัทลุง,47693.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,พัทลุง,58290.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ยะลา,5771.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ยะลา,6216.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ยะลา,8391.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ยะลา,6363.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ยะลา,9705.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ยะลา,12354.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ยะลา,15394.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ยะลา,18870.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ยะลา,23166.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,สงขลา,9729.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,สงขลา,11937.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,สงขลา,13310.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,สงขลา,7503.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,สงขลา,17099.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,สงขลา,20986.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,สงขลา,26644.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,สงขลา,29558.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,สงขลา,36516.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,สตูล,21380.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,สตูล,21691.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,สตูล,34204.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,สตูล,16381.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,สตูล,39262.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,สตูล,39543.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,สตูล,53031.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,สตูล,53356.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,สตูล,53678.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
