year,continent,residence,travel_style,tourism_income,value,unit,source
2559,ตะวันออกกลาง,ซาอุดีอาระเบีย,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,2291.73,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,ตะวันออกกลาง,ซาอุดีอาระเบีย,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,2742.34,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,ตะวันออกกลาง,ซาอุดีอาระเบีย,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,486.99,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,ตะวันออกกลาง,ซาอุดีอาระเบีย,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,3406.41,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,ตะวันออกกลาง,ซาอุดีอาระเบีย,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,3893.40,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,ตะวันออกกลาง,ซาอุดีอาระเบีย,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,437.53,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,ตะวันออกกลาง,ซาอุดีอาระเบีย,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,2824.20,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,ตะวันออกกลาง,ซาอุดีอาระเบีย,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,3261.73,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,ตะวันออกกลาง,ซาอุดีอาระเบีย,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,640.80,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,ตะวันออกกลาง,ซาอุดีอาระเบีย,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,2579.35,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,ตะวันออกกลาง,ซาอุดีอาระเบีย,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,3220.15,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,ตะวันออกกลาง,สหรัฐอาหรับเอมิเรตส์,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,1223.15,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,ตะวันออกกลาง,สหรัฐอาหรับเอมิเรตส์,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,9288.88,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,ตะวันออกกลาง,สหรัฐอาหรับเอมิเรตส์,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,10512.03,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,ตะวันออกกลาง,สหรัฐอาหรับเอมิเรตส์,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,2083.84,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,ตะวันออกกลาง,สหรัฐอาหรับเอมิเรตส์,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,8009.95,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,ตะวันออกกลาง,สหรัฐอาหรับเอมิเรตส์,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,10093.79,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,ตะวันออกกลาง,สหรัฐอาหรับเอมิเรตส์,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,1945.43,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,ตะวันออกกลาง,สหรัฐอาหรับเอมิเรตส์,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,9587.80,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,ตะวันออกกลาง,สหรัฐอาหรับเอมิเรตส์,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,11533.23,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,ตะวันออกกลาง,สหรัฐอาหรับเอมิเรตส์,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,1758.32,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,ตะวันออกกลาง,สหรัฐอาหรับเอมิเรตส์,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,11642.27,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,ตะวันออกกลาง,สหรัฐอาหรับเอมิเรตส์,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,13400.59,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,ตะวันออกกลาง,สหรัฐอาหรับเอมิเรตส์,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,1967.68,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,ตะวันออกกลาง,สหรัฐอาหรับเอมิเรตส์,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,13122.55,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,ตะวันออกกลาง,สหรัฐอาหรับเอมิเรตส์,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,15090.23,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,ตะวันออกกลาง,สหรัฐอาหรับเอมิเรตส์,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,1442.74,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,ตะวันออกกลาง,สหรัฐอาหรับเอมิเรตส์,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,9957.99,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,ตะวันออกกลาง,สหรัฐอาหรับเอมิเรตส์,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,11400.73,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,ตะวันออกกลาง,สหรัฐอาหรับเอมิเรตส์,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,1667.23,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,ตะวันออกกลาง,สหรัฐอาหรับเอมิเรตส์,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,9409.92,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,ตะวันออกกลาง,สหรัฐอาหรับเอมิเรตส์,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,11077.15,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,ตะวันออกกลาง,อื่นๆ,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,2571.57,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,ตะวันออกกลาง,อื่นๆ,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,12129.88,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,ตะวันออกกลาง,อื่นๆ,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,14701.45,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,ตะวันออกกลาง,อื่นๆ,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,3447.79,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,ตะวันออกกลาง,อื่นๆ,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,11549.85,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,ตะวันออกกลาง,อื่นๆ,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,14997.64,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,ตะวันออกกลาง,อื่นๆ,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,3617.62,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,ตะวันออกกลาง,อื่นๆ,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,15991.67,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,ตะวันออกกลาง,อื่นๆ,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,19609.29,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,ตะวันออกกลาง,อื่นๆ,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,5474.92,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,ตะวันออกกลาง,อื่นๆ,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,19546.03,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,ตะวันออกกลาง,อื่นๆ,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,25020.95,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,ตะวันออกกลาง,อื่นๆ,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,5489.33,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,ตะวันออกกลาง,อื่นๆ,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,21771.09,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,ตะวันออกกลาง,อื่นๆ,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,27260.42,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,ตะวันออกกลาง,อื่นๆ,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,3693.69,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,ตะวันออกกลาง,อื่นๆ,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,17833.28,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,ตะวันออกกลาง,อื่นๆ,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,21526.97,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,ตะวันออกกลาง,อื่นๆ,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,3161.30,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,ตะวันออกกลาง,อื่นๆ,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,14674.42,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,ตะวันออกกลาง,อื่นๆ,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,17835.72,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,แอฟริกา,รวม,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,1250.75,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,แอฟริกา,รวม,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,8411.28,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,แอฟริกา,รวม,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,9662.03,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,แอฟริกา,รวม,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,1822.72,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,แอฟริกา,รวม,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,8078.27,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,แอฟริกา,รวม,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,9900.99,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,แอฟริกา,รวม,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,1503.58,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,แอฟริกา,รวม,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,9305.58,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,แอฟริกา,รวม,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,10809.16,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,แอฟริกา,รวม,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,2286.67,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,แอฟริกา,รวม,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,9593.60,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,แอฟริกา,รวม,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,11880.27,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,แอฟริกา,รวม,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,2231.46,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,แอฟริกา,รวม,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,11979.91,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,แอฟริกา,รวม,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,14211.37,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,แอฟริกา,รวม,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,1985.25,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,แอฟริกา,รวม,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,12481.20,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,แอฟริกา,รวม,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,14466.45,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,แอฟริกา,รวม,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,2363.53,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,แอฟริกา,รวม,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,10941.12,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,แอฟริกา,รวม,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,13304.65,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,แอฟริกา,สาธารณรัฐแอฟริกาใต้,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,593.69,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,แอฟริกา,สาธารณรัฐแอฟริกาใต้,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,4375.15,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,แอฟริกา,สาธารณรัฐแอฟริกาใต้,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,4968.84,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,แอฟริกา,สาธารณรัฐแอฟริกาใต้,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,941.23,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,แอฟริกา,สาธารณรัฐแอฟริกาใต้,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,3927.14,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,แอฟริกา,สาธารณรัฐแอฟริกาใต้,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,4868.37,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,แอฟริกา,สาธารณรัฐแอฟริกาใต้,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,795.56,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,แอฟริกา,สาธารณรัฐแอฟริกาใต้,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,4652.85,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,แอฟริกา,สาธารณรัฐแอฟริกาใต้,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,5448.41,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,แอฟริกา,สาธารณรัฐแอฟริกาใต้,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,1522.21,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,แอฟริกา,สาธารณรัฐแอฟริกาใต้,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,3961.60,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,แอฟริกา,สาธารณรัฐแอฟริกาใต้,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,5483.81,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,แอฟริกา,สาธารณรัฐแอฟริกาใต้,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,1143.27,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,แอฟริกา,สาธารณรัฐแอฟริกาใต้,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,5676.95,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,แอฟริกา,สาธารณรัฐแอฟริกาใต้,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,6820.22,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,แอฟริกา,สาธารณรัฐแอฟริกาใต้,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,775.43,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,แอฟริกา,สาธารณรัฐแอฟริกาใต้,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,5736.66,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,แอฟริกา,สาธารณรัฐแอฟริกาใต้,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,6512.09,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
