year,province,local_administrative_organizations,value,unit,source
2560,สตูล,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,สตูล,เทศบาลเมือง,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,สตูล,เทศบาลตำบล,6.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,สตูล,อบต.,34.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,สตูล,รวม,42.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,สตูล,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,สตูล,เทศบาลเมือง,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,สตูล,เทศบาลตำบล,6.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,สตูล,อบต.,34.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,สตูล,รวม,42.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,สมุทรปราการ,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,สมุทรปราการ,เทศบาลนคร,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,สมุทรปราการ,เทศบาลเมือง,4.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,สมุทรปราการ,เทศบาลตำบล,13.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,สมุทรปราการ,อบต.,30.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,สมุทรปราการ,รวม,49.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,สมุทรปราการ,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,สมุทรปราการ,เทศบาลนคร,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,สมุทรปราการ,เทศบาลเมือง,4.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,สมุทรปราการ,เทศบาลตำบล,13.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,สมุทรปราการ,อบต.,30.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,สมุทรปราการ,รวม,49.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,สมุทรปราการ,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,สมุทรปราการ,เทศบาลนคร,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,สมุทรปราการ,เทศบาลเมือง,4.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,สมุทรปราการ,เทศบาลตำบล,13.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,สมุทรปราการ,อบต.,30.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,สมุทรปราการ,รวม,49.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,สมุทรปราการ,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,สมุทรปราการ,เทศบาลนคร,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,สมุทรปราการ,เทศบาลเมือง,4.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,สมุทรปราการ,เทศบาลตำบล,13.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,สมุทรปราการ,อบต.,30.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,สมุทรปราการ,รวม,49.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,สมุทรปราการ,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,สมุทรปราการ,เทศบาลนคร,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,สมุทรปราการ,เทศบาลเมือง,6.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,สมุทรปราการ,เทศบาลตำบล,14.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,สมุทรปราการ,อบต.,27.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,สมุทรปราการ,รวม,49.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,สมุทรสงคราม,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,สมุทรสงคราม,เทศบาลเมือง,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,สมุทรสงคราม,เทศบาลตำบล,8.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,สมุทรสงคราม,อบต.,26.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,สมุทรสงคราม,รวม,36.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,สมุทรสงคราม,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,สมุทรสงคราม,เทศบาลเมือง,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,สมุทรสงคราม,เทศบาลตำบล,8.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,สมุทรสงคราม,อบต.,26.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,สมุทรสงคราม,รวม,36.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,สมุทรสงคราม,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,สมุทรสงคราม,เทศบาลเมือง,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,สมุทรสงคราม,เทศบาลตำบล,8.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,สมุทรสงคราม,อบต.,26.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,สมุทรสงคราม,รวม,36.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,สมุทรสงคราม,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,สมุทรสงคราม,เทศบาลเมือง,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,สมุทรสงคราม,เทศบาลตำบล,8.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,สมุทรสงคราม,อบต.,26.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,สมุทรสงคราม,รวม,36.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,สมุทรสงคราม,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,สมุทรสงคราม,เทศบาลเมือง,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,สมุทรสงคราม,เทศบาลตำบล,8.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,สมุทรสงคราม,อบต.,26.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,สมุทรสงคราม,รวม,36.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,สมุทรสาคร,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,สมุทรสาคร,เทศบาลนคร,2.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,สมุทรสาคร,เทศบาลเมือง,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,สมุทรสาคร,เทศบาลตำบล,9.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,สมุทรสาคร,อบต.,25.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,สมุทรสาคร,รวม,38.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,สมุทรสาคร,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,สมุทรสาคร,เทศบาลนคร,2.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,สมุทรสาคร,เทศบาลเมือง,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,สมุทรสาคร,เทศบาลตำบล,9.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,สมุทรสาคร,อบต.,25.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,สมุทรสาคร,รวม,38.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,สมุทรสาคร,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,สมุทรสาคร,เทศบาลนคร,2.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,สมุทรสาคร,เทศบาลเมือง,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,สมุทรสาคร,เทศบาลตำบล,9.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,สมุทรสาคร,อบต.,25.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,สมุทรสาคร,รวม,38.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,สมุทรสาคร,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,สมุทรสาคร,เทศบาลนคร,2.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,สมุทรสาคร,เทศบาลเมือง,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,สมุทรสาคร,เทศบาลตำบล,9.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,สมุทรสาคร,อบต.,25.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,สมุทรสาคร,รวม,38.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,สมุทรสาคร,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,สมุทรสาคร,เทศบาลนคร,2.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,สมุทรสาคร,เทศบาลเมือง,2.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,สมุทรสาคร,เทศบาลตำบล,10.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,สมุทรสาคร,อบต.,23.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,สมุทรสาคร,รวม,38.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,สระบุรี,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,สระบุรี,เทศบาลเมือง,4.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,สระบุรี,เทศบาลตำบล,34.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,สระบุรี,อบต.,70.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,สระบุรี,รวม,109.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,สระบุรี,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,สระบุรี,เทศบาลเมือง,4.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,สระบุรี,เทศบาลตำบล,34.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,สระบุรี,อบต.,70.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,สระบุรี,รวม,109.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,สระบุรี,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,สระบุรี,เทศบาลเมือง,4.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,สระบุรี,เทศบาลตำบล,34.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,สระบุรี,อบต.,70.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,สระบุรี,รวม,109.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,สระบุรี,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,สระบุรี,เทศบาลเมือง,4.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,สระบุรี,เทศบาลตำบล,34.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,สระบุรี,อบต.,70.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,สระบุรี,รวม,109.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,สระบุรี,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,สระบุรี,เทศบาลเมือง,4.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,สระบุรี,เทศบาลตำบล,34.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,สระบุรี,อบต.,70.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,สระบุรี,รวม,109.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,สระแก้ว,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,สระแก้ว,เทศบาลเมือง,3.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,สระแก้ว,เทศบาลตำบล,13.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,สระแก้ว,อบต.,49.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,สระแก้ว,รวม,66.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,สระแก้ว,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,สระแก้ว,เทศบาลเมือง,3.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,สระแก้ว,เทศบาลตำบล,13.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,สระแก้ว,อบต.,49.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,สระแก้ว,รวม,66.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,สระแก้ว,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,สระแก้ว,เทศบาลเมือง,3.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,สระแก้ว,เทศบาลตำบล,13.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,สระแก้ว,อบต.,49.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,สระแก้ว,รวม,66.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,สระแก้ว,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,สระแก้ว,เทศบาลเมือง,3.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,สระแก้ว,เทศบาลตำบล,13.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,สระแก้ว,อบต.,49.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,สระแก้ว,รวม,66.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,สระแก้ว,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,สระแก้ว,เทศบาลเมือง,3.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,สระแก้ว,เทศบาลตำบล,13.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,สระแก้ว,อบต.,49.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,สระแก้ว,รวม,66.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,สุพรรณบุรี,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,สุพรรณบุรี,เทศบาลเมือง,2.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,สุพรรณบุรี,เทศบาลตำบล,43.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,สุพรรณบุรี,อบต.,81.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,สุพรรณบุรี,รวม,127.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,สุพรรณบุรี,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,สุพรรณบุรี,เทศบาลเมือง,2.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,สุพรรณบุรี,เทศบาลตำบล,43.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,สุพรรณบุรี,อบต.,81.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,สุพรรณบุรี,รวม,127.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,สุพรรณบุรี,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,สุพรรณบุรี,เทศบาลเมือง,2.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,สุพรรณบุรี,เทศบาลตำบล,43.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,สุพรรณบุรี,อบต.,81.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,สุพรรณบุรี,รวม,127.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,สุพรรณบุรี,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,สุพรรณบุรี,เทศบาลเมือง,2.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,สุพรรณบุรี,เทศบาลตำบล,43.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,สุพรรณบุรี,อบต.,81.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,สุพรรณบุรี,รวม,127.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,สุพรรณบุรี,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,สุพรรณบุรี,เทศบาลเมือง,2.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,สุพรรณบุรี,เทศบาลตำบล,43.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,สุพรรณบุรี,อบต.,81.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,สุพรรณบุรี,รวม,127.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,สิงห์บุรี,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,สิงห์บุรี,เทศบาลเมือง,2.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,สิงห์บุรี,เทศบาลตำบล,6.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,สิงห์บุรี,อบต.,33.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,สิงห์บุรี,รวม,42.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,สิงห์บุรี,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,สิงห์บุรี,เทศบาลเมือง,2.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,สิงห์บุรี,เทศบาลตำบล,6.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,สิงห์บุรี,อบต.,33.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,สิงห์บุรี,รวม,42.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,สิงห์บุรี,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,สิงห์บุรี,เทศบาลเมือง,2.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,สิงห์บุรี,เทศบาลตำบล,6.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,สิงห์บุรี,อบต.,33.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,สิงห์บุรี,รวม,42.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,สิงห์บุรี,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,สิงห์บุรี,เทศบาลเมือง,2.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,สิงห์บุรี,เทศบาลตำบล,6.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,สิงห์บุรี,อบต.,33.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,สิงห์บุรี,รวม,42.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,สิงห์บุรี,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,สิงห์บุรี,เทศบาลเมือง,2.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,สิงห์บุรี,เทศบาลตำบล,6.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,สิงห์บุรี,อบต.,33.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,สิงห์บุรี,รวม,42.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,สุโขทัย,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,สุโขทัย,เทศบาลเมือง,3.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,สุโขทัย,เทศบาลตำบล,18.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,สุโขทัย,อบต.,69.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,สุโขทัย,รวม,91.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,สุโขทัย,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,สุโขทัย,เทศบาลเมือง,3.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,สุโขทัย,เทศบาลตำบล,18.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,สุโขทัย,อบต.,69.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,สุโขทัย,รวม,91.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,สุโขทัย,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,สุโขทัย,เทศบาลเมือง,3.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,สุโขทัย,เทศบาลตำบล,18.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,สุโขทัย,อบต.,69.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,สุโขทัย,รวม,91.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,สุโขทัย,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,สุโขทัย,เทศบาลเมือง,3.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,สุโขทัย,เทศบาลตำบล,18.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,สุโขทัย,อบต.,69.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,สุโขทัย,รวม,91.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,สุโขทัย,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,สุโขทัย,เทศบาลเมือง,3.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,สุโขทัย,เทศบาลตำบล,18.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,สุโขทัย,อบต.,69.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,สุโขทัย,รวม,91.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,สุราษฎร์ธานี,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,สุราษฎร์ธานี,เทศบาลนคร,2.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,สุราษฎร์ธานี,เทศบาลเมือง,3.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,สุราษฎร์ธานี,เทศบาลตำบล,35.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,สุราษฎร์ธานี,อบต.,97.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,สุราษฎร์ธานี,รวม,138.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,สุราษฎร์ธานี,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,สุราษฎร์ธานี,เทศบาลนคร,2.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,สุราษฎร์ธานี,เทศบาลเมือง,3.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,สุราษฎร์ธานี,เทศบาลตำบล,35.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,สุราษฎร์ธานี,อบต.,97.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,สุราษฎร์ธานี,รวม,138.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,สุราษฎร์ธานี,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,สุราษฎร์ธานี,เทศบาลนคร,2.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,สุราษฎร์ธานี,เทศบาลเมือง,3.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,สุราษฎร์ธานี,เทศบาลตำบล,35.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,สุราษฎร์ธานี,อบต.,97.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,สุราษฎร์ธานี,รวม,138.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,สุราษฎร์ธานี,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,สุราษฎร์ธานี,เทศบาลนคร,2.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
