year,region,province,rice_vari_culti,value,unit,source
2556,ภาคกลาง,นครปฐม,หอมสุพรรณบุรี,182.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,นครปฐม,หอมสุพรรณบุรี,132.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,นครปฐม,หอมสุพรรณบุรี,55.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,นครปฐม,หอมสุพรรณบุรี,56.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,นครปฐม,หอมสุพรรณบุรี,625.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,นครปฐม,ปทุมธานี 1,7209.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,นครปฐม,ปทุมธานี 1,24041.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,นครปฐม,ปทุมธานี 1,6081.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,นครปฐม,ปทุมธานี 1,4452.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,นครปฐม,ปทุมธานี 1,3589.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,นครปฐม,ปทุมธานี 1,15233.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,นครปฐม,สุพรรณบุรี 1,63373.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,นครปฐม,สุพรรณบุรี 1,56177.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,นครปฐม,สุพรรณบุรี 1,27291.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,นครปฐม,สุพรรณบุรี 1,15944.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,นครปฐม,สุพรรณบุรี 1,7989.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,นครปฐม,สุพรรณบุรี 1,1158.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,กาญจนบุรี,รวม,176509.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,กาญจนบุรี,รวม,174621.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,กาญจนบุรี,รวม,10373.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,กาญจนบุรี,รวม,8478.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,กาญจนบุรี,รวม,27114.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,กาญจนบุรี,รวม,135063.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,กาญจนบุรี,กข.ไม่ไวแสง,16637.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,กาญจนบุรี,กข.ไม่ไวแสง,25758.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,กาญจนบุรี,กข.ไม่ไวแสง,1370.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,กาญจนบุรี,กข.ไม่ไวแสง,1169.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,กาญจนบุรี,กข.ไม่ไวแสง,4810.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,กาญจนบุรี,กข.ไม่ไวแสง,17730.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,กาญจนบุรี,สุพรรณบุรี 60 90,3419.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,กาญจนบุรี,สุพรรณบุรี 60 90,2847.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,กาญจนบุรี,สุพรรณบุรี 60 90,261.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,กาญจนบุรี,สุพรรณบุรี 60 90,168.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,กาญจนบุรี,ราชการไม่ไวแสง,10939.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,กาญจนบุรี,ราชการไม่ไวแสง,8682.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,กาญจนบุรี,ราชการไม่ไวแสง,449.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,กาญจนบุรี,ราชการไม่ไวแสง,303.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,กาญจนบุรี,ราชการไม่ไวแสง,724.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,กาญจนบุรี,ราชการไม่ไวแสง,178.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,กาญจนบุรี,พิษณุโลก 2 60-2,1784.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,กาญจนบุรี,พิษณุโลก 2 60-2,547.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,กาญจนบุรี,พิษณุโลก 2 60-2,50.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,กาญจนบุรี,พิษณุโลก 2 60-2,61.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,กาญจนบุรี,ชัยนาท 1 2,20852.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,กาญจนบุรี,ชัยนาท 1 2,11806.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,กาญจนบุรี,ชัยนาท 1 2,813.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,กาญจนบุรี,ชัยนาท 1 2,238.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,กาญจนบุรี,ชัยนาท 1 2,237.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,กาญจนบุรี,ชัยนาท 1 2,36.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,กาญจนบุรี,หอมสุพรรณบุรี,159.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,กาญจนบุรี,หอมสุพรรณบุรี,96.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,กาญจนบุรี,หอมสุพรรณบุรี,15.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,กาญจนบุรี,ปทุมธานี 1,16394.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,กาญจนบุรี,ปทุมธานี 1,16959.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,กาญจนบุรี,ปทุมธานี 1,1410.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,กาญจนบุรี,ปทุมธานี 1,1440.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,กาญจนบุรี,ปทุมธานี 1,9856.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,กาญจนบุรี,ปทุมธานี 1,87210.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,กาญจนบุรี,สุพรรณบุรี 1,106325.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,กาญจนบุรี,สุพรรณบุรี 1,107926.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,กาญจนบุรี,สุพรรณบุรี 1,6005.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,กาญจนบุรี,สุพรรณบุรี 1,5160.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,กาญจนบุรี,สุพรรณบุรี 1,11426.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,กาญจนบุรี,สุพรรณบุรี 1,29909.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,ราชบุรี,รวม,204077.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,ราชบุรี,รวม,199886.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,ราชบุรี,รวม,10306.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,ราชบุรี,รวม,7821.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,ราชบุรี,รวม,9510.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,ราชบุรี,รวม,125311.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,ราชบุรี,กข.ไม่ไวแสง,11524.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,ราชบุรี,กข.ไม่ไวแสง,16956.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,ราชบุรี,กข.ไม่ไวแสง,2292.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,ราชบุรี,กข.ไม่ไวแสง,2196.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,ราชบุรี,กข.ไม่ไวแสง,3966.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,ราชบุรี,กข.ไม่ไวแสง,12242.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,ราชบุรี,สุพรรณบุรี 60 90,3123.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,ราชบุรี,สุพรรณบุรี 60 90,1962.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,ราชบุรี,สุพรรณบุรี 60 90,134.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,ราชบุรี,สุพรรณบุรี 60 90,68.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,ราชบุรี,สุพรรณบุรี 60 90,91.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,ราชบุรี,สุพรรณบุรี 60 90,269.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,ราชบุรี,ราชการไม่ไวแสง,6836.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,ราชบุรี,ราชการไม่ไวแสง,5313.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,ราชบุรี,ราชการไม่ไวแสง,757.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,ราชบุรี,ราชการไม่ไวแสง,312.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,ราชบุรี,ราชการไม่ไวแสง,662.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,ราชบุรี,ราชการไม่ไวแสง,1726.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,ราชบุรี,พิษณุโลก 2 60-2,5117.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,ราชบุรี,พิษณุโลก 2 60-2,2081.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,ราชบุรี,พิษณุโลก 2 60-2,354.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,ราชบุรี,พิษณุโลก 2 60-2,605.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,ราชบุรี,พิษณุโลก 2 60-2,661.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,ราชบุรี,ชัยนาท 1 2,20757.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,ราชบุรี,ชัยนาท 1 2,15052.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,ราชบุรี,ชัยนาท 1 2,1470.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,ราชบุรี,ชัยนาท 1 2,2095.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,ราชบุรี,ชัยนาท 1 2,280.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,ราชบุรี,ชัยนาท 1 2,7347.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,ราชบุรี,หอมสุพรรณบุรี,5240.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,ราชบุรี,หอมสุพรรณบุรี,1349.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,ราชบุรี,หอมสุพรรณบุรี,199.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,ราชบุรี,หอมสุพรรณบุรี,27.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,ราชบุรี,หอมสุพรรณบุรี,49.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,ราชบุรี,ปทุมธานี 1,10296.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,ราชบุรี,ปทุมธานี 1,10305.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,ราชบุรี,ปทุมธานี 1,856.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,ราชบุรี,ปทุมธานี 1,1089.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,ราชบุรี,ปทุมธานี 1,699.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,ราชบุรี,ปทุมธานี 1,27024.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,ราชบุรี,สุพรรณบุรี 1,141184.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,ราชบุรี,สุพรรณบุรี 1,146868.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,ราชบุรี,สุพรรณบุรี 1,4244.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,ราชบุรี,สุพรรณบุรี 1,2061.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,ราชบุรี,สุพรรณบุรี 1,3180.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,ราชบุรี,สุพรรณบุรี 1,75993.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,สมุทรสงคราม,รวม,2972.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,สมุทรสงคราม,รวม,3173.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,สมุทรสงคราม,รวม,278.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,สมุทรสงคราม,รวม,111.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,สมุทรสงคราม,รวม,597.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,สมุทรสงคราม,รวม,1378.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,สมุทรสงคราม,กข.ไม่ไวแสง,686.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,สมุทรสงคราม,กข.ไม่ไวแสง,402.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,สมุทรสงคราม,กข.ไม่ไวแสง,94.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,สมุทรสงคราม,กข.ไม่ไวแสง,43.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,สมุทรสงคราม,กข.ไม่ไวแสง,390.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,สมุทรสงคราม,กข.ไม่ไวแสง,614.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,สมุทรสงคราม,ราชการไม่ไวแสง,15.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,สมุทรสงคราม,ราชการไม่ไวแสง,150.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,สมุทรสงคราม,ราชการไม่ไวแสง,481.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,สมุทรสงคราม,พิษณุโลก 2 60-2,827.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,สมุทรสงคราม,พิษณุโลก 2 60-2,329.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,สมุทรสงคราม,พิษณุโลก 2 60-2,70.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,สมุทรสงคราม,พิษณุโลก 2 60-2,38.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,สมุทรสงคราม,ชัยนาท 1 2,825.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,สมุทรสงคราม,ชัยนาท 1 2,367.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,สมุทรสงคราม,ชัยนาท 1 2,114.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,สมุทรสงคราม,ชัยนาท 1 2,30.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,สมุทรสงคราม,ชัยนาท 1 2,21.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,สมุทรสงคราม,ชัยนาท 1 2,93.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,สมุทรสงคราม,ปทุมธานี 1,69.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,สมุทรสงคราม,สุพรรณบุรี 1,634.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,สมุทรสงคราม,สุพรรณบุรี 1,2060.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,สมุทรสงคราม,สุพรรณบุรี 1,36.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,สมุทรสงคราม,สุพรรณบุรี 1,121.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,เพชรบุรี,รวม,200451.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,เพชรบุรี,รวม,197406.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,เพชรบุรี,รวม,4941.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,เพชรบุรี,รวม,5333.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,เพชรบุรี,รวม,12364.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,เพชรบุรี,รวม,78298.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,เพชรบุรี,กข.ไม่ไวแสง,36637.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,เพชรบุรี,กข.ไม่ไวแสง,56285.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,เพชรบุรี,กข.ไม่ไวแสง,1005.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,เพชรบุรี,กข.ไม่ไวแสง,1513.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,เพชรบุรี,กข.ไม่ไวแสง,7773.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,เพชรบุรี,กข.ไม่ไวแสง,34439.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,เพชรบุรี,สุพรรณบุรี 60 90,8904.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,เพชรบุรี,สุพรรณบุรี 60 90,4353.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,เพชรบุรี,สุพรรณบุรี 60 90,171.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,เพชรบุรี,สุพรรณบุรี 60 90,59.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,เพชรบุรี,สุพรรณบุรี 60 90,320.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,เพชรบุรี,ราชการไม่ไวแสง,5538.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,เพชรบุรี,ราชการไม่ไวแสง,19809.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,เพชรบุรี,ราชการไม่ไวแสง,376.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,เพชรบุรี,ราชการไม่ไวแสง,442.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,เพชรบุรี,ราชการไม่ไวแสง,1100.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,เพชรบุรี,ราชการไม่ไวแสง,4334.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,เพชรบุรี,พิษณุโลก 2 60-2,33503.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,เพชรบุรี,พิษณุโลก 2 60-2,13843.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,เพชรบุรี,พิษณุโลก 2 60-2,569.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,เพชรบุรี,พิษณุโลก 2 60-2,513.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,เพชรบุรี,พิษณุโลก 2 60-2,446.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,เพชรบุรี,พิษณุโลก 2 60-2,2697.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,เพชรบุรี,ชัยนาท 1 2,56999.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,เพชรบุรี,ชัยนาท 1 2,48147.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,เพชรบุรี,ชัยนาท 1 2,1173.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,เพชรบุรี,ชัยนาท 1 2,1587.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,เพชรบุรี,ชัยนาท 1 2,1224.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,เพชรบุรี,ชัยนาท 1 2,17279.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,เพชรบุรี,หอมสุพรรณบุรี,109.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,เพชรบุรี,ปทุมธานี 1,1427.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,เพชรบุรี,ปทุมธานี 1,1862.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,เพชรบุรี,ปทุมธานี 1,130.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,เพชรบุรี,ปทุมธานี 1,59.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,เพชรบุรี,ปทุมธานี 1,179.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,เพชรบุรี,ปทุมธานี 1,2572.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,เพชรบุรี,สุพรรณบุรี 1,57443.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,เพชรบุรี,สุพรรณบุรี 1,53107.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,เพชรบุรี,สุพรรณบุรี 1,1517.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,เพชรบุรี,สุพรรณบุรี 1,1219.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,เพชรบุรี,สุพรรณบุรี 1,1474.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,เพชรบุรี,สุพรรณบุรี 1,16657.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,ประจวบคีรีขันธ์,รวม,15596.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,ประจวบคีรีขันธ์,รวม,22306.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,ประจวบคีรีขันธ์,รวม,17884.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,ประจวบคีรีขันธ์,รวม,983.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,ประจวบคีรีขันธ์,รวม,802.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,ประจวบคีรีขันธ์,รวม,9106.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,ประจวบคีรีขันธ์,กข.ไม่ไวแสง,919.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,ประจวบคีรีขันธ์,กข.ไม่ไวแสง,709.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,ประจวบคีรีขันธ์,กข.ไม่ไวแสง,373.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,ประจวบคีรีขันธ์,กข.ไม่ไวแสง,132.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,ประจวบคีรีขันธ์,กข.ไม่ไวแสง,215.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,ประจวบคีรีขันธ์,กข.ไม่ไวแสง,604.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,ประจวบคีรีขันธ์,สุพรรณบุรี 60 90,242.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,ประจวบคีรีขันธ์,สุพรรณบุรี 60 90,1386.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,ประจวบคีรีขันธ์,สุพรรณบุรี 60 90,1072.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,ประจวบคีรีขันธ์,สุพรรณบุรี 60 90,48.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,ประจวบคีรีขันธ์,สุพรรณบุรี 60 90,35.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,ประจวบคีรีขันธ์,ราชการไม่ไวแสง,444.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,ประจวบคีรีขันธ์,ราชการไม่ไวแสง,1907.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
