year,highway_number,highway_name,origin_destination,value,unit,source
2562,3523,ทางเข้านครสวรรค์ ,0+000 - 1+201,1.20,กม.,กรมทางหลวง
2562,3524,นครปฐม - ลาดปลาเค้า,0+000 - 1+195,1.20,กม.,กรมทางหลวง
2562,3525,สามแยกกระจับ - หนองโพ,0+000 - 6+519,6.52,กม.,กรมทางหลวง
2562,3526,กำแพงใต้ - บ้านเลือก,0+000 - 3+245,3.25,กม.,กรมทางหลวง
2562,3527,ด่านโง - หนองปืนแตก,0+000 - 11+250,11.25,กม.,กรมทางหลวง
2562,3528,ทางเข้าเมืองเพชรบุรี,0+000 - 0+580 ,0.58,กม.,กรมทางหลวง
2562,3531,แยกสารพัดช่าง - ถนนวงแหวนรอบเมืองสุพรรณบุรี,0+000 - 3+398,3.40,กม.,กรมทางหลวง
2562,3532,ถนนวงแหวนรอบเมืองสุพรรณบุรี - สถานีรถไฟสุพรรณบุรี,0+000 - 1+391.625,1.39,กม.,กรมทางหลวง
2562,3533,บางปลาหมอ - ถนนวงแหวนรอบเมืองสุพรรณบุรี,0+000 - 2+951.82,2.95,กม.,กรมทางหลวง
2562,3534,คลองคันทด - ที่ทำการประตูน้ำคันทด  ,0+000 - 1+040.60,1.04,กม.,กรมทางหลวง
2562,3541,ทางเข้าองครักษ์,0+000 - 0+215,0.22,กม.,กรมทางหลวง
2562,3542,ทางเข้าดงละคร,0+000 - 0+325,0.33,กม.,กรมทางหลวง
2562,3543,วัดกุฎีประสิทธิ์ - โรงเรียนเชียงรากน้อย,0+000 - 1+208,1.21,กม.,กรมทางหลวง
2562,3546,ท่าหลวง - ตลาดมะขาม,0+000 - 3+397,3.40,กม.,กรมทางหลวง
2562,3547,ทางเข้าวังขอน,0+000 - 1+684,1.68,กม.,กรมทางหลวง
2562,3548,ท่ามะกา - ท่าม่วง ,0+000 - 2+032 4+654 -17+235 19+529 - 20+741,15.83,กม.,กรมทางหลวง
2562,3549,ทางเข้าสังขละบุรี,0+000 - 2+550,2.55,กม.,กรมทางหลวง
2562,3551,หนองปลาตะเพียน - หัวสำโรง,0+000 - 10+947,10.95,กม.,กรมทางหลวง
2562,3553,ทางเข้าตลาดอุทัยธานี,0+000 - 0+180,0.18,กม.,กรมทางหลวง
2562,3557,ทางเข้าสุพรรณบุรี,0+000 - 0+726,0.73,กม.,กรมทางหลวง
2562,3558,แยกวัดลาวทอง - วังยาง,0+000 - 8+843,8.84,กม.,กรมทางหลวง
2562,3559,ทางเข้าปากคลองห้า,0+000 - 0+800,0.70,กม.,กรมทางหลวง
2562,3560,แยกไปลพบุรี,0+000 - 0+690,0.69,กม.,กรมทางหลวง
2562,3561,ทางเข้าสถานีรถไฟนครสวรรค์,0+000 - 0+066,0.07,กม.,กรมทางหลวง
2562,3562,ลพบุรี - ป่าหวาย,0+650 - 4+900,4.25,กม.,กรมทางหลวง
2562,3563,แยกสะพาน 6 - ทางแยกไปบ้านหมี่,0+000 - 0+115,0.12,กม.,กรมทางหลวง
2562,3564,พัฒนานิคม - แก่งเสือเต้น,0+000 - 3+985,3.99,กม.,กรมทางหลวง
2562,3565,หนองแซง - หนองแก,0+000 - 0+625,0.63,กม.,กรมทางหลวง
2562,3566,โพนทอง - ขอนชะโงก,0+000 - 2+805,2.81,กม.,กรมทางหลวง
2562,3567,ทางเข้านครหลวง,0+000 - 2+583,2.58,กม.,กรมทางหลวง
2562,3569,ค่ายสุรสีห์ -  กองพลทหารราบที่ 9,0+000 -  1+800  0+000 - 0+962,2.76,กม.,กรมทางหลวง
2562,3570,ท่าพะเนียด - ค่ายสุรสีห์,0+000 - 7+805.650,7.81,กม.,กรมทางหลวง
2562,3571,ทางเข้าสถานีรถไฟบางน้ำเปรี้ยว,0+000  - 0+200,0.20,กม.,กรมทางหลวง
2562,3572,ตลาดบางน้ำเปรี้ยว  ,0+000 - 0+461,0.46,กม.,กรมทางหลวง
2562,3573,อนุสาวรีย์ ร.6 - สถานีรถไฟแสมสาร,0+000 - 2+335,2.34,กม.,กรมทางหลวง
2562,3574,มาบปู - ระยอง,0+000 - 57+161,57.16,กม.,กรมทางหลวง
2562,3575,ทางเข้าบ้านค่าย,0+000 - 1+308  2+346 - 3+292,2.25,กม.,กรมทางหลวง
2562,3576,หนองข่า - น้ำตกชันตาเถร,0+000 - 1+250,1.25,กม.,กรมทางหลวง
2562,3577,ทางเข้าพนมพริก,0+000 - 1+828,1.83,กม.,กรมทางหลวง
2562,3578,ทางรอบอ่างเก็บน้ำหนองปลาไหล,0+000 - 6+040,6.04,กม.,กรมทางหลวง
2562,3579,ทุ่งนานางหรอก - ลาดหญ้า,0+000- 9+762,9.76,กม.,กรมทางหลวง
2562,3580,แสนตอ - เขาช่อง,0+000 - 6+600,6.60,กม.,กรมทางหลวง
2562,3581,ทางเข้ากองผสมสัตว์     ,0+000 - 1+335,1.34,กม.,กรมทางหลวง
2562,3582,วังปลาหมู - วังลาน  ,0+000 - 4+645,4.65,กม.,กรมทางหลวง
2562,3583,ทางเข้าหันคา,0+000 - 0+365,0.37,กม.,กรมทางหลวง
2562,3584,ทางเข้าบางใหญ่ - บางม่วง,0+000  -  0+630.90,0.63,กม.,กรมทางหลวง
2562,3585,แหลมสะแก - เดิมบาง,0+000 - 2+013,2.01,กม.,กรมทางหลวง
2562,3586,โคกสะแบง - หนองเอี่ยน,0+000 - 5+336,5.34,กม.,กรมทางหลวง
2562,3587,บ้านถ้ำ - ยางระโหง,0+000 - 3+372,3.37,กม.,กรมทางหลวง
2562,3589,ทางหลังเรือนจำอุทัยธานี,0+000 - 0+436,0.44,กม.,กรมทางหลวง
2562,3590,ท่าซุง - ท่าน้ำมโนรมย์,0+000 - 2+012,2.01,กม.,กรมทางหลวง
2562,3591,เชียงรากน้อย - วัดเชียงรากน้อย,0+000 - 2+086,2.09,กม.,กรมทางหลวง
2562,3592,ทางเข้านิมิตรใหม่,0+000 - 1+869,1.87,กม.,กรมทางหลวง
2562,3593,ท่าดินเหนียว - เสาธง,0+000 - 5+540.42,5.54,กม.,กรมทางหลวง
2562,3594,ทางเข้าตลาดทัพทัน,0+000 - 0+651,0.65,กม.,กรมทางหลวง
2562,3595,วังโพธิ์ - ลุ่มสุ่ม,0+000 - 0+818,0.82,กม.,กรมทางหลวง
2562,3596,ทองหลาง - ทรายมูล,0+000 - 1+130,1.13,กม.,กรมทางหลวง
2562,3597,บางปลาม้า - วังตาเพชร,0+000 - 0+896.501,0.90,กม.,กรมทางหลวง
2562,3598,หนองปรือ  - วังสิงห์,0+000 - 1+844,1.84,กม.,กรมทางหลวง
2562,3599,ทางเข้าปราสาทเมืองสิงห์,0+000 - 0+326.77,0.33,กม.,กรมทางหลวง
2562,3600,เกยไชย - ชุมแสง,0+000 - 5+134  6+934 - 12+425,10.63,กม.,กรมทางหลวง
2562,3602,หนองกุฎี - ดงดำ,0+000-9+630,9.63,กม.,กรมทางหลวง
2562,3603,สามเรือน - กลางวังแดง,0+000 - 5+810,5.81,กม.,กรมทางหลวง
2562,3604,มูลเหล็ก - ตลาดบ้านสร้าง,0+000 - 1+899,1.90,กม.,กรมทางหลวง
2562,3605,โพธิ์พระยา - วังยาง,0+000 - 0+888,0.89,กม.,กรมทางหลวง
2562,3606,บางวัว - บางควาย (ทางบริการด้านซ้ายทาง),0+000 - 3+568,3.57,กม.,กรมทางหลวง
2562,3608,ทางต่างระดับหนองขาม - ท่าเรือแหลมฉบัง (ทางบริการด้านซ้ายทาง),1+200 - 8+500,7.30,กม.,กรมทางหลวง
2562,3609,บางวัว - บางควาย (ทางบริการด้านขวาทาง),0+000 - 3+568,3.57,กม.,กรมทางหลวง
2562,3611,ทางต่างระดับหนองขาม - ท่าเรือแหลมฉบัง (ทางบริการด้านขวาทาง),1+200 - 8+500,7.30,กม.,กรมทางหลวง
2562,3616,ทางเข้าบ้านใหม่ปากฮ่อง,0+000 - 0+340,0.34,กม.,กรมทางหลวง
2562,3618,ทางเดิมเข้าห้วยโจด,0+000 - 6+050,6.05,กม.,กรมทางหลวง
2562,3619,อ่างเก็บน้ำห้วยผาก - ยางชุม,0+000 - 0+500,0.50,กม.,กรมทางหลวง
2562,3620,ทางเลี่ยงเมืองยางโทน,0+000 - 0+611,0.61,กม.,กรมทางหลวง
2562,3621,ทางเข้าบรรพตพิสัย,0+000 - 0+181,0.18,กม.,กรมทางหลวง
2562,3623,กุดตาเพชร - อ่างเก็บน้ำกุดตาเพชร,0+000 - 1+810,1.81,กม.,กรมทางหลวง
2562,3624,วังเชื่อม - อ่างเก็บน้ำกุดตาเพชร,0+000 - 0+750,0.75,กม.,กรมทางหลวง
2562,3625,ทางแยกเข้าจุดตรวจ อ.04,0+000 - 0+425,0.43,กม.,กรมทางหลวง
2562,3626,ทางเข้าบ้านสร้าง,0+000 - 0+104,0.10,กม.,กรมทางหลวง
2562,3627,โคกหอม - คลองแห่,0+000 - 6+122,6.12,กม.,กรมทางหลวง
2562,3628,ทางเข้าตลาดเจริญผล,0+000 - 0+230,0.23,กม.,กรมทางหลวง
2562,3630,ปากบึง - ทำเนียบ,0+000 - 0+751,0.75,กม.,กรมทางหลวง
2562,3640,สนามชัยเขต - ห้วยน้ำใส,0+000 - 3+197,3.20,กม.,กรมทางหลวง
2562,3643,เทศบาลเมืองสมุทรสงคราม - ท่าน้ำสมุทรสงคราม,0+000 - 4+065.760,4.07,กม.,กรมทางหลวง
2562,3644,ทางเข้าเจ็ดเสมียน,0+000 - 2+300,2.30,กม.,กรมทางหลวง
2562,3645,ทางเข้าชุมชนเขาโรงครัว,0+000 - 0+350,0.35,กม.,กรมทางหลวง
2562,3647,ทางเข้าชุมชนต้นมะม่วง,0+000 - 1+597,1.60,กม.,กรมทางหลวง
2562,3701,ทางบริการด้านซ้ายทาง ทางหลวงพิเศษหมายเลข 7 กรุงเทพมหานคร - บ้านฉาง,,110.10,กม.,กรมทางหลวง
2562,3702,ทางบริการด้านขวาทาง ทางหลวงพิเศษหมายเลข 7 กรุงเทพมหานคร - บ้านฉาง,,107.53,กม.,กรมทางหลวง
2562,3901,ทางบริการด้านนอกของทางหลวงพิเศษหมายเลข 9 ถนนวงแหวนรอบนอกกรุงเทพมหานคร,,110.60,กม.,กรมทางหลวง
2562,3902,ทางบริการด้านในของทางหลวงพิเศษหมายเลข 9 ถนนวงแหวนรอบนอกกรุงเทพมหานคร,,112.39,กม.,กรมทางหลวง
2562,4001,แยกโพธารส - ท่ายาง,1+000 - 7+135,6.14,กม.,กรมทางหลวง
2562,4002,หลังสวน - ปากน้ำหลังสวน,0+000 - 7+583,7.58,กม.,กรมทางหลวง
2562,4003,สวี - บ่อคา,0+000 - 1+605  2+875 - 15+282,14.01,กม.,กรมทางหลวง
2562,4006,ราชกรูด - หลังสวน,0+000 - 68+620,68.62,กม.,กรมทางหลวง
2562,4008,เทศบาลเมืองท่าข้าม - กิโลศูนย์,0+000 - 2+002,2.00,กม.,กรมทางหลวง
2562,4009,บางใหญ่ - อ่าวลึก,3+450 - 41+000  41+869 - 150+887,146.57,กม.,กรมทางหลวง
2562,4010,หนองสวน - คำสน,0+000 - 3+473.620  3+690.500 - 27+767,27.55,กม.,กรมทางหลวง
2562,4011,เชิงสมอ - พุมเรียง,0+000 - 2+150 4+200 - 11+054,9.00,กม.,กรมทางหลวง
2562,4012,หัวไทร - แพรกเมือง,0+000 - 8+832,8.83,กม.,กรมทางหลวง
2562,4013,นครศรีธรรมราช - หัวไทร,1+100 - 69+763,68.66,กม.,กรมทางหลวง
2562,4014,คลองเหลง - ขนอม,0+000 - 17+530,17.53,กม.,กรมทางหลวง
2562,4015,บ้านตาล - บ้านส้อง,0+000 - 60+300  60+745 - 94+787,94.34,กม.,กรมทางหลวง
2562,4016,นครศรีธรรมราช - นบพิตำ,5+060 - 18+729  23+250 - 40+789,31.21,กม.,กรมทางหลวง
2562,4018,ทุ่งโป๊ะ - หัวถนน,0+000 - 11+347  12+877 -32+401 34+353 - 34+763 35+252 -36+312 38+272 - 42+722,36.79,กม.,กรมทางหลวง
2562,4019,ทุ่งใหญ่ - ช้างกลาง,1+000 - 28+171,27.17,กม.,กรมทางหลวง
2562,4020,เมืองภูเก็ต - ป่าตอง,0+000 - 1+642,1.64,กม.,กรมทางหลวง
2562,4021,เมืองภูเก็ต - ห้าแยกฉลอง,0+000 - 6+473,6.47,กม.,กรมทางหลวง
2562,4022,โรงเรียนวิชิตสงคราม - สนามสุรกุล,0+000 - 0+488,0.49,กม.,กรมทางหลวง
2562,4023,เมืองภูเก็ต - แหลมพันวา,0+000 - 8+770,8.77,กม.,กรมทางหลวง
2562,4024,บางคู - หาดราไวย์,0+000 - 22+720,22.72,กม.,กรมทางหลวง
2562,4025,ท่าเรือ - เชิงทะเล,0+000 - 6+950,6.95,กม.,กรมทางหลวง
2562,4026,ทางเข้าสนามบินภูเก็ต,0+000 - 4+130,4.13,กม.,กรมทางหลวง
2562,4027,ท่าเรือ - เมืองใหม่,0+000 - 19+538,19.54,กม.,กรมทางหลวง
2562,4028,ห้าแยกฉลอง - กะรน,0+000 - 8+608,8.61,กม.,กรมทางหลวง
2562,4029,กะทู้ - ป่าตอง,0+000 - 2+836,2.84,กม.,กรมทางหลวง
2562,4030,ถลาง - หาดราไวย์,0+000 - 22+390  22+990  - 28+290 29+790  - 42+640,40.54,กม.,กรมทางหลวง
2562,4031,มุดดอกขาว - สนามบินภูเก็ต,0+000 - 13+093,13.09,กม.,กรมทางหลวง
2562,4032,บางไทร - ตำตัว,0+000 - 7+472  0+000 - 0+224,7.70,กม.,กรมทางหลวง
2562,4033,ในช่อง - ในไร่,0+000 - 5+310,5.31,กม.,กรมทางหลวง
2562,4034,ปากน้ำกระบี่ - เขาทอง,3+750 - 25+565.30,21.82,กม.,กรมทางหลวง
2562,4035,นาชุมเห็ด - โคกมะพร้าว,0+000 - 2+004,2.00,กม.,กรมทางหลวง
2562,4037,เหนือคลอง - ควนสว่าง,0+000 - 58+735,58.74,กม.,กรมทางหลวง
2562,4038,คลองท่อม - วัดขนาน,0+000 - 53+546  54+173 - 64+241,63.61,กม.,กรมทางหลวง
2562,4039,ยางอุง - นาสาร,0+000 - 4+313,4.31,กม.,กรมทางหลวง
2562,4041,บางผึ้ง - โคกยาง,0+000 - 4+393,4.39,กม.,กรมทางหลวง
2562,4045,บางรัก - ควนขัน,0+000 - 5+294,5.29,กม.,กรมทางหลวง
2562,4046,ตรัง - ควนกุน,0+000 - 52+521,52.52,กม.,กรมทางหลวง
2562,4047,ลำปำ - พัทลุง,0+000 - 7+312,7.31,กม.,กรมทางหลวง
2562,4048,สี่แยกช่องโก - ทุ่งข่า,0+000 - 7+960,7.96,กม.,กรมทางหลวง
2562,4049,ห้วยทราย - ปากพะยูน,0+000 - 21+942,21.94,กม.,กรมทางหลวง
2562,4051,สตูล - เจ๊ะบิลัง,0+596 - 11+900,11.30,กม.,กรมทางหลวง
2562,4052,เขาขาว - ท่าเรือปากบารา,0+000 - 0+300 2+651 - 11+716,9.37,กม.,กรมทางหลวง
2562,4053,ควนเนียง - ปากบาง,1+447 - 6+600,5.15,กม.,กรมทางหลวง
2562,4054,สะเดา - มาเลเซีย (เขตแดนไทย/มาเลเซีย),0+000 - 10+300 11+800 - 11+939,10.44,กม.,กรมทางหลวง
2562,4055,นราธิวาส - สุคิริน,0+000 - 17+582 19+036 - 65+759,64.31,กม.,กรมทางหลวง
2562,4056,เขากง - สุไหงโก - ลก ,0+000 - 53+238,53.24,กม.,กรมทางหลวง
2562,4057,สุไหงโก-ลก - บูเก๊ะตา  (เขตแดนไทย/มาเลเซีย),0+000 - 25+517,25.52,กม.,กรมทางหลวง
2562,4058,ยี่งอ - รือเสาะ ,0+250 - 31+636,31.39,กม.,กรมทางหลวง
2562,4060,สายบุรี - ศรีสาคร,0+000 - 36+488  43+365 - 57+710,50.83,กม.,กรมทางหลวง
2562,4061,ยะรัง - ปะนาเระ,0+000 - 36+842,36.84,กม.,กรมทางหลวง
2562,4062,บูเก๊ะตา - สอวอนอก,0+000 - 27+538 28+764 - 42+388,41.16,กม.,กรมทางหลวง
2562,4063,ปารามีแต - โกตาบารู,0+000 - 9+917,9.92,กม.,กรมทางหลวง
2562,4065,บ้านเนียง - ยะหา,0+000 - 10+760,10.76,กม.,กรมทางหลวง
2562,4066,ปาลอบาต๊ะ - โกตาบารู ,0+000 - 43+479,43.48,กม.,กรมทางหลวง
2562,4067,โกตาบารู - รือเสาะ,0+000 - 28+081,28.08,กม.,กรมทางหลวง
2562,4068,ลำใหม่ - ลำพะยา,0+000 - 6+258,6.26,กม.,กรมทางหลวง
2562,4070,ยะหา - บาละ,0+000 - 29+733,29.73,กม.,กรมทางหลวง
2562,4071,โกตาบารู - พิเทน,0+000 - 24+160,24.16,กม.,กรมทางหลวง
2562,4074,กะลาพอ - ปากู,0+000 - 16+100,16.10,กม.,กรมทางหลวง
2562,4075,ตอหลัง - บ้านนอก,0+000 - 7+000,7.00,กม.,กรมทางหลวง
2562,4076,บ้านใหม่ - ปาเซปูเต๊ะ,0+000 - 1+500,1.50,กม.,กรมทางหลวง
2562,4077,ยะหา - บันนังสตา,0+000 - 32+079,32.08,กม.,กรมทางหลวง
2562,4081,ท่านางพรหม - จงเก,0+000 - 16+150,16.15,กม.,กรมทางหลวง
2562,4082,ยะลา - โต๊ะปะเก๊ะ,0+000 - 11+335,11.34,กม.,กรมทางหลวง
2562,4083,ทางเข้าระโนด,0+000 - 2+887,2.89,กม.,กรมทางหลวง
2562,4084,ปูต๊ะ - สะปอม,0+000 - 2+930  7+000 - 18+243,14.17,กม.,กรมทางหลวง
2562,4085,ปากน้ำเทพา - บันนังดามา,0+921 - 5+850  6+722 - 51+263,49.47,กม.,กรมทางหลวง
2562,4086,ทางเข้าจะนะ,0+000 - 0+280,0.28,กม.,กรมทางหลวง
2562,4089,เตาปูน - ท่าสาป,0+000 - 1+825,1.83,กม.,กรมทางหลวง
2562,4090,นบปริง - หินดาน ,0+000 - 43+466,43.47,กม.,กรมทางหลวง
2562,4091,บางสีกิ้ม - นาเหนือ,0+000 - 71+858,71.86,กม.,กรมทางหลวง
2562,4092,รามัน - มายอ,0+000 - 35+000,35.00,กม.,กรมทางหลวง
2562,4094,บ่อล้อ - ปากพนัง ,0+000 - 30+341,30.34,กม.,กรมทางหลวง
2562,4095,สะบ้าย้อย - เขาแดง,0+000 - 20+671,20.67,กม.,กรมทางหลวง
2562,4098,เขามัทรี - หาดทรายรี,0+000 - 7+150,7.15,กม.,กรมทางหลวง
2562,4099,เขาม่วง - วัดแหลมทราย,0+000 - 6+500,6.50,กม.,กรมทางหลวง
2562,4100,ทำเนียบ - คีรีรัฐนิคม,0+000 - 10+669,10.67,กม.,กรมทางหลวง
2562,4103,ปากพูน - จังหูน,0+000 - 13+699  15+799 - 32+879,30.78,กม.,กรมทางหลวง
2562,4107,มะรือโบ - ตันหยงมัส,0+000 - 11+552,11.55,กม.,กรมทางหลวง
2562,4110,ทุ่งสง - พระแสง,0+000 - 47+736   48+478 - 48+512 50+933 - 91+039,87.88,กม.,กรมทางหลวง
2562,4111,ทางเข้าท่าเรือเกาะนก,0+000 - 0+075,0.08,กม.,กรมทางหลวง
2562,4112,สี่แยกละแม - พุนพิน,0+000 - 29+767   33+472 - 92+297,88.59,กม.,กรมทางหลวง
2562,4113,ประกอบ - บ้านวัด,0+000 - 2+850,2.85,กม.,กรมทางหลวง
2562,4114,สมอทอง - ชายทะเล,0+000 - 10+503,10.50,กม.,กรมทางหลวง
2562,4115,สุคิริน - แว้ง,0+000 - 14+970  7+825 - 9+525,16.67,กม.,กรมทางหลวง
2562,4116,โคกบก - บ่อน้ำร้อน,0+000 - 18+293,18.29,กม.,กรมทางหลวง
2562,4118,บางเหรียง - พนม,0+000 - 45+279,45.28,กม.,กรมทางหลวง
2562,4119,ปากคลอง - ปากน้ำชุมพร,0+000 - 6+665,6.67,กม.,กรมทางหลวง
2562,4121,แม่ขรี - โหล๊ะจังกระ,0+000 - 16+360,16.36,กม.,กรมทางหลวง
2562,4122,ป่าบอนเหนือ - บ้านนา ,0+000 - 64+168,64.17,กม.,กรมทางหลวง
2562,4123,บ้านโพธิ์ - ห้วยยอด,0+000 - 31+229,31.23,กม.,กรมทางหลวง
2562,4124,นาโยงเหนือ - ย่านตาขาว,0+000 - 24+035,24.04,กม.,กรมทางหลวง
2562,4125,ท่าพญา - ทุ่งยาว,0+000 - 26+933,26.93,กม.,กรมทางหลวง
2562,4129,ทางเข้าอ่าวมะขาม ,0+000 - 0+380,0.38,กม.,กรมทางหลวง
2562,4133,ท่าโรงช้าง - พระแสง,0+000 - 57+300,56.77,กม.,กรมทางหลวง
2562,4134,หลังสวน - ละแม,0+000 - 21+500,21.50,กม.,กรมทางหลวง
2562,4135,ทางเข้าสนามบินหาดใหญ่,0+000 - 10+187,10.19,กม.,กรมทางหลวง
2562,4136,นราธิวาส - กอตอ,1+158 - 20+045 34+000 - 34+210,19.10,กม.,กรมทางหลวง
2562,4137,ทุ่งตำเสา - สวนเทศ,0+000 - 23+428.359,23.43,กม.,กรมทางหลวง
2562,4138,โคกสัก - หาดไข่เต่า,0+000 - 15+986,15.99,กม.,กรมทางหลวง
2562,4139,เขาค่าย - เขาทะลุ,0+000 - 7+629,7.63,กม.,กรมทางหลวง
2562,4140,ท่าศาลา - นบพิตำ,0+633 - 21+650,21.02,กม.,กรมทางหลวง
2562,4141,หน้าทับ - ทอนหงส์,0+000 - 14+812,14.81,กม.,กรมทางหลวง
2562,4142,บ้านใน - ขนอม,0+000 - 47+513,47.51,กม.,กรมทางหลวง
2562,4143,ซอยสิบ - บ้านกรูด,0+000 - 29+895,29.90,กม.,กรมทางหลวง
2562,4144,ภูงา - อ่าวพังงา,0+000 - 3+875,3.88,กม.,กรมทางหลวง
2562,4145,คลองแงะ - บาโรย,0+000 - 25+000,25.00,กม.,กรมทางหลวง
2562,4147,ลำแก่น - ทับละมุ,0+000 - 4+570,4.57,กม.,กรมทางหลวง
2562,4150,หัวไทร - ปากเหมือง,0+000 - 15+800,15.80,กม.,กรมทางหลวง
2562,4151,บ่อล้อ - ลำทับ,0+000 - 103+693,103.69,กม.,กรมทางหลวง
2562,4152,บางชุมโถ - วัดประดู่,0+000 - 1+410,1.40,กม.,กรมทางหลวง
2562,4153,หนองขรี - เทศบาลเมืองท่าข้าม,0+000 - 8+354,8.35,กม.,กรมทางหลวง
2562,4154,ทางเข้าคันธุลี,0+000 - 4+074,4.07,กม.,กรมทางหลวง
2562,4155,บาเจาะ - บ้านทอน,0+000 - 10+896,10.90,กม.,กรมทางหลวง
2562,4156,เขาพนม - ทุ่งใหญ่,0+000 - 40+475,40.48,กม.,กรมทางหลวง
2562,4157,ละหาร - ปะนาเระ,0+000 - 2+185 5+385 - 30+450,27.25,กม.,กรมทางหลวง
2562,4158,คลองเต็ง - เขาวิเศษ,0+000 - 16+075,16.08,กม.,กรมทางหลวง
2562,4159,นาวง - ต้นชด,0+000 - 22+386,22.39,กม.,กรมทางหลวง
2562,4161,สิชล - จอมทอง,0+000 - 6+882,6.88,กม.,กรมทางหลวง
2562,4162,ต้นมะม่วง - ปากเมง,0+000 - 9+157,9.16,กม.,กรมทางหลวง
2562,4163,ควนดินสอ - ป่าพะยอม,0+000 - 51+605,51.61,กม.,กรมทางหลวง
2562,4164,สี่แยกโพธิ์ทอง - เขาปู่,0+000 - 17+218,17.22,กม.,กรมทางหลวง
2562,4165,ชะอวด - บ้านตูล,0+290 - 9+492,9.20,กม.,กรมทางหลวง
2562,4167,ป่าไหม้ -  ต้นไทร,0+000 - 12+076,12.08,กม.,กรมทางหลวง
2562,4168,ต้นไทร - ตะโละดือรามัน,0+000 - 8+105,8.11,กม.,กรมทางหลวง
2562,4169,ทางรอบเกาะสมุย,3+000  - 48+920,45.92,กม.,กรมทางหลวง
2562,4170,สระเกศ - หัวถนน,0+000 - 16+346,16.35,กม.,กรมทางหลวง
2562,4174,ลิปะน้อย - แหลมโจรคร่ำ,0+000 - 3+407,3.41,กม.,กรมทางหลวง
2562,4176,ปะแต - บาละ,0+000 - 14+678,14.68,กม.,กรมทางหลวง
2562,4177,เขาหมอน - บ้านพ่วง,0+000 - 27+100,27.10,กม.,กรมทางหลวง
2562,4178,น้ำเกลี้ยง - หนองดุก,0+000 - 0+400   4+000 - 10+419,6.82,กม.,กรมทางหลวง
2562,4181,โคกทราย - ปากพะยูน,0+000 - 28+037,28.04,กม.,กรมทางหลวง
2562,4183,ทางเข้าด่านศุลกากรสตูล,0+000 - 0+156,0.16,กม.,กรมทางหลวง
2562,4184,ควนสตอ - วังประจัน,0+000 - 21+850,21.85,กม.,กรมทางหลวง
2562,4185,คชาธาร - วัดมูลเหล็ก,0+000 - 4+800,4.80,กม.,กรมทางหลวง
2562,4186,โรงเหล็ก - ห้วยพาน,0+000 - 16+564,16.56,กม.,กรมทางหลวง
2562,4187,สี่แยกโพธิ์ทอง - ทะเลน้อย,0+000 - 18+222,18.22,กม.,กรมทางหลวง
2562,4188,ห้วยพาน - น้ำตกกรุงชิง,0+000 - 9+000,9.00,กม.,กรมทางหลวง
2562,4189,ท่าพุด - ยอดเหลือง,0+000 - 9+000,9.00,กม.,กรมทางหลวง
2562,4191,ไชยา - เขาหลัก,1+682 - 47+106,45.42,กม.,กรมทางหลวง
2562,4192,เกาะมุกข์ - โมถ่าย,4+813 - 20+633,15.82,กม.,กรมทางหลวง
2562,4193,สุไหงปาดี - บือเลาะ,0+000 - 19+479  20+700 - 23+055,21.83,กม.,กรมทางหลวง
2562,4194,ควนสงสาร - กระทูน,0+000 - 29+821,29.82,กม.,กรมทางหลวง
2562,4195,ควนลำภู - จันดี,0+000 - 14+236,14.24,กม.,กรมทางหลวง
2562,4197,เขาต่อ - ปลายพระยา,0+000 - 15+938,15.94,กม.,กรมทางหลวง
2562,4198,เขาสวนทุเรียน - อ่าวมะม่วง,0+000 - 6+950,6.95,กม.,กรมทางหลวง
2562,4199,บ่อพระ - ควนสามัคคี,0+000 - 18+956,18.96,กม.,กรมทางหลวง
2562,4201,ช่องพลี - อ่าวพระนาง,0+000 - 3+465,3.47,กม.,กรมทางหลวง
2562,4202,ช่องพลี - หาดนพรัตน์ธารา,0+000 - 5+462,5.46,กม.,กรมทางหลวง
2562,4203,อ่าวน้ำเมา - หาดนพรัตน์ธารา,0+000 - 4+590,4.59,กม.,กรมทางหลวง
2562,4204,ไสไทย - สุสานหอย 75 ล้านปี,0+000 - 8+180,8.18,กม.,กรมทางหลวง
2562,4206,ห้วยน้ำขาว - เกาะกลาง,0+000 - 27+094,27.09,กม.,กรมทางหลวง
2562,4207,สุคิริน - โต๊ะโม๊ะ,0+000 - 25+340,25.34,กม.,กรมทางหลวง
2562,4208,ทางเข้าสถานีรถไฟบางกล่ำ,0+000 - 6+225,6.23,กม.,กรมทางหลวง
2562,4211,แก้วแสน - นาบอน,0+000 - 5+997,6.00,กม.,กรมทางหลวง
2562,4213,บางอิฐ - บางเทพ,0+000 - 1+945,1.95,กม.,กรมทางหลวง
2562,4214,เขาขาว - บางขัน,0+000 - 22+805,22.81,กม.,กรมทางหลวง
2562,4216,ทางเข้าพระตำหนักทักษิณราชนิเวศน์,0+000 - 5+536  0+000 - 0+242 0+000 - 0+133,5.91,กม.,กรมทางหลวง
2562,4217,ดุซงญอ - ไอร์ตากอ,0+000 - 22+676,22.68,กม.,กรมทางหลวง
2562,4219,ปลายหลิก - ทับใหม่,0+000 - 22+150,22.15,กม.,กรมทางหลวง
2562,4223,ห้วยพุน - พุมเรียง,0+000 - 18+173,18.17,กม.,กรมทางหลวง
2562,4224,กระทูน - ห้วยปริก,0+000 - 16+940,16.94,กม.,กรมทางหลวง
