year,nationality,occupation,value,unit,source
2561,อเมริกา,K บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,772.00,คน,กรมการจัดหางาน
2561,เกาหลีใต้,K บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,633.00,คน,กรมการจัดหางาน
2561,ฝรั่งเศส,K บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,861.00,คน,กรมการจัดหางาน
2561,จีนไต้หวัน,K บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,317.00,คน,กรมการจัดหางาน
2561,รัฐเซีย,K บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,1003.00,คน,กรมการจัดหางาน
2561,สัญชาติอื่นๆ,K บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,5581.00,คน,กรมการจัดหางาน
2562,รวม (ตำแหน่ง),K บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,18542.00,คน,กรมการจัดหางาน
2562,ญี่ปุ่น,K บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,2495.00,คน,กรมการจัดหางาน
2562,จีน,K บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,2306.00,คน,กรมการจัดหางาน
2562,ฟิลิปปินส์,K บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,1085.00,คน,กรมการจัดหางาน
2562,อังกฤษ,K บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,1782.00,คน,กรมการจัดหางาน
2562,อินเดีย,K บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,1112.00,คน,กรมการจัดหางาน
2562,อเมริกา,K บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,782.00,คน,กรมการจัดหางาน
2562,เกาหลีใต้,K บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,606.00,คน,กรมการจัดหางาน
2562,ฝรั่งเศส,K บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,934.00,คน,กรมการจัดหางาน
2562,จีนไต้หวัน,K บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,341.00,คน,กรมการจัดหางาน
2562,รัฐเซีย,K บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,1190.00,คน,กรมการจัดหางาน
2562,สัญชาติอื่นๆ,K บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,5909.00,คน,กรมการจัดหางาน
2563,รวม (ตำแหน่ง),K บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,15622.00,คน,กรมการจัดหางาน
2563,ฟิลิปปินส์,K บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,853.00,คน,กรมการจัดหางาน
2563,จีน,K บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,1827.00,คน,กรมการจัดหางาน
2563,ญี่ปุ่น,K บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,2186.00,คน,กรมการจัดหางาน
2563,อินเดีย,K บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,884.00,คน,กรมการจัดหางาน
2563,อังกฤษ,K บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,1551.00,คน,กรมการจัดหางาน
2563,อเมริกา,K บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,727.00,คน,กรมการจัดหางาน
2563,เกาหลีใต้,K บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,495.00,คน,กรมการจัดหางาน
2563,ฝรั่งเศส,K บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,749.00,คน,กรมการจัดหางาน
2563,จีนไต้หวัน,K บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,288.00,คน,กรมการจัดหางาน
2563,รัสเซีย,K บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,993.00,คน,กรมการจัดหางาน
2563,สัญชาติอื่น ๆ,K บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,5069.00,คน,กรมการจัดหางาน
2553,รวม (ตำแหน่ง),L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,366.00,คน,กรมการจัดหางาน
2553,ญี่ปุ่น,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,43.00,คน,กรมการจัดหางาน
2553,อังกฤษ,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,31.00,คน,กรมการจัดหางาน
2553,จีน,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,87.00,คน,กรมการจัดหางาน
2553,อินเดีย,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,18.00,คน,กรมการจัดหางาน
2553,ฟิลิปปินส์,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,32.00,คน,กรมการจัดหางาน
2553,อเมริกา,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,36.00,คน,กรมการจัดหางาน
2553,จีนไต้หวัน,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,3.00,คน,กรมการจัดหางาน
2553,ออสเตรเลีย,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,14.00,คน,กรมการจัดหางาน
2553,เกาหลีใต้,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,5.00,คน,กรมการจัดหางาน
2553,ฝรั่งเศส,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,14.00,คน,กรมการจัดหางาน
2553,สัญชาติอื่นๆ,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,83.00,คน,กรมการจัดหางาน
2554,รวม (ตำแหน่ง),L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,406.00,คน,กรมการจัดหางาน
2554,ญี่ปุ่น,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,45.00,คน,กรมการจัดหางาน
2554,อังกฤษ,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,39.00,คน,กรมการจัดหางาน
2554,ฟิลิปปินส์,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,44.00,คน,กรมการจัดหางาน
2554,จีน,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,85.00,คน,กรมการจัดหางาน
2554,อินเดีย,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,22.00,คน,กรมการจัดหางาน
2554,อเมริกา,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,33.00,คน,กรมการจัดหางาน
2554,ออสเตรเลีย,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,14.00,คน,กรมการจัดหางาน
2554,ฝรั่งเศส,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,15.00,คน,กรมการจัดหางาน
2554,เกาหลีใต้,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,5.00,คน,กรมการจัดหางาน
2554,จีนไต้หวัน,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,2.00,คน,กรมการจัดหางาน
2554,สัญชาติอื่นๆ,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,102.00,คน,กรมการจัดหางาน
2555,รวม (ตำแหน่ง),L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,414.00,คน,กรมการจัดหางาน
2555,ญี่ปุ่น,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,55.00,คน,กรมการจัดหางาน
2555,อังกฤษ,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,48.00,คน,กรมการจัดหางาน
2555,จีน,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,70.00,คน,กรมการจัดหางาน
2555,ฟิลิปปินส์,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,37.00,คน,กรมการจัดหางาน
2555,อเมริกา,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,39.00,คน,กรมการจัดหางาน
2555,อินเดีย,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,19.00,คน,กรมการจัดหางาน
2555,ฝรั่งเศส,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,18.00,คน,กรมการจัดหางาน
2555,จีนไต้หวัน,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,3.00,คน,กรมการจัดหางาน
2555,ออสเตรเลีย,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,15.00,คน,กรมการจัดหางาน
2555,เกาหลีใต้,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,4.00,คน,กรมการจัดหางาน
2555,สัญชาติอื่นๆ,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,106.00,คน,กรมการจัดหางาน
2556,รวม (ตำแหน่ง),L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,489.00,คน,กรมการจัดหางาน
2556,ญี่ปุ่น,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,62.00,คน,กรมการจัดหางาน
2556,ฟิลิปปินส์,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,58.00,คน,กรมการจัดหางาน
2556,จีน,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,53.00,คน,กรมการจัดหางาน
2556,อังกฤษ,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,68.00,คน,กรมการจัดหางาน
2556,อเมริกา,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,42.00,คน,กรมการจัดหางาน
2556,อินเดีย,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,10.00,คน,กรมการจัดหางาน
2556,ฝรั่งเศส,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,16.00,คน,กรมการจัดหางาน
2556,เกาหลีใต้,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,4.00,คน,กรมการจัดหางาน
2556,จีนไต้หวัน,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,8.00,คน,กรมการจัดหางาน
2556,ออสเตรเลีย,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,13.00,คน,กรมการจัดหางาน
2556,สัญชาติอื่นๆ,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,155.00,คน,กรมการจัดหางาน
2557,รวม (ตำแหน่ง),L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,476.00,คน,กรมการจัดหางาน
2557,ญี่ปุ่น,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,65.00,คน,กรมการจัดหางาน
2557,จีน,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,59.00,คน,กรมการจัดหางาน
2557,ฟิลิปปินส์,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,50.00,คน,กรมการจัดหางาน
2557,อังกฤษ,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,64.00,คน,กรมการจัดหางาน
2557,อินเดีย,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,12.00,คน,กรมการจัดหางาน
2557,อเมริกา,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,42.00,คน,กรมการจัดหางาน
2557,เกาหลีใต้,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,11.00,คน,กรมการจัดหางาน
2557,ฝรั่งเศส,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,14.00,คน,กรมการจัดหางาน
2557,จีนไต้หวัน,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,8.00,คน,กรมการจัดหางาน
2557,ออสเตรเลีย,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,16.00,คน,กรมการจัดหางาน
2557,สัญชาติอื่นๆ,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,135.00,คน,กรมการจัดหางาน
2558,รวม (ตำแหน่ง),L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,463.00,คน,กรมการจัดหางาน
2558,ญี่ปุ่น,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,56.00,คน,กรมการจัดหางาน
2558,จีน,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,65.00,คน,กรมการจัดหางาน
2558,ฟิลิปปินส์,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,53.00,คน,กรมการจัดหางาน
2558,อังกฤษ,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,51.00,คน,กรมการจัดหางาน
2558,อินเดีย,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,12.00,คน,กรมการจัดหางาน
2558,อเมริกา,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,36.00,คน,กรมการจัดหางาน
2558,เกาหลีใต้,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,12.00,คน,กรมการจัดหางาน
2558,ฝรั่งเศส,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,23.00,คน,กรมการจัดหางาน
2558,จีนไต้หวัน,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,7.00,คน,กรมการจัดหางาน
2558,ออสเตรเลีย,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,14.00,คน,กรมการจัดหางาน
2558,สัญชาติอื่นๆ,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,134.00,คน,กรมการจัดหางาน
2560,รวม (ตำแหน่ง),L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,452.00,คน,กรมการจัดหางาน
2560,ญี่ปุ่น,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,58.00,คน,กรมการจัดหางาน
2560,จีน,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,48.00,คน,กรมการจัดหางาน
2560,ฟิลิปปินส์,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,43.00,คน,กรมการจัดหางาน
2560,อังกฤษ,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,43.00,คน,กรมการจัดหางาน
2560,อินเดีย,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,22.00,คน,กรมการจัดหางาน
2560,อเมริกา,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,38.00,คน,กรมการจัดหางาน
2560,เกาหลีใต้,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,13.00,คน,กรมการจัดหางาน
2560,ฝรั่งเศส,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,35.00,คน,กรมการจัดหางาน
2560,จีนไต้หวัน,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,5.00,คน,กรมการจัดหางาน
2560,รัฐเซีย,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,6.00,คน,กรมการจัดหางาน
2561,รวม (ตำแหน่ง),L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,485.00,คน,กรมการจัดหางาน
2561,ญี่ปุ่น,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,50.00,คน,กรมการจัดหางาน
2561,จีน,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,61.00,คน,กรมการจัดหางาน
2561,ฟิลิปปินส์,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,54.00,คน,กรมการจัดหางาน
2561,อังกฤษ,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,45.00,คน,กรมการจัดหางาน
2561,อินเดีย,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,21.00,คน,กรมการจัดหางาน
2561,อเมริกา,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,41.00,คน,กรมการจัดหางาน
2561,เกาหลีใต้,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,12.00,คน,กรมการจัดหางาน
2561,ฝรั่งเศส,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,28.00,คน,กรมการจัดหางาน
2561,จีนไต้หวัน,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,2.00,คน,กรมการจัดหางาน
2561,รัฐเซีย,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,9.00,คน,กรมการจัดหางาน
2561,สัญชาติอื่นๆ,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,162.00,คน,กรมการจัดหางาน
2562,รวม (ตำแหน่ง),L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,638.00,คน,กรมการจัดหางาน
2562,ญี่ปุ่น,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,52.00,คน,กรมการจัดหางาน
2562,จีน,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,123.00,คน,กรมการจัดหางาน
2562,ฟิลิปปินส์,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,103.00,คน,กรมการจัดหางาน
2562,อังกฤษ,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,48.00,คน,กรมการจัดหางาน
2562,อินเดีย,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,28.00,คน,กรมการจัดหางาน
2562,อเมริกา,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,43.00,คน,กรมการจัดหางาน
2562,เกาหลีใต้,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,14.00,คน,กรมการจัดหางาน
2562,ฝรั่งเศส,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,31.00,คน,กรมการจัดหางาน
2562,จีนไต้หวัน,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,6.00,คน,กรมการจัดหางาน
2562,รัฐเซีย,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,4.00,คน,กรมการจัดหางาน
2562,สัญชาติอื่นๆ,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,186.00,คน,กรมการจัดหางาน
2563,รวม (ตำแหน่ง),L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,557.00,คน,กรมการจัดหางาน
2563,ฟิลิปปินส์,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,79.00,คน,กรมการจัดหางาน
2563,จีน,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,103.00,คน,กรมการจัดหางาน
2563,ญี่ปุ่น,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,49.00,คน,กรมการจัดหางาน
2563,อินเดีย,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,23.00,คน,กรมการจัดหางาน
2563,อังกฤษ,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,41.00,คน,กรมการจัดหางาน
2563,อเมริกา,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,40.00,คน,กรมการจัดหางาน
2563,เกาหลีใต้,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,9.00,คน,กรมการจัดหางาน
2563,ฝรั่งเศส,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,12.00,คน,กรมการจัดหางาน
2563,จีนไต้หวัน,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,9.00,คน,กรมการจัดหางาน
2563,รัสเซีย,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,3.00,คน,กรมการจัดหางาน
2563,สัญชาติอื่น ๆ,L บริหารราชการและป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ,189.00,คน,กรมการจัดหางาน
2553,รวม (ตำแหน่ง),M การศึกษา,16597.00,คน,กรมการจัดหางาน
2553,ญี่ปุ่น,M การศึกษา,622.00,คน,กรมการจัดหางาน
2553,อังกฤษ,M การศึกษา,2752.00,คน,กรมการจัดหางาน
2553,จีน,M การศึกษา,2105.00,คน,กรมการจัดหางาน
2553,อินเดีย,M การศึกษา,336.00,คน,กรมการจัดหางาน
2553,ฟิลิปปินส์,M การศึกษา,4218.00,คน,กรมการจัดหางาน
2553,อเมริกา,M การศึกษา,2719.00,คน,กรมการจัดหางาน
2553,จีนไต้หวัน,M การศึกษา,99.00,คน,กรมการจัดหางาน
2553,ออสเตรเลีย,M การศึกษา,598.00,คน,กรมการจัดหางาน
2553,เกาหลีใต้,M การศึกษา,111.00,คน,กรมการจัดหางาน
2553,ฝรั่งเศส,M การศึกษา,238.00,คน,กรมการจัดหางาน
2553,สัญชาติอื่นๆ,M การศึกษา,2799.00,คน,กรมการจัดหางาน
2554,รวม (ตำแหน่ง),M การศึกษา,17865.00,คน,กรมการจัดหางาน
2554,ญี่ปุ่น,M การศึกษา,654.00,คน,กรมการจัดหางาน
2554,อังกฤษ,M การศึกษา,3081.00,คน,กรมการจัดหางาน
2554,ฟิลิปปินส์,M การศึกษา,4647.00,คน,กรมการจัดหางาน
2554,จีน,M การศึกษา,2233.00,คน,กรมการจัดหางาน
2554,อินเดีย,M การศึกษา,318.00,คน,กรมการจัดหางาน
2554,อเมริกา,M การศึกษา,2898.00,คน,กรมการจัดหางาน
2554,ออสเตรเลีย,M การศึกษา,632.00,คน,กรมการจัดหางาน
2554,ฝรั่งเศส,M การศึกษา,245.00,คน,กรมการจัดหางาน
2554,เกาหลีใต้,M การศึกษา,178.00,คน,กรมการจัดหางาน
2554,จีนไต้หวัน,M การศึกษา,82.00,คน,กรมการจัดหางาน
2554,สัญชาติอื่นๆ,M การศึกษา,2897.00,คน,กรมการจัดหางาน
2555,รวม (ตำแหน่ง),M การศึกษา,20160.00,คน,กรมการจัดหางาน
2555,ญี่ปุ่น,M การศึกษา,673.00,คน,กรมการจัดหางาน
2555,อังกฤษ,M การศึกษา,3474.00,คน,กรมการจัดหางาน
2555,จีน,M การศึกษา,2503.00,คน,กรมการจัดหางาน
2555,ฟิลิปปินส์,M การศึกษา,5310.00,คน,กรมการจัดหางาน
2555,อเมริกา,M การศึกษา,3278.00,คน,กรมการจัดหางาน
2555,อินเดีย,M การศึกษา,370.00,คน,กรมการจัดหางาน
2555,ฝรั่งเศส,M การศึกษา,283.00,คน,กรมการจัดหางาน
2555,จีนไต้หวัน,M การศึกษา,105.00,คน,กรมการจัดหางาน
2555,ออสเตรเลีย,M การศึกษา,660.00,คน,กรมการจัดหางาน
2555,เกาหลีใต้,M การศึกษา,170.00,คน,กรมการจัดหางาน
2555,สัญชาติอื่นๆ,M การศึกษา,3334.00,คน,กรมการจัดหางาน
2556,รวม (ตำแหน่ง),M การศึกษา,25141.00,คน,กรมการจัดหางาน
2556,ญี่ปุ่น,M การศึกษา,759.00,คน,กรมการจัดหางาน
2556,ฟิลิปปินส์,M การศึกษา,7053.00,คน,กรมการจัดหางาน
2556,จีน,M การศึกษา,3279.00,คน,กรมการจัดหางาน
2556,อังกฤษ,M การศึกษา,3984.00,คน,กรมการจัดหางาน
2556,อเมริกา,M การศึกษา,3868.00,คน,กรมการจัดหางาน
2556,อินเดีย,M การศึกษา,464.00,คน,กรมการจัดหางาน
2556,ฝรั่งเศส,M การศึกษา,293.00,คน,กรมการจัดหางาน
2556,เกาหลีใต้,M การศึกษา,214.00,คน,กรมการจัดหางาน
2556,จีนไต้หวัน,M การศึกษา,127.00,คน,กรมการจัดหางาน
2556,ออสเตรเลีย,M การศึกษา,667.00,คน,กรมการจัดหางาน
2556,สัญชาติอื่นๆ,M การศึกษา,4433.00,คน,กรมการจัดหางาน
2557,รวม (ตำแหน่ง),M การศึกษา,25099.00,คน,กรมการจัดหางาน
2557,ญี่ปุ่น,M การศึกษา,739.00,คน,กรมการจัดหางาน
