year,region,ot_gov_ass_farm,soc_eco_class,value,unit,source
2558,ภาคกลาง,เข้าร่วม,คนงานเกษตร,0.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,เข้าร่วม,คนงานทั่วไป,0.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,เข้าร่วม,เสมียนพนักงาน พนักงานขายและให้บริการ,0.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,เข้าร่วม,ผู้ปฏิบัติงานในกระบวนการผลิต,0.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,เข้าร่วม,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,2.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,เข้าร่วม,รวมทั้งสิ้น,1.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,เข้าร่วม,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,5.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,เข้าร่วม,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,8.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,เข้าร่วม,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,2.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,เข้าร่วม,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,0.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,เข้าร่วม,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,1.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,เข้าร่วม,คนงานเกษตร,0.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,เข้าร่วม,คนงานทั่วไป,2.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,เข้าร่วม,เสมียนพนักงาน พนักงานขายและให้บริการ,0.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,เข้าร่วม,ผู้ปฏิบัติงานในกระบวนการผลิต,0.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,เข้าร่วม,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,2.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคเหนือ,ไม่เข้าร่วม,รวมทั้งสิ้น,92.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคเหนือ,ไม่เข้าร่วม,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,83.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคเหนือ,ไม่เข้าร่วม,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,77.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคเหนือ,ไม่เข้าร่วม,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,99.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคเหนือ,ไม่เข้าร่วม,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,97.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคเหนือ,ไม่เข้าร่วม,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,97.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคเหนือ,ไม่เข้าร่วม,คนงานเกษตร,95.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคเหนือ,ไม่เข้าร่วม,คนงานทั่วไป,98.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคเหนือ,ไม่เข้าร่วม,เสมียนพนักงาน พนักงานขายและให้บริการ,97.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคเหนือ,ไม่เข้าร่วม,ผู้ปฏิบัติงานในกระบวนการผลิต,97.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคเหนือ,ไม่เข้าร่วม,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,95.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคเหนือ,ไม่เข้าร่วม,รวมทั้งสิ้น,98.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคเหนือ,ไม่เข้าร่วม,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,96.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคเหนือ,ไม่เข้าร่วม,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,94.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,เข้าร่วม,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,เข้าร่วม,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,0.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,เข้าร่วม,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,เข้าร่วม,คนงานเกษตร,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,เข้าร่วม,คนงานทั่วไป,0.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,เข้าร่วม,เสมียนพนักงาน พนักงานขายและให้บริการ,0.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,เข้าร่วม,ผู้ปฏิบัติงานในกระบวนการผลิต,0.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,เข้าร่วม,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,ไม่เข้าร่วม,รวมทั้งสิ้น,97.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,ไม่เข้าร่วม,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,91.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,ไม่เข้าร่วม,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,83.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,ไม่เข้าร่วม,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,98.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,ไม่เข้าร่วม,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,98.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,ไม่เข้าร่วม,คนงานเกษตร,98.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,ไม่เข้าร่วม,เสมียนพนักงาน พนักงานขายและให้บริการ,98.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,ไม่เข้าร่วม,ผู้ปฏิบัติงานในกระบวนการผลิต,99.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,ไม่เข้าร่วม,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,97.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,ไม่เข้าร่วม,รวมทั้งสิ้น,99.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,ไม่เข้าร่วม,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,98.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,ไม่เข้าร่วม,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,97.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,ไม่เข้าร่วม,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,99.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,ไม่เข้าร่วม,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,99.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,ไม่เข้าร่วม,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,99.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,ไม่เข้าร่วม,คนงานเกษตร,99.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,ไม่เข้าร่วม,คนงานทั่วไป,99.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,ไม่เข้าร่วม,เสมียนพนักงาน พนักงานขายและให้บริการ,99.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,ไม่เข้าร่วม,ผู้ปฏิบัติงานในกระบวนการผลิต,99.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,ไม่เข้าร่วม,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,99.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,ไม่เข้าร่วม,รวมทั้งสิ้น,98.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,ไม่เข้าร่วม,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,94.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,ไม่เข้าร่วม,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,89.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,ไม่เข้าร่วม,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,95.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,ไม่เข้าร่วม,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,98.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
