year,school_district,main_affiliation,affiliation,type_of_affiliation,value,unit,source
ปีการศึกษา 2555,ภูมิภาค,ส่วนราชการอื่น,12. กระทรวงวัฒนธรรม,12.2 วิทยาลัยนาฎศิลป,12.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2556,รวม,ส่วนราชการอื่น,12. กระทรวงวัฒนธรรม,12.2 วิทยาลัยนาฎศิลป,12.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2556,ภูมิภาค,ส่วนราชการอื่น,12. กระทรวงวัฒนธรรม,12.2 วิทยาลัยนาฎศิลป,12.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2557,รวม,ส่วนราชการอื่น,12. กระทรวงวัฒนธรรม,12.2 วิทยาลัยนาฎศิลป,12.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2557,ภูมิภาค,ส่วนราชการอื่น,12. กระทรวงวัฒนธรรม,12.2 วิทยาลัยนาฎศิลป,12.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2558,รวม,ส่วนราชการอื่น,12. กระทรวงวัฒนธรรม,12.2 วิทยาลัยนาฎศิลป,12.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2558,ภูมิภาค,ส่วนราชการอื่น,12. กระทรวงวัฒนธรรม,12.2 วิทยาลัยนาฎศิลป,12.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2559,รวม,ส่วนราชการอื่น,12. กระทรวงวัฒนธรรม,12.2 วิทยาลัยนาฎศิลป,12.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2559,ภูมิภาค,ส่วนราชการอื่น,12. กระทรวงวัฒนธรรม,12.2 วิทยาลัยนาฎศิลป,12.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2560,รวม,ส่วนราชการอื่น,12. กระทรวงวัฒนธรรม,12.2 วิทยาลัยนาฎศิลป,12.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2560,ภูมิภาค,ส่วนราชการอื่น,12. กระทรวงวัฒนธรรม,12.2 วิทยาลัยนาฎศิลป,12.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2561,รวม,ส่วนราชการอื่น,12. กระทรวงวัฒนธรรม,12.2 วิทยาลัยนาฎศิลป,12.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2561,ภูมิภาค,ส่วนราชการอื่น,12. กระทรวงวัฒนธรรม,12.2 วิทยาลัยนาฎศิลป,12.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2562,รวม,ส่วนราชการอื่น,12. กระทรวงวัฒนธรรม,12.2 วิทยาลัยนาฎศิลป,12.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2562,ภูมิภาค,ส่วนราชการอื่น,12. กระทรวงวัฒนธรรม,12.2 วิทยาลัยนาฎศิลป,12.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2563,รวม,ส่วนราชการอื่น,12. กระทรวงวัฒนธรรม,12.2 วิทยาลัยนาฎศิลป,12.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2563,ภูมิภาค,ส่วนราชการอื่น,12. กระทรวงวัฒนธรรม,12.2 วิทยาลัยนาฎศิลป,12.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2554,รวม,ส่วนราชการอื่น,12. กระทรวงวัฒนธรรม,12.3 วิทยาลัยช่างศิลป,3.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2554,กทม.,ส่วนราชการอื่น,12. กระทรวงวัฒนธรรม,12.3 วิทยาลัยช่างศิลป,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2554,ภูมิภาค,ส่วนราชการอื่น,12. กระทรวงวัฒนธรรม,12.3 วิทยาลัยช่างศิลป,2.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2555,รวม,ส่วนราชการอื่น,12. กระทรวงวัฒนธรรม,12.3 วิทยาลัยช่างศิลป,3.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2555,กทม.,ส่วนราชการอื่น,12. กระทรวงวัฒนธรรม,12.3 วิทยาลัยช่างศิลป,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2555,ภูมิภาค,ส่วนราชการอื่น,12. กระทรวงวัฒนธรรม,12.3 วิทยาลัยช่างศิลป,2.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2556,รวม,ส่วนราชการอื่น,12. กระทรวงวัฒนธรรม,12.3 วิทยาลัยช่างศิลป,3.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2556,กทม.,ส่วนราชการอื่น,12. กระทรวงวัฒนธรรม,12.3 วิทยาลัยช่างศิลป,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2556,ภูมิภาค,ส่วนราชการอื่น,12. กระทรวงวัฒนธรรม,12.3 วิทยาลัยช่างศิลป,2.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2557,รวม,ส่วนราชการอื่น,12. กระทรวงวัฒนธรรม,12.3 วิทยาลัยช่างศิลป,3.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2557,กทม.,ส่วนราชการอื่น,12. กระทรวงวัฒนธรรม,12.3 วิทยาลัยช่างศิลป,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2557,ภูมิภาค,ส่วนราชการอื่น,12. กระทรวงวัฒนธรรม,12.3 วิทยาลัยช่างศิลป,2.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2558,รวม,ส่วนราชการอื่น,12. กระทรวงวัฒนธรรม,12.3 วิทยาลัยช่างศิลป,3.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2558,กทม.,ส่วนราชการอื่น,12. กระทรวงวัฒนธรรม,12.3 วิทยาลัยช่างศิลป,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2558,ภูมิภาค,ส่วนราชการอื่น,12. กระทรวงวัฒนธรรม,12.3 วิทยาลัยช่างศิลป,2.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2559,รวม,ส่วนราชการอื่น,12. กระทรวงวัฒนธรรม,12.3 วิทยาลัยช่างศิลป,3.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2559,กทม.,ส่วนราชการอื่น,12. กระทรวงวัฒนธรรม,12.3 วิทยาลัยช่างศิลป,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2559,ภูมิภาค,ส่วนราชการอื่น,12. กระทรวงวัฒนธรรม,12.3 วิทยาลัยช่างศิลป,2.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2560,รวม,ส่วนราชการอื่น,12. กระทรวงวัฒนธรรม,12.3 วิทยาลัยช่างศิลป,3.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2560,กทม.,ส่วนราชการอื่น,12. กระทรวงวัฒนธรรม,12.3 วิทยาลัยช่างศิลป,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2560,ภูมิภาค,ส่วนราชการอื่น,12. กระทรวงวัฒนธรรม,12.3 วิทยาลัยช่างศิลป,2.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2561,รวม,ส่วนราชการอื่น,12. กระทรวงวัฒนธรรม,12.3 วิทยาลัยช่างศิลป,3.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2561,กทม.,ส่วนราชการอื่น,12. กระทรวงวัฒนธรรม,12.3 วิทยาลัยช่างศิลป,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2561,ภูมิภาค,ส่วนราชการอื่น,12. กระทรวงวัฒนธรรม,12.3 วิทยาลัยช่างศิลป,2.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2562,รวม,ส่วนราชการอื่น,12. กระทรวงวัฒนธรรม,12.3 วิทยาลัยช่างศิลป,3.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2562,กทม.,ส่วนราชการอื่น,12. กระทรวงวัฒนธรรม,12.3 วิทยาลัยช่างศิลป,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2562,ภูมิภาค,ส่วนราชการอื่น,12. กระทรวงวัฒนธรรม,12.3 วิทยาลัยช่างศิลป,2.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2563,รวม,ส่วนราชการอื่น,12. กระทรวงวัฒนธรรม,12.3 วิทยาลัยช่างศิลป,3.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2563,กทม.,ส่วนราชการอื่น,12. กระทรวงวัฒนธรรม,12.3 วิทยาลัยช่างศิลป,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2563,ภูมิภาค,ส่วนราชการอื่น,12. กระทรวงวัฒนธรรม,12.3 วิทยาลัยช่างศิลป,2.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2554,รวม,ส่วนราชการอื่น,13. กระทรวงการท่องเที่ยวและกีฬา (สถาบันการพลศึกษา),13.1 โรงเรียนกีฬา,11.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2554,ภูมิภาค,ส่วนราชการอื่น,13. กระทรวงการท่องเที่ยวและกีฬา (สถาบันการพลศึกษา),13.1 โรงเรียนกีฬา,11.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2555,รวม,ส่วนราชการอื่น,13. กระทรวงการท่องเที่ยวและกีฬา (สถาบันการพลศึกษา),13.1 โรงเรียนกีฬา,11.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2555,ภูมิภาค,ส่วนราชการอื่น,13. กระทรวงการท่องเที่ยวและกีฬา (สถาบันการพลศึกษา),13.1 โรงเรียนกีฬา,11.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2556,รวม,ส่วนราชการอื่น,13. กระทรวงการท่องเที่ยวและกีฬา (สถาบันการพลศึกษา),13.1 โรงเรียนกีฬา,11.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2556,ภูมิภาค,ส่วนราชการอื่น,13. กระทรวงการท่องเที่ยวและกีฬา (สถาบันการพลศึกษา),13.1 โรงเรียนกีฬา,11.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2557,รวม,ส่วนราชการอื่น,13. กระทรวงการท่องเที่ยวและกีฬา (สถาบันการพลศึกษา),13.1 โรงเรียนกีฬา,11.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2557,ภูมิภาค,ส่วนราชการอื่น,13. กระทรวงการท่องเที่ยวและกีฬา (สถาบันการพลศึกษา),13.1 โรงเรียนกีฬา,11.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2558,รวม,ส่วนราชการอื่น,13. กระทรวงการท่องเที่ยวและกีฬา (สถาบันการพลศึกษา),13.1 โรงเรียนกีฬา,11.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2558,ภูมิภาค,ส่วนราชการอื่น,13. กระทรวงการท่องเที่ยวและกีฬา (สถาบันการพลศึกษา),13.1 โรงเรียนกีฬา,11.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2559,รวม,ส่วนราชการอื่น,13. กระทรวงการท่องเที่ยวและกีฬา (สถาบันการพลศึกษา),13.1 โรงเรียนกีฬา,11.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2559,ภูมิภาค,ส่วนราชการอื่น,13. กระทรวงการท่องเที่ยวและกีฬา (สถาบันการพลศึกษา),13.1 โรงเรียนกีฬา,11.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2560,รวม,ส่วนราชการอื่น,13. กระทรวงการท่องเที่ยวและกีฬา (สถาบันการพลศึกษา),13.1 โรงเรียนกีฬา,13.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2560,ภูมิภาค,ส่วนราชการอื่น,13. กระทรวงการท่องเที่ยวและกีฬา (สถาบันการพลศึกษา),13.1 โรงเรียนกีฬา,13.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2561,รวม,ส่วนราชการอื่น,13. กระทรวงการท่องเที่ยวและกีฬา (สถาบันการพลศึกษา),13.1 โรงเรียนกีฬา,13.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2561,ภูมิภาค,ส่วนราชการอื่น,13. กระทรวงการท่องเที่ยวและกีฬา (สถาบันการพลศึกษา),13.1 โรงเรียนกีฬา,13.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2562,รวม,ส่วนราชการอื่น,13. กระทรวงการท่องเที่ยวและกีฬา (สถาบันการพลศึกษา),13.1 โรงเรียนกีฬา,13.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2562,ภูมิภาค,ส่วนราชการอื่น,13. กระทรวงการท่องเที่ยวและกีฬา (สถาบันการพลศึกษา),13.1 โรงเรียนกีฬา,13.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2563,รวม,ส่วนราชการอื่น,13. กระทรวงการท่องเที่ยวและกีฬา (สถาบันการพลศึกษา),13.1 โรงเรียนกีฬา,13.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2563,ภูมิภาค,ส่วนราชการอื่น,13. กระทรวงการท่องเที่ยวและกีฬา (สถาบันการพลศึกษา),13.1 โรงเรียนกีฬา,13.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2554,รวม,ส่วนราชการอื่น,13. กระทรวงการท่องเที่ยวและกีฬา (สถาบันการพลศึกษา),13.2 วิทยาลัยพลศึกษา,17.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2554,กทม.,ส่วนราชการอื่น,13. กระทรวงการท่องเที่ยวและกีฬา (สถาบันการพลศึกษา),13.2 วิทยาลัยพลศึกษา,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2554,ภูมิภาค,ส่วนราชการอื่น,13. กระทรวงการท่องเที่ยวและกีฬา (สถาบันการพลศึกษา),13.2 วิทยาลัยพลศึกษา,16.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2555,รวม,ส่วนราชการอื่น,13. กระทรวงการท่องเที่ยวและกีฬา (สถาบันการพลศึกษา),13.2 วิทยาลัยพลศึกษา,17.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2555,กทม.,ส่วนราชการอื่น,13. กระทรวงการท่องเที่ยวและกีฬา (สถาบันการพลศึกษา),13.2 วิทยาลัยพลศึกษา,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2555,ภูมิภาค,ส่วนราชการอื่น,13. กระทรวงการท่องเที่ยวและกีฬา (สถาบันการพลศึกษา),13.2 วิทยาลัยพลศึกษา,16.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2556,รวม,ส่วนราชการอื่น,13. กระทรวงการท่องเที่ยวและกีฬา (สถาบันการพลศึกษา),13.2 วิทยาลัยพลศึกษา,17.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2556,กทม.,ส่วนราชการอื่น,13. กระทรวงการท่องเที่ยวและกีฬา (สถาบันการพลศึกษา),13.2 วิทยาลัยพลศึกษา,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2556,ภูมิภาค,ส่วนราชการอื่น,13. กระทรวงการท่องเที่ยวและกีฬา (สถาบันการพลศึกษา),13.2 วิทยาลัยพลศึกษา,16.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2557,รวม,ส่วนราชการอื่น,13. กระทรวงการท่องเที่ยวและกีฬา (สถาบันการพลศึกษา),13.2 วิทยาลัยพลศึกษา,17.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2557,ภูมิภาค,ส่วนราชการอื่น,13. กระทรวงการท่องเที่ยวและกีฬา (สถาบันการพลศึกษา),13.2 วิทยาลัยพลศึกษา,17.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2558,รวม,ส่วนราชการอื่น,13. กระทรวงการท่องเที่ยวและกีฬา (สถาบันการพลศึกษา),13.2 วิทยาลัยพลศึกษา,17.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2558,ภูมิภาค,ส่วนราชการอื่น,13. กระทรวงการท่องเที่ยวและกีฬา (สถาบันการพลศึกษา),13.2 วิทยาลัยพลศึกษา,17.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2559,รวม,ส่วนราชการอื่น,13. กระทรวงการท่องเที่ยวและกีฬา (สถาบันการพลศึกษา),13.2 วิทยาลัยพลศึกษา,17.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2559,ภูมิภาค,ส่วนราชการอื่น,13. กระทรวงการท่องเที่ยวและกีฬา (สถาบันการพลศึกษา),13.2 วิทยาลัยพลศึกษา,17.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2560,รวม,ส่วนราชการอื่น,13. กระทรวงการท่องเที่ยวและกีฬา (สถาบันการพลศึกษา),13.2 วิทยาลัยพลศึกษา,16.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2560,ภูมิภาค,ส่วนราชการอื่น,13. กระทรวงการท่องเที่ยวและกีฬา (สถาบันการพลศึกษา),13.2 วิทยาลัยพลศึกษา,16.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2561,รวม,ส่วนราชการอื่น,13. กระทรวงการท่องเที่ยวและกีฬา (สถาบันการพลศึกษา),13.2 วิทยาลัยพลศึกษา,16.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2561,ภูมิภาค,ส่วนราชการอื่น,13. กระทรวงการท่องเที่ยวและกีฬา (สถาบันการพลศึกษา),13.2 วิทยาลัยพลศึกษา,16.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2562,รวม,ส่วนราชการอื่น,13. กระทรวงการท่องเที่ยวและกีฬา (สถาบันการพลศึกษา),13.2 วิทยาลัยพลศึกษา,16.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2562,ภูมิภาค,ส่วนราชการอื่น,13. กระทรวงการท่องเที่ยวและกีฬา (สถาบันการพลศึกษา),13.2 วิทยาลัยพลศึกษา,16.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2563,รวม,ส่วนราชการอื่น,13. กระทรวงการท่องเที่ยวและกีฬา (สถาบันการพลศึกษา),13.2 วิทยาลัยพลศึกษา,16.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2563,ภูมิภาค,ส่วนราชการอื่น,13. กระทรวงการท่องเที่ยวและกีฬา (สถาบันการพลศึกษา),13.2 วิทยาลัยพลศึกษา,16.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2554,รวม,ส่วนราชการอื่น,15. องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี (สำนักงานตำรวจแห่งชาติ),15.1 กองบัญชาการตำรวจตระเวนชายแดน,178.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2554,ภูมิภาค,ส่วนราชการอื่น,15. องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี (สำนักงานตำรวจแห่งชาติ),15.1 กองบัญชาการตำรวจตระเวนชายแดน,178.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2555,รวม,ส่วนราชการอื่น,15. องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี (สำนักงานตำรวจแห่งชาติ),15.1 กองบัญชาการตำรวจตระเวนชายแดน,182.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2555,ภูมิภาค,ส่วนราชการอื่น,15. องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี (สำนักงานตำรวจแห่งชาติ),15.1 กองบัญชาการตำรวจตระเวนชายแดน,182.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2556,รวม,ส่วนราชการอื่น,15. องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี (สำนักงานตำรวจแห่งชาติ),15.1 กองบัญชาการตำรวจตระเวนชายแดน,177.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2556,ภูมิภาค,ส่วนราชการอื่น,15. องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี (สำนักงานตำรวจแห่งชาติ),15.1 กองบัญชาการตำรวจตระเวนชายแดน,177.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2557,รวม,ส่วนราชการอื่น,15. องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี (สำนักงานตำรวจแห่งชาติ),15.1 กองบัญชาการตำรวจตระเวนชายแดน,196.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2557,ภูมิภาค,ส่วนราชการอื่น,15. องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี (สำนักงานตำรวจแห่งชาติ),15.1 กองบัญชาการตำรวจตระเวนชายแดน,196.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2558,รวม,ส่วนราชการอื่น,15. องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี (สำนักงานตำรวจแห่งชาติ),15.1 กองบัญชาการตำรวจตระเวนชายแดน,204.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2558,ภูมิภาค,ส่วนราชการอื่น,15. องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี (สำนักงานตำรวจแห่งชาติ),15.1 กองบัญชาการตำรวจตระเวนชายแดน,204.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2559,รวม,ส่วนราชการอื่น,15. องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี (สำนักงานตำรวจแห่งชาติ),15.1 กองบัญชาการตำรวจตระเวนชายแดน,204.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2559,ภูมิภาค,ส่วนราชการอื่น,15. องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี (สำนักงานตำรวจแห่งชาติ),15.1 กองบัญชาการตำรวจตระเวนชายแดน,204.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2560,รวม,ส่วนราชการอื่น,15. องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี (สำนักงานตำรวจแห่งชาติ),15.1 กองบัญชาการตำรวจตระเวนชายแดน,213.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2560,ภูมิภาค,ส่วนราชการอื่น,15. องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี (สำนักงานตำรวจแห่งชาติ),15.1 กองบัญชาการตำรวจตระเวนชายแดน,213.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2561,รวม,ส่วนราชการอื่น,15. องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี (สำนักงานตำรวจแห่งชาติ),15.1 กองบัญชาการตำรวจตระเวนชายแดน,217.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2561,ภูมิภาค,ส่วนราชการอื่น,15. องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี (สำนักงานตำรวจแห่งชาติ),15.1 กองบัญชาการตำรวจตระเวนชายแดน,217.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2562,รวม,ส่วนราชการอื่น,15. องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี (สำนักงานตำรวจแห่งชาติ),15.1 กองบัญชาการตำรวจตระเวนชายแดน,218.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2562,ภูมิภาค,ส่วนราชการอื่น,15. องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี (สำนักงานตำรวจแห่งชาติ),15.1 กองบัญชาการตำรวจตระเวนชายแดน,218.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2563,รวม,ส่วนราชการอื่น,15. องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี (สำนักงานตำรวจแห่งชาติ),15.1 กองบัญชาการตำรวจตระเวนชายแดน,218.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2563,ภูมิภาค,ส่วนราชการอื่น,15. องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี (สำนักงานตำรวจแห่งชาติ),15.1 กองบัญชาการตำรวจตระเวนชายแดน,218.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2554,รวม,ส่วนราชการอื่น,15. องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี (สำนักงานตำรวจแห่งชาติ),15.2 โรงเรียนนายร้อยตำรวจ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2554,ภูมิภาค,ส่วนราชการอื่น,15. องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี (สำนักงานตำรวจแห่งชาติ),15.2 โรงเรียนนายร้อยตำรวจ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2555,รวม,ส่วนราชการอื่น,15. องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี (สำนักงานตำรวจแห่งชาติ),15.2 โรงเรียนนายร้อยตำรวจ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
